measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112780,Schoonjans1,IsoDCA_feces_CD,BXD1,m,0.01262,BXD1_CD_3,1049,,1101,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD100,m,0.01185,BXD100_CD_3,1049,,1100,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD11,m,0.01234,BXD11_CD_3,1049,,1111,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD12,m,0.01284,BXD12_CD_3,1049,,3374,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD27,m,0.01265,BXD27_CD_3,1049,,1127,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD32,m,0.01237,BXD32_CD_3,1049,,1132,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD39,m,0.01182,BXD39_CD_3,1049,,1139,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD40,m,0.01216,BXD40_CD_3,1049,,1140,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD43,m,0.01204,BXD43_CD_3,1049,,1143,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD45,m,0.0232,BXD45_CD_3,1049,,1145,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD48,m,0.0128,BXD48_CD_3,1049,,1148,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD48a,m,0.01166,BXD48a_CD_3,1049,,3375,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD49,m,0.01162,BXD49_CD_3,1049,,1149,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD51,m,0.01211,BXD51_CD_3,1049,,1151,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD53,m,0.01226,BXD53_CD_3,1049,,1153,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD55,m,0.01198,BXD55_CD_3,1049,,1155,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD6,m,0.01284,BXD6_CD_3,1049,,1106,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD62,m,0.01181,BXD62_CD_3,1049,,1162,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD63,m,0.01233,BXD63_CD_3,1049,,1163,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD64,m,0.0129,BXD64_CD_3,1049,,1164,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD66,m,0.01267,BXD66_CD_3,1049,,1166,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD67,m,0.01391,BXD67_CD_3,1049,,1167,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD69,m,0.01268,BXD69_CD_3,1049,,1169,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD73,m,0.01144,BXD73_CD_3,1049,,1173,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD75,m,0.01226,BXD75_CD_3,1049,,1175,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD77,m,0.01234,BXD77_CD_3,1049,,1177,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD79,m,0.01226,BXD79_CD_3,1049,,1179,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD8,m,0.01219,BXD8_CD_3,1049,,1108,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD81,m,0.01223,BXD81_CD_3,1049,,1181,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD84,m,0.01437,BXD84_CD_3,1049,,1184,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD87,m,0.01264,BXD87_CD_3,1049,,1187,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD89,m,0.01245,BXD89_CD_3,1049,,1189,0.0
112780,Schoonjans1,IsoDCA_feces_CD,BXD90,m,0.01226,BXD90_CD_3,1049,,1190,0.0
112780,Schoonjans1,IsoDCA_feces_CD,C57BL/6J,m,0.01223,C57BL/6J_CD_3,1049,000664,7,0.0
112780,Schoonjans1,IsoDCA_feces_CD,DBA/2J,m,0.01238,DBA/2J_CD_3,1049,000671,8,0.0
