measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,f,15.9,1,644,,1613,-0.71
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,f,17.7,2,644,,1613,0.71
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,m,9.7,3,644,,1613,-0.97
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,m,12.8,4,644,,1613,-0.27
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,m,22.0,5,644,,1613,1.81
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,m,11.2,6,644,,1613,-0.63
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,m,12.4,7,644,,1613,-0.36
64401,Brinkmeyer1,bw_d0,CC013/GeniUnc,m,15.8,8,644,,1613,0.41
64401,Brinkmeyer1,bw_d0,CC016/GeniUnc,f,11.1,10,644,,1616,0.71
64401,Brinkmeyer1,bw_d0,CC016/GeniUnc,f,9.2,9,644,,1616,-0.71
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,f,10.4,11,644,,1619,-0.9
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,f,11.0,12,644,,1619,-0.13
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,f,10.6,13,644,,1619,-0.64
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,f,11.0,14,644,,1619,-0.13
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,f,11,15,644,,1619,-0.13
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,f,12.6,16,644,,1619,1.93
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,m,13.1,17,644,,1619,0.09
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,m,11.6,18,644,,1619,-1.86
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,m,13.0,19,644,,1619,-0.04
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,m,13.6,21,644,,1619,0.73
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,m,13.8,22,644,,1619,0.99
64401,Brinkmeyer1,bw_d0,CC019/TauUnc,m,13.1,23,644,,1619,0.09
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,f,17.6,24,644,,1641,1.06
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,f,13.3,25,644,,1641,-1.56
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,f,18.1,26,644,,1641,1.37
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,f,15.8,27,644,,1641,-0.03
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,f,15.8,28,644,,1641,-0.03
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,f,14.6,29,644,,1641,-0.77
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,f,15.8,30,644,,1641,-0.03
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,m,20.0,31,644,,1641,0.71
64401,Brinkmeyer1,bw_d0,CC041/TauUnc,m,19.7,32,644,,1641,-0.71
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,f,18.9,33,644,,1678,0.66
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,f,16.7,34,644,,1678,-0.21
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,f,21.0,35,644,,1678,1.49
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,f,16.0,36,644,,1678,-0.49
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,f,17.2,37,644,,1678,-0.01
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,f,13.6,38,644,,1678,-1.44
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,m,16.3,39,644,,1678,-0.68
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,m,16.5,40,644,,1678,-0.57
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,m,16.0,41,644,,1678,-0.86
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,m,18.7,42,644,,1678,0.71
64401,Brinkmeyer1,bw_d0,CC061/GeniUnc,m,19.9,43,644,,1678,1.4
