measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89115,JaxCC1,HR_CV,CC002/UncJ,f,0.76,F148-1-dob2015-01-09,519,021236,1502,-0.48
89115,JaxCC1,HR_CV,CC002/UncJ,f,0.94,F148-2-dob2015-01-09,519,021236,1502,-0.37
89115,JaxCC1,HR_CV,CC002/UncJ,f,0.76,F148-3-dob2015-01-09,519,021236,1502,-0.48
89115,JaxCC1,HR_CV,CC002/UncJ,f,3.85,F148-4-dob2015-01-09,519,021236,1502,1.48
89115,JaxCC1,HR_CV,CC002/UncJ,f,0.58,F152-1-dob2015-01-09,519,021236,1502,-0.59
89115,JaxCC1,HR_CV,CC002/UncJ,f,4.27,F152-2-dob2015-01-09,519,021236,1502,1.74
89115,JaxCC1,HR_CV,CC002/UncJ,f,0.48,F165-1-dob2015-01-03,519,021236,1502,-0.66
89115,JaxCC1,HR_CV,CC002/UncJ,f,0.5,F165-2-dob2015-01-03,519,021236,1502,-0.64
89115,JaxCC1,HR_CV,CC002/UncJ,m,1.52,M138-1-dob2015-01-13,519,021236,1502,-0.34
89115,JaxCC1,HR_CV,CC002/UncJ,m,0.63,M138-2-dob2015-01-13,519,021236,1502,-0.61
89115,JaxCC1,HR_CV,CC002/UncJ,m,0.42,M138-3-dob2015-01-13,519,021236,1502,-0.68
89115,JaxCC1,HR_CV,CC002/UncJ,m,7.56,M151-1-dob2015-01-08,519,021236,1502,1.49
89115,JaxCC1,HR_CV,CC002/UncJ,m,7.3,M151-2-dob2015-01-08,519,021236,1502,1.41
89115,JaxCC1,HR_CV,CC002/UncJ,m,0.55,M155-1-dob2015-01-08,519,021236,1502,-0.64
89115,JaxCC1,HR_CV,CC002/UncJ,m,0.53,M155-2-dob2015-01-08,519,021236,1502,-0.64
89115,JaxCC1,HR_CV,CC003/UncJ,f,0.57,F175-1-dob2015-04-14,519,021237,1503,-1.02
89115,JaxCC1,HR_CV,CC003/UncJ,f,6.87,F175-2-dob2015-04-14,519,021237,1503,-0.03
89115,JaxCC1,HR_CV,CC003/UncJ,f,12.83,F175-3-dob2015-04-14,519,021237,1503,0.92
89115,JaxCC1,HR_CV,CC003/UncJ,f,13.9,F175-4-dob2015-04-14,519,021237,1503,1.09
89115,JaxCC1,HR_CV,CC003/UncJ,f,0.99,F175-5-dob2015-04-14,519,021237,1503,-0.96
89115,JaxCC1,HR_CV,CC003/UncJ,m,8.71,M175-6-dob2015-04-14,519,021237,1503,1.02
89115,JaxCC1,HR_CV,CC003/UncJ,m,7.34,M175-7-dob2015-04-14,519,021237,1503,0.69
89115,JaxCC1,HR_CV,CC003/UncJ,m,0.69,M181-1-dob2015-04-14,519,021237,1503,-0.94
89115,JaxCC1,HR_CV,CC003/UncJ,m,1.4,M187-1-dob2015-04-14,519,021237,1503,-0.77
89115,JaxCC1,HR_CV,CC004/TauUncJ,f,5.77,F115-1-dob2015-03-31,519,020944,1504,0.72
89115,JaxCC1,HR_CV,CC004/TauUncJ,f,1.54,F127-1-dob2015-03-31,519,020944,1504,-0.68
89115,JaxCC1,HR_CV,CC004/TauUncJ,f,0.61,F127-2-dob2015-03-31,519,020944,1504,-0.98
89115,JaxCC1,HR_CV,CC004/TauUncJ,f,2.29,F135-1-dob2015-03-31,519,020944,1504,-0.43
89115,JaxCC1,HR_CV,CC004/TauUncJ,f,7.76,F157-1-dob2015-04-21,519,020944,1504,1.37
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,3.64,M127-3-dob2015-03-31,519,020944,1504,-0.52
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,0.5,M127-4-dob2015-03-31,519,020944,1504,-1.09
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,13.34,M127-5-dob2015-03-31,519,020944,1504,1.25
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,12.0,M136-1-dob2015-03-24,519,020944,1504,1.01
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,1.62,M136-2-dob2015-03-24,519,020944,1504,-0.89
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,11.55,M148-1-dob2015-03-24,519,020944,1504,0.93
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,0.57,M148-2-dob2015-03-23,519,020944,1504,-1.08
89115,JaxCC1,HR_CV,CC004/TauUncJ,m,8.6,M148-3-dob2015-03-24,519,020944,1504,0.39
89115,JaxCC1,HR_CV,CC006/TauUncJ,f,2.86,F118-1-dob2015-03-20,519,022869,1506,-0.06
89115,JaxCC1,HR_CV,CC006/TauUncJ,f,5.81,F118-2-dob2015-03-20,519,022869,1506,1.36
89115,JaxCC1,HR_CV,CC006/TauUncJ,f,2.42,F118-3-dob2015-03-20,519,022869,1506,-0.27
89115,JaxCC1,HR_CV,CC006/TauUncJ,f,0.82,F118-4-dob2015-03-20,519,022869,1506,-1.04
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,2.9,M104-1-dob2015-02-13,519,022869,1506,-0.05
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,0.44,M107-1-dob2015-03-02,519,022869,1506,-0.69
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,1.06,M107-2-dob2015-03-02,519,022869,1506,-0.53
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,0.66,M107-3-dob2015-03-02,519,022869,1506,-0.63
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,0.89,M107-4-dob2015-03-02,519,022869,1506,-0.57
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,3.46,M107-5-dob2015-03-02,519,022869,1506,0.09
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,12.2,M112-1-dob2015-02-09,519,022869,1506,2.35
89115,JaxCC1,HR_CV,CC006/TauUncJ,m,3.2,M112-2-dob2015-02-09,519,022869,1506,0.03
89115,JaxCC1,HR_CV,CC009/UncJ,f,0.52,F151-1-dob2015-02-24,519,018856,1509,-0.5
89115,JaxCC1,HR_CV,CC009/UncJ,f,0.4,F151-2-dob2015-02-23,519,018856,1509,-0.63
89115,JaxCC1,HR_CV,CC009/UncJ,f,1.07,F167-1-dob2015-02-23,519,018856,1509,0.09
89115,JaxCC1,HR_CV,CC009/UncJ,f,3.21,F167-2-dob2015-02-23,519,018856,1509,2.39
89115,JaxCC1,HR_CV,CC009/UncJ,f,0.91,F167-3-dob2015-02-23,519,018856,1509,-0.08
89115,JaxCC1,HR_CV,CC009/UncJ,f,0.78,F170-1-dob2015-02-23,519,018856,1509,-0.22
89115,JaxCC1,HR_CV,CC009/UncJ,f,0.58,F170-2-dob2015-02-23,519,018856,1509,-0.44
89115,JaxCC1,HR_CV,CC009/UncJ,f,0.42,F170-3-dob2015-02-23,519,018856,1509,-0.61
89115,JaxCC1,HR_CV,CC009/UncJ,m,1.15,M167-4-dob2015-02-23,519,018856,1509,-0.25
89115,JaxCC1,HR_CV,CC009/UncJ,m,0.78,M167-5-dob2015-02-23,519,018856,1509,-0.37
89115,JaxCC1,HR_CV,CC009/UncJ,m,0.63,M167-6-dob2015-02-23,519,018856,1509,-0.41
89115,JaxCC1,HR_CV,CC009/UncJ,m,9.56,M167-7-dob2015-02-23,519,018856,1509,2.47
89115,JaxCC1,HR_CV,CC009/UncJ,m,0.51,M174-1-dob2015-04-07,519,018856,1509,-0.45
89115,JaxCC1,HR_CV,CC009/UncJ,m,0.6,M174-2-dob2015-04-07,519,018856,1509,-0.42
89115,JaxCC1,HR_CV,CC009/UncJ,m,0.79,M174-3-dob2015-04-07,519,018856,1509,-0.36
89115,JaxCC1,HR_CV,CC009/UncJ,m,1.28,M174-4-dob2015-04-07,519,018856,1509,-0.2
89115,JaxCC1,HR_CV,CC010/GeniUncJ,f,7.78,F158-1-dob2015-03-11,519,021889,1510,1.78
89115,JaxCC1,HR_CV,CC010/GeniUncJ,f,0.61,F158-2-dob2015-03-11,519,021889,1510,-0.55
89115,JaxCC1,HR_CV,CC010/GeniUncJ,f,0.88,F158-3-dob2015-03-11,519,021889,1510,-0.46
89115,JaxCC1,HR_CV,CC010/GeniUncJ,f,1.26,F178-1-dob2015-03-11,519,021889,1510,-0.33
89115,JaxCC1,HR_CV,CC010/GeniUncJ,f,0.92,F178-2-dob2015-03-11,519,021889,1510,-0.45
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,0.54,169-1-dob2015-01-09,519,021892,1513,-0.81
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,0.92,169-2-dob2015-01-09,519,021892,1513,-0.53
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,1.02,169-3-dob2015-01-09,519,021892,1513,-0.45
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,0.68,169-4-dob2015-01-09,519,021892,1513,-0.7
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,2.35,169-5-dob2015-01-09,519,021892,1513,0.53
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,4.03,F169-6-dob2015-04-28,519,021892,1513,1.77
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,0.43,F169-7-dob2015-04-28,519,021892,1513,-0.89
89115,JaxCC1,HR_CV,CC013/GeniUncJ,f,3.1,F169-8-dob2015-04-28,519,021892,1513,1.08
89115,JaxCC1,HR_CV,CC013/GeniUncJ,m,0.66,M169-9-dob2015-04-28,519,021892,1513,-1.13
89115,JaxCC1,HR_CV,CC013/GeniUncJ,m,9.76,M180-1-dob2015-04-28,519,021892,1513,0.76
89115,JaxCC1,HR_CV,CC013/GeniUncJ,m,7.85,M180-2-dob2015-04-28,519,021892,1513,0.37
89115,JaxCC1,HR_CV,CC017/UncJ,f,9.08,F001-1-dob2015-05-12,519,022870,1517,-0.03
89115,JaxCC1,HR_CV,CC017/UncJ,f,13.51,F001-2-dob2015-05-12,519,022870,1517,0.81
89115,JaxCC1,HR_CV,CC017/UncJ,f,0.79,F159-1-dob2015-05-12,519,022870,1517,-1.6
89115,JaxCC1,HR_CV,CC017/UncJ,f,13.91,F164-1-dob2015-04-28,519,022870,1517,0.88
89115,JaxCC1,HR_CV,CC017/UncJ,f,8.9,F164-2-dob2015-04-28,519,022870,1517,-0.06
89115,JaxCC1,HR_CV,CC017/UncJ,m,6.85,M001-3-dob2015-05-12,519,022870,1517,-0.96
89115,JaxCC1,HR_CV,CC017/UncJ,m,7.6,M001-4-dob2015-05-12,519,022870,1517,-0.72
89115,JaxCC1,HR_CV,CC017/UncJ,m,11.58,M159-2-dob2015-05-12,519,022870,1517,0.56
89115,JaxCC1,HR_CV,CC017/UncJ,m,13.31,M159-4-dob2015-05-12,519,022870,1517,1.12
89115,JaxCC1,HR_CV,CC018/UncJ,f,1.26,F112-1-dob2015-03-04,519,021890,1518,-0.48
89115,JaxCC1,HR_CV,CC018/UncJ,f,3.75,F112-2-dob2015-03-04,519,021890,1518,0.25
89115,JaxCC1,HR_CV,CC018/UncJ,f,1.44,F114-1-dob2015-03-04,519,021890,1518,-0.43
89115,JaxCC1,HR_CV,CC018/UncJ,f,0.5,F120-1-dob2015-03-15,519,021890,1518,-0.71
89115,JaxCC1,HR_CV,CC018/UncJ,f,1.54,F120-3-dob2015-03-15,519,021890,1518,-0.4
89115,JaxCC1,HR_CV,CC018/UncJ,f,1.54,F130-1-dob2015-03-15,519,021890,1518,-0.4
89115,JaxCC1,HR_CV,CC018/UncJ,f,10.3,F130-2-dob2015-03-15,519,021890,1518,2.17
89115,JaxCC1,HR_CV,CC018/UncJ,m,2.83,M110-1-dob2015-01-23,519,021890,1518,-0.02
89115,JaxCC1,HR_CV,CC018/UncJ,m,0.4,M110-2-dob2015-01-23,519,021890,1518,-0.91
89115,JaxCC1,HR_CV,CC018/UncJ,m,0.46,M110-3-dob2015-01-23,519,021890,1518,-0.89
89115,JaxCC1,HR_CV,CC018/UncJ,m,2.14,M110-4-dob2015-01-23,519,021890,1518,-0.27
89115,JaxCC1,HR_CV,CC018/UncJ,m,8.72,M110-5-dob2015-03-15,519,021890,1518,2.15
89115,JaxCC1,HR_CV,CC018/UncJ,m,2.12,M110-6-dob2015-03-15,519,021890,1518,-0.28
89115,JaxCC1,HR_CV,CC018/UncJ,m,1.68,M130-3-dob2015-03-15,519,021890,1518,-0.44
89115,JaxCC1,HR_CV,CC018/UncJ,m,4.62,M130-4-dob2015-03-15,519,021890,1518,0.64
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,1.39,F152-1-dob2014-12-10,519,021894,1519,-0.14
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,0.4,F152-2-dob2014-12-10,519,021894,1519,-0.46
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,0.79,F152-3-dob2014-12-10,519,021894,1519,-0.33
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,0.54,F152-4-dob2015-01-13,519,021894,1519,-0.41
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,0.71,F152-5-dob2015-01-13,519,021894,1519,-0.36
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,0.59,F155-1-dob2015-01-13,519,021894,1519,-0.4
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,0.67,F155-2-dob2015-01-13,519,021894,1519,-0.37
89115,JaxCC1,HR_CV,CC019/TauUncJ,f,9.57,F155-3-dob2015-01-13,519,021894,1519,2.46
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,0.72,M152-10-dob2015-01-13,519,021894,1519,-0.38
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,0.6,M152-11-dob2015-01-13,519,021894,1519,-0.43
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,0.49,M152-4-dob2014-12-10,519,021894,1519,-0.47
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,0.64,M152-5-dob2014-12-10,519,021894,1519,-0.41
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,2.4,M152-6-dob2014-12-10,519,021894,1519,0.28
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,7.72,M152-7-dob2014-12-10,519,021894,1519,2.39
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,0.51,M152-8-dob2014-12-10,519,021894,1519,-0.47
89115,JaxCC1,HR_CV,CC019/TauUncJ,m,0.41,M152-9-dob2015-01-13,519,021894,1519,-0.51
89115,JaxCC1,HR_CV,CC024/GeniUncJ,f,0.85,F127-1-dob2014-12-17,519,021891,1524,-0.51
89115,JaxCC1,HR_CV,CC024/GeniUncJ,f,9.23,F127-2-dob2014-12-17,519,021891,1524,2.2
89115,JaxCC1,HR_CV,CC024/GeniUncJ,f,2.44,F127-3-dob2014-12-17,519,021891,1524,0.0
89115,JaxCC1,HR_CV,CC024/GeniUncJ,f,2.28,F137-1-dob2015-01-23,519,021891,1524,-0.05
89115,JaxCC1,HR_CV,CC024/GeniUncJ,f,0.99,F137-2-dob2015-01-23,519,021891,1524,-0.47
89115,JaxCC1,HR_CV,CC024/GeniUncJ,f,0.58,F137-3-dob2015-01-23,519,021891,1524,-0.6
89115,JaxCC1,HR_CV,CC024/GeniUncJ,f,0.68,F137-5-dob2015-01-23,519,021891,1524,-0.57
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,1.07,M137-6-dob2015-01-23,519,021891,1524,-0.74
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,1.23,M137-7-dob2015-01-23,519,021891,1524,-0.7
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,10.0,M137-8-dob2015-01-23,519,021891,1524,1.71
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,6.28,M140-1-dob2015-04-21,519,021891,1524,0.69
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,3.55,M140-2-dob2015-04-21,519,021891,1524,-0.06
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,0.38,M140-3-dob2015-04-21,519,021891,1524,-0.93
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,7.2,M140-4-dob2015-04-21,519,021891,1524,0.94
89115,JaxCC1,HR_CV,CC024/GeniUncJ,m,0.45,M140-5-dob2015-04-21,519,021891,1524,-0.91
89115,JaxCC1,HR_CV,CC025/GeniUncJ,f,1.36,F201-1-dob2015-05-19,519,018857,1525,-0.3
89115,JaxCC1,HR_CV,CC025/GeniUncJ,f,0.8,F228-1-dob2015-05-19,519,018857,1525,-1.21
89115,JaxCC1,HR_CV,CC025/GeniUncJ,f,2.24,F228-2-dob2015-05-19,519,018857,1525,1.14
89115,JaxCC1,HR_CV,CC025/GeniUncJ,f,1.2,F233-1-dob2015-05-19,519,018857,1525,-0.56
89115,JaxCC1,HR_CV,CC025/GeniUncJ,f,2.11,F233-3-dob2015-05-19,519,018857,1525,0.92
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,3.97,M188-1-dob2015-04-28,519,018857,1525,-0.45
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,15.59,M188-2-dob2015-04-28,519,018857,1525,1.67
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,0.9,M191-1-dob2015-04-21,519,018857,1525,-1.01
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,1.25,M191-2-dob2015-04-21,519,018857,1525,-0.95
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,10.88,M191-3-dob2015-04-21,519,018857,1525,0.81
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,1.45,M201-2-dob2015-05-19,519,018857,1525,-0.91
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,14.15,M225-1-dob2015-04-28,519,018857,1525,1.41
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,7.1,M228-3-dob2015-05-19,519,018857,1525,0.12
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,2.26,M228-4-dob2015-05-19,519,018857,1525,-0.76
89115,JaxCC1,HR_CV,CC025/GeniUncJ,m,6.71,M228-5-dob2015-05-19,519,018857,1525,0.05
89115,JaxCC1,HR_CV,CC026/GeniUncJ,f,0.52,F116-1-dob2015-01-04,519,024685,1526,-0.75
89115,JaxCC1,HR_CV,CC026/GeniUncJ,f,2.41,F116-2-dob2015-01-04,519,024685,1526,0.05
89115,JaxCC1,HR_CV,CC026/GeniUncJ,f,5.49,F124-1-dob2015-02-09,519,024685,1526,1.34
89115,JaxCC1,HR_CV,CC026/GeniUncJ,f,0.72,F124-2-dob2015-02-09,519,024685,1526,-0.67
89115,JaxCC1,HR_CV,CC026/GeniUncJ,f,5.8,F124-3-dob2015-02-09,519,024685,1526,1.47
89115,JaxCC1,HR_CV,CC026/GeniUncJ,f,0.63,F130-2-dob2015-01-04,519,024685,1526,-0.7
89115,JaxCC1,HR_CV,CC026/GeniUncJ,f,0.55,F130-3-dob2015-01-04,519,024685,1526,-0.74
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,2.82,M116-3-dob2015-01-04,519,024685,1526,-0.45
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,8.42,M116-4-dob2015-01-04,519,024685,1526,0.6
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,4.2,M116-5-dob2015-01-04,519,024685,1526,-0.19
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,0.68,M121-1-dob2015-03-23,519,024685,1526,-0.85
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,0.7,M121-2-dob2015-03-23,519,024685,1526,-0.85
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,8.14,M121-3-dob2015-03-23,519,024685,1526,0.54
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,15.95,M130-6-dob2015-01-04,519,024685,1526,2.01
89115,JaxCC1,HR_CV,CC026/GeniUncJ,m,0.99,M130-7-dob2015-01-04,519,024685,1526,-0.8
89115,JaxCC1,HR_CV,CC032/GeniUncJ,f,12.23,F143-1-dob2015-01-13,519,020946,1532,2.26
89115,JaxCC1,HR_CV,CC032/GeniUncJ,f,0.86,F158-1-dob2015-01-13,519,020946,1532,-0.35
89115,JaxCC1,HR_CV,CC032/GeniUncJ,f,0.45,F158-2-dob2015-01-13,519,020946,1532,-0.45
89115,JaxCC1,HR_CV,CC032/GeniUncJ,f,0.72,F158-3-dob2015-02-26,519,020946,1532,-0.39
89115,JaxCC1,HR_CV,CC032/GeniUncJ,f,0.9,F158-4-dob2015-02-26,519,020946,1532,-0.34
89115,JaxCC1,HR_CV,CC032/GeniUncJ,f,0.41,F158-5-dob2015-02-26,519,020946,1532,-0.46
89115,JaxCC1,HR_CV,CC032/GeniUncJ,f,1.22,F158-6-dob2015-02-26,519,020946,1532,-0.27
89115,JaxCC1,HR_CV,CC032/GeniUncJ,m,0.59,M137-1-dob2015-01-13,519,020946,1532,-0.4
89115,JaxCC1,HR_CV,CC032/GeniUncJ,m,1.45,M137-2-dob2015-01-13,519,020946,1532,-0.15
89115,JaxCC1,HR_CV,CC032/GeniUncJ,m,0.4,M137-3-dob2015-01-13,519,020946,1532,-0.46
89115,JaxCC1,HR_CV,CC032/GeniUncJ,m,9.57,M137-5-dob2015-01-13,519,020946,1532,2.26
89115,JaxCC1,HR_CV,CC032/GeniUncJ,m,0.56,M153-1-dob2015-01-23,519,020946,1532,-0.41
89115,JaxCC1,HR_CV,CC032/GeniUncJ,m,0.44,M153-2-dob2015-01-23,519,020946,1532,-0.44
89115,JaxCC1,HR_CV,CC032/GeniUncJ,m,0.6,M153-3-dob2015-01-23,519,020946,1532,-0.4
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,0.87,F144-6-dob2015-01-23,519,023831,1540,-0.38
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,0.64,F144-7-dob2015-01-23,519,023831,1540,-0.76
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,0.51,F144-8-dob2015-01-23,519,023831,1540,-0.97
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,1.49,F144-9-dob2015-01-23,519,023831,1540,0.62
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,2.28,F150-1-dob2015-01-23,519,023831,1540,1.91
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,0.51,F150-2-dob2015-01-23,519,023831,1540,-0.97
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,1.07,F152-1-dob2015-01-23,519,023831,1540,-0.06
89115,JaxCC1,HR_CV,CC040/TauUncJ,f,1.48,F152-2-dob2015-01-23,519,023831,1540,0.61
89115,JaxCC1,HR_CV,CC040/TauUncJ,m,0.54,M144-1-dob2014-12-05,519,023831,1540,-0.4
89115,JaxCC1,HR_CV,CC040/TauUncJ,m,0.41,M144-2-dob2014-12-05,519,023831,1540,-0.44
89115,JaxCC1,HR_CV,CC040/TauUncJ,m,10.0,M144-3-dob2014-12-05,519,023831,1540,2.27
89115,JaxCC1,HR_CV,CC040/TauUncJ,m,0.88,M144-4-dob2014-12-05,519,023831,1540,-0.31
89115,JaxCC1,HR_CV,CC040/TauUncJ,m,0.65,M144-5-dob2014-12-05,519,023831,1540,-0.37
89115,JaxCC1,HR_CV,CC040/TauUncJ,m,0.66,M155-1-dob2015-01-23,519,023831,1540,-0.37
89115,JaxCC1,HR_CV,CC040/TauUncJ,m,0.63,M155-2-dob2015-01-23,519,023831,1540,-0.38
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,0.9,F112-1-dob2014-12-11,519,021893,1541,-0.66
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,1.63,F112-2-dob2014-12-11,519,021893,1541,0.64
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,1.03,F112-3-dob2014-12-11,519,021893,1541,-0.43
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,0.49,F112-4-dob2014-12-11,519,021893,1541,-1.39
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,2.37,F115-1-dob2014-12-08,519,021893,1541,1.95
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,1.22,F115-2-dob2014-12-08,519,021893,1541,-0.09
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,1.09,F115-3-dob2014-12-08,519,021893,1541,-0.32
89115,JaxCC1,HR_CV,CC041/TauUncJ,f,1.45,F115-4-dob2014-12-08,519,021893,1541,0.32
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,1.1,M115-5-dob2014-12-08,519,021893,1541,-0.55
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,0.93,M115-6-dob2014-12-08,519,021893,1541,-0.69
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,0.51,M115-7-dob2014-12-08,519,021893,1541,-1.03
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,2.45,M115-8-dob2014-12-08,519,021893,1541,0.55
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,3.15,M115-9-dob2014-12-08,519,021893,1541,1.12
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,1.17,M141-1-dob2015-01-23,519,021893,1541,-0.49
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,1.01,M141-2-dob2015-01-23,519,021893,1541,-0.62
89115,JaxCC1,HR_CV,CC041/TauUncJ,m,3.9,M141-3-dob2015-01-23,519,021893,1541,1.73
89115,JaxCC1,HR_CV,CC051/TauUncJ,f,12.47,F159-1-dob2015-02-10,519,021897,1551,1.3
89115,JaxCC1,HR_CV,CC051/TauUncJ,f,12.01,F159-3-dob2015-02-10,519,021897,1551,1.21
89115,JaxCC1,HR_CV,CC051/TauUncJ,f,1.16,F159-4-dob2015-02-10,519,021897,1551,-0.82
89115,JaxCC1,HR_CV,CC051/TauUncJ,f,1.91,F162-1-dob2015-02-27,519,021897,1551,-0.68
89115,JaxCC1,HR_CV,CC051/TauUncJ,f,8.82,F162-2-dob2015-02-27,519,021897,1551,0.62
89115,JaxCC1,HR_CV,CC051/TauUncJ,f,1.0,F162-3-dob2015-02-27,519,021897,1551,-0.85
89115,JaxCC1,HR_CV,CC051/TauUncJ,f,1.38,F162-4-dob2015-02-27,519,021897,1551,-0.78
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,1.88,M153-1-dob2015-02-19,519,021897,1551,-0.48
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,11.69,M153-3-dob2015-02-19,519,021897,1551,1.38
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,9.27,M159-5-dob2015-02-10,519,021897,1551,0.92
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,0.85,M159-6-dob2015-02-10,519,021897,1551,-0.68
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,0.47,M159-7-dob2015-02-10,519,021897,1551,-0.75
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,0.78,M159-8-dob2015-02-10,519,021897,1551,-0.69
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,0.45,M159-9-dob2015-02-10,519,021897,1551,-0.75
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,12.99,M170-1-dob2015-05-05,519,021897,1551,1.62
89115,JaxCC1,HR_CV,CC051/TauUncJ,m,1.39,M170-2-dob2015-05-05,519,021897,1551,-0.57
89115,JaxCC1,HR_CV,CC068/TauUncJ,f,6.92,F108-1-dob2015-05-12,519,025908,1568,0.89
89115,JaxCC1,HR_CV,CC068/TauUncJ,f,0.49,F108-2-dob2015-05-12,519,025908,1568,-0.96
89115,JaxCC1,HR_CV,CC068/TauUncJ,f,7.91,F108-4-dob2015-05-12,519,025908,1568,1.18
89115,JaxCC1,HR_CV,CC068/TauUncJ,f,3.16,F131-3-dob2015-05-04,519,025908,1568,-0.19
89115,JaxCC1,HR_CV,CC068/TauUncJ,f,0.63,F131-4-dob2015-05-04,519,025908,1568,-0.92
89115,JaxCC1,HR_CV,CC068/TauUncJ,m,0.47,M117-1-dob2015-04-21,519,025908,1568,-0.7
89115,JaxCC1,HR_CV,CC068/TauUncJ,m,0.69,M117-2-dob2015-04-21,519,025908,1568,-0.37
