measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118305,Xenakis2,water_6_7_wks,J:DO,m,27.4,GUDA_1001,1125,009376,70,0.1
118305,Xenakis2,water_6_7_wks,J:DO,m,20.4,GUDA_1002,1125,009376,70,-0.66
118305,Xenakis2,water_6_7_wks,J:DO,m,19.1,GUDA_1003,1125,009376,70,-0.8
118305,Xenakis2,water_6_7_wks,J:DO,m,14.9,GUDA_1004,1125,009376,70,-1.26
118305,Xenakis2,water_6_7_wks,J:DO,m,25.0,GUDA_1005,1125,009376,70,-0.16
118305,Xenakis2,water_6_7_wks,J:DO,m,17.0,GUDA_1006,1125,009376,70,-1.03
118305,Xenakis2,water_6_7_wks,J:DO,m,31.2,GUDA_1008,1125,009376,70,0.52
118305,Xenakis2,water_6_7_wks,J:DO,m,21.9,GUDA_1009,1125,009376,70,-0.5
118305,Xenakis2,water_6_7_wks,J:DO,m,24.8,GUDA_1010,1125,009376,70,-0.18
118305,Xenakis2,water_6_7_wks,J:DO,m,23.8,GUDA_1011,1125,009376,70,-0.29
118305,Xenakis2,water_6_7_wks,J:DO,m,24.1,GUDA_1012,1125,009376,70,-0.26
118305,Xenakis2,water_6_7_wks,J:DO,m,20.6,GUDA_1013,1125,009376,70,-0.64
118305,Xenakis2,water_6_7_wks,J:DO,m,22.9,GUDA_1014,1125,009376,70,-0.39
118305,Xenakis2,water_6_7_wks,J:DO,m,24.8,GUDA_1015,1125,009376,70,-0.18
118305,Xenakis2,water_6_7_wks,J:DO,m,20.4,GUDA_1016,1125,009376,70,-0.66
118305,Xenakis2,water_6_7_wks,J:DO,m,22.1,GUDA_1017,1125,009376,70,-0.47
118305,Xenakis2,water_6_7_wks,J:DO,m,17.4,GUDA_1018,1125,009376,70,-0.99
118305,Xenakis2,water_6_7_wks,J:DO,m,31.2,GUDA_1019,1125,009376,70,0.52
118305,Xenakis2,water_6_7_wks,J:DO,m,18.0,GUDA_1020,1125,009376,70,-0.92
118305,Xenakis2,water_6_7_wks,J:DO,m,31.7,GUDA_1021,1125,009376,70,0.57
118305,Xenakis2,water_6_7_wks,J:DO,m,34.3,GUDA_1022,1125,009376,70,0.86
118305,Xenakis2,water_6_7_wks,J:DO,m,26.2,GUDA_1023,1125,009376,70,-0.03
118305,Xenakis2,water_6_7_wks,J:DO,m,25.6,GUDA_1024,1125,009376,70,-0.09
118305,Xenakis2,water_6_7_wks,J:DO,m,26.7,GUDA_1025,1125,009376,70,0.03
118305,Xenakis2,water_6_7_wks,J:DO,m,42.6,GUDA_1026,1125,009376,70,1.77
118305,Xenakis2,water_6_7_wks,J:DO,m,19.2,GUDA_1027,1125,009376,70,-0.79
118305,Xenakis2,water_6_7_wks,J:DO,m,17.8,GUDA_1028,1125,009376,70,-0.94
118305,Xenakis2,water_6_7_wks,J:DO,m,15.2,GUDA_1029,1125,009376,70,-1.23
118305,Xenakis2,water_6_7_wks,J:DO,m,21.7,GUDA_1030,1125,009376,70,-0.52
118305,Xenakis2,water_6_7_wks,J:DO,m,28.0,GUDA_1031,1125,009376,70,0.17
118305,Xenakis2,water_6_7_wks,J:DO,m,56.6,GUDA_1032,1125,009376,70,3.29
118305,Xenakis2,water_6_7_wks,J:DO,m,33.5,GUDA_1033,1125,009376,70,0.77
118305,Xenakis2,water_6_7_wks,J:DO,m,31.4,GUDA_1034,1125,009376,70,0.54
118305,Xenakis2,water_6_7_wks,J:DO,m,26.1,GUDA_1035,1125,009376,70,-0.04
118305,Xenakis2,water_6_7_wks,J:DO,m,19.0,GUDA_1036,1125,009376,70,-0.81
118305,Xenakis2,water_6_7_wks,J:DO,m,22.9,GUDA_1037,1125,009376,70,-0.39
118305,Xenakis2,water_6_7_wks,J:DO,m,41.6,GUDA_1038,1125,009376,70,1.66
118305,Xenakis2,water_6_7_wks,J:DO,m,44.8,GUDA_1039,1125,009376,70,2.01
118305,Xenakis2,water_6_7_wks,J:DO,m,29.5,GUDA_1040,1125,009376,70,0.33
118305,Xenakis2,water_6_7_wks,J:DO,m,19.3,GUDA_1041,1125,009376,70,-0.78
118305,Xenakis2,water_6_7_wks,J:DO,m,20.3,GUDA_1042,1125,009376,70,-0.67
118305,Xenakis2,water_6_7_wks,J:DO,m,17.7,GUDA_1043,1125,009376,70,-0.96
118305,Xenakis2,water_6_7_wks,J:DO,m,18.1,GUDA_1044,1125,009376,70,-0.91
118305,Xenakis2,water_6_7_wks,J:DO,m,43.3,GUDA_1045,1125,009376,70,1.84
118305,Xenakis2,water_6_7_wks,J:DO,m,22.1,GUDA_1046,1125,009376,70,-0.47
118305,Xenakis2,water_6_7_wks,J:DO,m,20.4,GUDA_1047,1125,009376,70,-0.66
118305,Xenakis2,water_6_7_wks,J:DO,m,29.8,GUDA_1048,1125,009376,70,0.37
118305,Xenakis2,water_6_7_wks,J:DO,m,14.7,GUDA_1049,1125,009376,70,-1.28
118305,Xenakis2,water_6_7_wks,J:DO,m,23.7,GUDA_1050,1125,009376,70,-0.3
118305,Xenakis2,water_6_7_wks,J:DO,m,35.3,GUDA_1051,1125,009376,70,0.97
118305,Xenakis2,water_6_7_wks,J:DO,m,19.9,GUDA_1052,1125,009376,70,-0.71
118305,Xenakis2,water_6_7_wks,J:DO,m,46.5,GUDA_1053,1125,009376,70,2.19
118305,Xenakis2,water_6_7_wks,J:DO,m,16.5,GUDA_1054,1125,009376,70,-1.09
118305,Xenakis2,water_6_7_wks,J:DO,m,20.6,GUDA_1055,1125,009376,70,-0.64
118305,Xenakis2,water_6_7_wks,J:DO,m,31.2,GUDA_1056,1125,009376,70,0.52
118305,Xenakis2,water_6_7_wks,J:DO,m,25.3,GUDA_1057,1125,009376,70,-0.12
118305,Xenakis2,water_6_7_wks,J:DO,m,47.0,GUDA_1058,1125,009376,70,2.25
118305,Xenakis2,water_6_7_wks,J:DO,m,32.7,GUDA_1059,1125,009376,70,0.68
118305,Xenakis2,water_6_7_wks,J:DO,m,37.9,GUDA_1060,1125,009376,70,1.25
118305,Xenakis2,water_6_7_wks,J:DO,m,29.6,GUDA_1061,1125,009376,70,0.34
118305,Xenakis2,water_6_7_wks,J:DO,m,24.4,GUDA_1062,1125,009376,70,-0.22
118305,Xenakis2,water_6_7_wks,J:DO,m,17.4,GUDA_1063,1125,009376,70,-0.99
118305,Xenakis2,water_6_7_wks,J:DO,m,19.0,GUDA_1064,1125,009376,70,-0.81
118305,Xenakis2,water_6_7_wks,J:DO,m,32.2,GUDA_1065,1125,009376,70,0.63
118305,Xenakis2,water_6_7_wks,J:DO,m,18.9,GUDA_1066,1125,009376,70,-0.82
118305,Xenakis2,water_6_7_wks,J:DO,m,29.1,GUDA_1067,1125,009376,70,0.29
118305,Xenakis2,water_6_7_wks,J:DO,m,35.9,GUDA_1068,1125,009376,70,1.03
118305,Xenakis2,water_6_7_wks,J:DO,m,50.0,GUDA_1069,1125,009376,70,2.57
118305,Xenakis2,water_6_7_wks,J:DO,m,30.7,GUDA_1070,1125,009376,70,0.47
118305,Xenakis2,water_6_7_wks,J:DO,m,16.3,GUDA_1071,1125,009376,70,-1.11
118305,Xenakis2,water_6_7_wks,J:DO,m,17.8,GUDA_1072,1125,009376,70,-0.94
118305,Xenakis2,water_6_7_wks,J:DO,m,20.4,GUDA_1073,1125,009376,70,-0.66
118305,Xenakis2,water_6_7_wks,J:DO,m,31.7,GUDA_1074,1125,009376,70,0.57
118305,Xenakis2,water_6_7_wks,J:DO,m,19.7,GUDA_1075,1125,009376,70,-0.74
