measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63308,Graham1,bw_d12,RIX:CC(004 x 011),m,30.2,178,633,,1698,0.19
63308,Graham1,bw_d12,RIX:CC(004 x 011),m,33.36,179,633,,1698,1.73
63308,Graham1,bw_d12,RIX:CC(004 x 011),m,29.76,180,633,,1698,-0.03
63308,Graham1,bw_d12,RIX:CC(004 x 011),m,27.55,219,633,,1698,-1.11
63308,Graham1,bw_d12,RIX:CC(004 x 011),m,28.08,220,633,,1698,-0.85
63308,Graham1,bw_d12,RIX:CC(004 x 011),m,29.96,221,633,,1698,0.07
63308,Graham1,bw_d12,RIX:CC(005 x 001),m,24.74,123,633,,1699,0.29
63308,Graham1,bw_d12,RIX:CC(005 x 001),m,25.92,124,633,,1699,0.82
63308,Graham1,bw_d12,RIX:CC(005 x 001),m,24.87,28,633,,1699,0.35
63308,Graham1,bw_d12,RIX:CC(005 x 001),m,20.89,32,633,,1699,-1.46
63308,Graham1,bw_d12,RIX:CC(017 x 004),m,26.71,75,633,,1687,1.33
63308,Graham1,bw_d12,RIX:CC(017 x 004),m,26.18,76,633,,1687,0.73
63308,Graham1,bw_d12,RIX:CC(017 x 004),m,24.83,77,633,,1687,-0.82
63308,Graham1,bw_d12,RIX:CC(017 x 004),m,25.95,84,633,,1687,0.46
63308,Graham1,bw_d12,RIX:CC(017 x 004),m,25.17,87,633,,1687,-0.43
63308,Graham1,bw_d12,RIX:CC(017 x 004),m,24.43,89,633,,1687,-1.28
63308,Graham1,bw_d12,RIX:CC(024 x 023),m,24.09,110,633,,1700,0.0
63308,Graham1,bw_d12,RIX:CC(041 x 012),m,25.11,125b,633,,1701,-0.43
63308,Graham1,bw_d12,RIX:CC(041 x 012),m,24.31,126,633,,1701,-1.14
63308,Graham1,bw_d12,RIX:CC(041 x 012),m,27.49,127,633,,1701,1.69
63308,Graham1,bw_d12,RIX:CC(041 x 012),m,25.78,140b,633,,1701,0.17
63308,Graham1,bw_d12,RIX:CC(041 x 012),m,26.05,141b,633,,1701,0.41
63308,Graham1,bw_d12,RIX:CC(041 x 012),m,24.8,142b,633,,1701,-0.7
