measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1001,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.08,GUDA_1002,1125,009376,70,-0.41
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1003,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1004,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1005,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1006,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1008,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.04,GUDA_1009,1125,009376,70,-1.65
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.15,GUDA_1010,1125,009376,70,1.78
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.11,GUDA_1011,1125,009376,70,0.53
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.08,GUDA_1012,1125,009376,70,-0.41
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.1,GUDA_1014,1125,009376,70,0.22
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.11,GUDA_1015,1125,009376,70,0.53
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.12,GUDA_1016,1125,009376,70,0.84
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.04,GUDA_1017,1125,009376,70,-1.65
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1018,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1019,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1020,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1021,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.21,GUDA_1022,1125,009376,70,3.65
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.15,GUDA_1023,1125,009376,70,1.78
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1024,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1025,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1026,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1027,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.12,GUDA_1028,1125,009376,70,0.84
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.08,GUDA_1029,1125,009376,70,-0.41
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.05,GUDA_1030,1125,009376,70,-1.34
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.11,GUDA_1031,1125,009376,70,0.53
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.08,GUDA_1032,1125,009376,70,-0.41
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1033,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1034,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.14,GUDA_1035,1125,009376,70,1.47
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1036,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1037,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1038,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.14,GUDA_1039,1125,009376,70,1.47
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.13,GUDA_1040,1125,009376,70,1.15
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.04,GUDA_1041,1125,009376,70,-1.65
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.11,GUDA_1042,1125,009376,70,0.53
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.13,GUDA_1043,1125,009376,70,1.15
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.13,GUDA_1044,1125,009376,70,1.15
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.11,GUDA_1045,1125,009376,70,0.53
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.08,GUDA_1046,1125,009376,70,-0.41
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1047,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.13,GUDA_1048,1125,009376,70,1.15
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1049,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.13,GUDA_1050,1125,009376,70,1.15
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1051,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1052,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1053,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1054,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.08,GUDA_1055,1125,009376,70,-0.41
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.06,GUDA_1056,1125,009376,70,-1.03
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.14,GUDA_1057,1125,009376,70,1.47
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1058,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.1,GUDA_1059,1125,009376,70,0.22
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1060,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.08,GUDA_1061,1125,009376,70,-0.41
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1062,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.13,GUDA_1063,1125,009376,70,1.15
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1064,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1065,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.15,GUDA_1066,1125,009376,70,1.78
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.1,GUDA_1067,1125,009376,70,0.22
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.05,GUDA_1068,1125,009376,70,-1.34
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1069,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.1,GUDA_1070,1125,009376,70,0.22
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.1,GUDA_1071,1125,009376,70,0.22
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.09,GUDA_1072,1125,009376,70,-0.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.07,GUDA_1073,1125,009376,70,-0.72
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.16,GUDA_1074,1125,009376,70,2.09
118404,Xenakis2,MMA_liver_pct,J:DO,m,0.1,GUDA_1075,1125,009376,70,0.22
