measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50121,HMDPpheno6,CySSG,129X1/SvJ,m,2219484.0,119,501,000691,47,0.00
50121,HMDPpheno6,CySSG,A/J,m,2502884.5,35,501,000646,4,0.71
50121,HMDPpheno6,CySSG,A/J,m,2330769.8,120,501,000646,4,-0.71
50121,HMDPpheno6,CySSG,AKR/J,m,2343429.5,121,501,000648,15,0.00
50121,HMDPpheno6,CySSG,AXB10/PgnJ,m,2431497.8,9,501,001681,231,0.00
50121,HMDPpheno6,CySSG,AXB12/PgnJ,m,2156144.5,10,501,001683,232,0.00
50121,HMDPpheno6,CySSG,AXB13/PgnJ,m,2937158.0,11,501,001826,233,0.00
50121,HMDPpheno6,CySSG,AXB15/PgnJ,m,2668738.3,12,501,001685,234,0.00
50121,HMDPpheno6,CySSG,AXB19a/PgnJ,m,2821214.5,14,501,001686,235,0.00
50121,HMDPpheno6,CySSG,AXB19b/PgnJ,m,3330502.5,15,501,001688,238,0.71
50121,HMDPpheno6,CySSG,AXB19b/PgnJ,m,2970830.0,16,501,001688,238,-0.71
50121,HMDPpheno6,CySSG,AXB19/PgnJ,m,2193489.8,13,501,001687,236,0.00
50121,HMDPpheno6,CySSG,AXB1/PgnJ,m,1625686.5,8,501,001673,230,0.00
50121,HMDPpheno6,CySSG,AXB23/PgnJ,m,2411065.3,18,501,001690,239,0.00
50121,HMDPpheno6,CySSG,AXB24/PgnJ,m,2009737.4,20,501,001691,240,0.71
50121,HMDPpheno6,CySSG,AXB24/PgnJ,m,976702.9,19,501,001691,240,-0.71
50121,HMDPpheno6,CySSG,AXB2/PgnJ,m,2106046.8,17,501,001674,237,0.00
50121,HMDPpheno6,CySSG,AXB4/PgnJ,m,1790686.8,21,501,001676,241,0.00
50121,HMDPpheno6,CySSG,AXB5/PgnJ,m,840825.1,22,501,001677,242,0.00
50121,HMDPpheno6,CySSG,AXB6/PgnJ,m,2886189.8,23,501,001678,243,0.00
50121,HMDPpheno6,CySSG,AXB8/PgnJ,m,2427472.8,24,501,001679,244,0.00
50121,HMDPpheno6,CySSG,BALB/cJ,m,1804503.5,122,501,000651,5,0.71
50121,HMDPpheno6,CySSG,BALB/cJ,m,1123823.5,31,501,000651,5,-1.14
50121,HMDPpheno6,CySSG,BALB/cJ,m,1702366.4,30,501,000651,5,0.43
50121,HMDPpheno6,CySSG,BTBR T<+> Itpr3<tf>/J,m,1737273.3,123,501,002282,1,0.00
50121,HMDPpheno6,CySSG,BUB/BnJ,m,2634715.5,124,501,000653,24,0.00
50121,HMDPpheno6,CySSG,BXA11/PgnJ,m,2518437.0,37,501,001699,246,0.00
50121,HMDPpheno6,CySSG,BXA12/PgnJ,m,1843839.6,38,501,001700,247,0.00
50121,HMDPpheno6,CySSG,BXA13/PgnJ,m,2312776.3,39,501,001701,248,0.00
50121,HMDPpheno6,CySSG,BXA14/PgnJ,m,845942.8,40,501,001702,249,0.00
50121,HMDPpheno6,CySSG,BXA16/PgnJ,m,2479318.5,42,501,001703,250,0.71
50121,HMDPpheno6,CySSG,BXA16/PgnJ,m,2323363.5,41,501,001703,250,-0.71
50121,HMDPpheno6,CySSG,BXA1/PgnJ,m,2526424.8,36,501,001692,245,0.00
50121,HMDPpheno6,CySSG,BXA24/PgnJ,m,2955256.8,44,501,001710,253,0.00
50121,HMDPpheno6,CySSG,BXA25/PgnJ,m,2179552.0,45,501,001711,254,0.00
50121,HMDPpheno6,CySSG,BXA26/PgnJ,m,2999221.3,46,501,001999,255,0.00
50121,HMDPpheno6,CySSG,BXA2/PgnJ,m,2008253.1,43,501,001693,252,0.00
50121,HMDPpheno6,CySSG,BXA4/PgnJ,m,2575245.0,47,501,001694,256,0.00
50121,HMDPpheno6,CySSG,BXA7/PgnJ,m,2780835.3,48,501,001696,257,0.00
50121,HMDPpheno6,CySSG,BXA8/PgnJ,m,2223925.0,49,501,001697,258,0.00
50121,HMDPpheno6,CySSG,BXD11/TyJ,m,1821860.1,51,501,000012,423,0.00
50121,HMDPpheno6,CySSG,BXD12/TyJ,m,2917002.0,52,501,000045,424,0.00
50121,HMDPpheno6,CySSG,BXD13/TyJ,m,1990824.3,53,501,000040,425,0.00
50121,HMDPpheno6,CySSG,BXD14/TyJ,m,2216203.8,54,501,000329,426,0.00
50121,HMDPpheno6,CySSG,BXD15/TyJ,m,2394357.0,55,501,000095,427,0.00
50121,HMDPpheno6,CySSG,BXD18/TyJ,m,1890053.3,56,501,000015,429,0.00
50121,HMDPpheno6,CySSG,BXD19/TyJ,m,2124424.5,58,501,000010,430,0.71
50121,HMDPpheno6,CySSG,BXD19/TyJ,m,1647649.0,57,501,000010,430,-0.71
50121,HMDPpheno6,CySSG,BXD1/TyJ,m,1466720.4,50,501,000036,422,0.00
50121,HMDPpheno6,CySSG,BXD20/TyJ,m,706098.1,60,501,000330,432,0.00
50121,HMDPpheno6,CySSG,BXD21/TyJ,m,2059104.1,61,501,000077,433,0.00
50121,HMDPpheno6,CySSG,BXD22/TyJ,m,1585669.4,62,501,000043,434,0.00
50121,HMDPpheno6,CySSG,BXD24/TyJ,m,2410697.8,63,501,005243,458,0.00
50121,HMDPpheno6,CySSG,BXD24/TyJ-Cep290<rd16>/J,m,2126107.8,64,501,000031,436,0.00
50121,HMDPpheno6,CySSG,BXD28/TyJ,m,1503809.0,66,501,000047,439,-0.71
50121,HMDPpheno6,CySSG,BXD28/TyJ,m,2121846.8,65,501,000047,439,0.71
50121,HMDPpheno6,CySSG,BXD29-Tlr4<lps-2J>/J,m,2476972.3,67,501,000029,440,0.00
50121,HMDPpheno6,CySSG,BXD2/TyJ,m,2737120.8,59,501,000075,431,0.00
50121,HMDPpheno6,CySSG,BXD32/TyJ,m,2705940.3,68,501,000078,443,0.00
50121,HMDPpheno6,CySSG,BXD33/TyJ,m,2218018.8,69,501,003222,444,0.00
50121,HMDPpheno6,CySSG,BXD34/TyJ,m,2525389.8,70,501,003223,445,0.00
50121,HMDPpheno6,CySSG,BXD36/TyJ,m,1827433.6,71,501,003225,447,0.00
50121,HMDPpheno6,CySSG,BXD38/TyJ,m,1960719.9,72,501,003227,449,0.00
50121,HMDPpheno6,CySSG,BXD39/TyJ,m,2446028.8,73,501,003228,450,0.00
50121,HMDPpheno6,CySSG,BXD40/TyJ,m,1986035.3,74,501,003229,451,0.00
50121,HMDPpheno6,CySSG,BXD42/TyJ,m,1321857.3,75,501,003230,453,0.00
50121,HMDPpheno6,CySSG,BXD5/TyJ,m,1715163.1,76,501,000037,457,0.00
50121,HMDPpheno6,CySSG,BXD6/TyJ,m,1167948.9,77,501,000007,454,0.00
50121,HMDPpheno6,CySSG,BXD8/TyJ,m,1755072.0,78,501,000084,455,0.00
50121,HMDPpheno6,CySSG,BXD9/TyJ,m,2216336.5,79,501,000105,456,0.00
50121,HMDPpheno6,CySSG,BXH10/TyJ,m,1852150.8,80,501,000032,470,0.00
50121,HMDPpheno6,CySSG,BXH19/TyJ,m,1665230.4,81,501,000033,474,0.00
50121,HMDPpheno6,CySSG,BXH20/KccJ,m,2705007.3,83,501,003784,486,0.00
50121,HMDPpheno6,CySSG,BXH22/KccJ,m,3148861.0,84,501,003786,488,0.00
50121,HMDPpheno6,CySSG,BXH2/TyJ,m,2146986.3,82,501,000034,475,0.00
50121,HMDPpheno6,CySSG,BXH4/TyJ,m,1858923.3,85,501,000011,477,0.71
50121,HMDPpheno6,CySSG,BXH4/TyJ,m,1854276.0,86,501,000011,477,-0.71
50121,HMDPpheno6,CySSG,BXH6/TyJ,m,1663588.8,87,501,000038,478,0.00
50121,HMDPpheno6,CySSG,BXH7/TyJ,m,1887513.9,88,501,000014,479,0.00
50121,HMDPpheno6,CySSG,BXH8/TyJ,m,1215850.9,89,501,000076,480,0.00
50121,HMDPpheno6,CySSG,BXH9/TyJ,m,2314244.3,90,501,000008,481,0.00
50121,HMDPpheno6,CySSG,C3H/HeJ,m,2242198.3,125,501,000659,6,0.71
50121,HMDPpheno6,CySSG,C3H/HeJ,m,1939086.5,34,501,000659,6,-0.71
50121,HMDPpheno6,CySSG,C57BL/6J,m,3158580.0,26,501,000664,7,0.19
50121,HMDPpheno6,CySSG,C57BL/6J,m,2274570.5,25,501,000664,7,-0.68
50121,HMDPpheno6,CySSG,C57BL/6J,m,2546287.5,27,501,000664,7,-0.41
50121,HMDPpheno6,CySSG,C57BL/6J,m,4650584.5,28,501,000664,7,1.66
50121,HMDPpheno6,CySSG,C57BL/6J,m,2191128.3,29,501,000664,7,-0.76
50121,HMDPpheno6,CySSG,C57L/J,m,1485224.1,126,501,000668,37,0.00
50121,HMDPpheno6,CySSG,C58/J,m,1691527.3,127,501,000669,28,0.00
50121,HMDPpheno6,CySSG,CAST/EiJ,m,2655521.0,128,501,000928,2,0.00
50121,HMDPpheno6,CySSG,CBA/J,m,1147951.5,129,501,000656,16,0.00
50121,HMDPpheno6,CySSG,CE/J,m,3050745.5,130,501,000657,25,0.00
50121,HMDPpheno6,CySSG,CXB11/HiAJ,m,2371558.0,94,501,001632,402,-0.71
50121,HMDPpheno6,CySSG,CXB11/HiAJ,m,2506055.3,95,501,001632,402,0.71
50121,HMDPpheno6,CySSG,CXB12/HiAJ,m,3365464.5,96,501,001633,403,-0.71
50121,HMDPpheno6,CySSG,CXB12/HiAJ,m,4559943.0,97,501,001633,403,0.71
50121,HMDPpheno6,CySSG,CXB13/HiAJ,m,2378630.8,100,501,001634,404,0.16
50121,HMDPpheno6,CySSG,CXB13/HiAJ,m,2515165.8,99,501,001634,404,0.91
50121,HMDPpheno6,CySSG,CXB13/HiAJ,m,2154806.5,98,501,001634,404,-1.07
50121,HMDPpheno6,CySSG,CXB1/ByJ,m,2295625.5,93,501,000351,400,-0.56
50121,HMDPpheno6,CySSG,CXB1/ByJ,m,2273186.5,91,501,000351,400,-0.60
50121,HMDPpheno6,CySSG,CXB1/ByJ,m,3267180.8,92,501,000351,400,1.15
50121,HMDPpheno6,CySSG,CXB2/ByJ,m,2508332.0,103,501,000352,413,-0.68
50121,HMDPpheno6,CySSG,CXB2/ByJ,m,5593317.5,102,501,000352,413,1.15
50121,HMDPpheno6,CySSG,CXB2/ByJ,m,2879068.8,101,501,000352,413,-0.46
50121,HMDPpheno6,CySSG,CXB3/ByJ,m,3399700.5,104,501,000353,405,0.71
50121,HMDPpheno6,CySSG,CXB3/ByJ,m,2715538.3,105,501,000353,405,-0.71
50121,HMDPpheno6,CySSG,CXB4/ByJ,m,2309020.8,107,501,000354,414,0.71
50121,HMDPpheno6,CySSG,CXB4/ByJ,m,2047313.4,106,501,000354,414,-0.71
50121,HMDPpheno6,CySSG,CXB6/ByJ,m,2068628.1,109,501,000356,407,-0.62
50121,HMDPpheno6,CySSG,CXB6/ByJ,m,3213981.0,108,501,000356,407,1.15
50121,HMDPpheno6,CySSG,CXB6/ByJ,m,2129894.0,110,501,000356,407,-0.53
50121,HMDPpheno6,CySSG,CXB7/ByJ,m,2496202.0,111,501,000357,408,0.71
50121,HMDPpheno6,CySSG,CXB7/ByJ,m,2085938.8,112,501,000357,408,-0.71
50121,HMDPpheno6,CySSG,CXB8/HiAJ,m,2302484.0,114,501,001629,409,-0.50
50121,HMDPpheno6,CySSG,CXB8/HiAJ,m,3182457.3,113,501,001629,409,1.15
50121,HMDPpheno6,CySSG,CXB8/HiAJ,m,2219351.3,115,501,001629,409,-0.65
50121,HMDPpheno6,CySSG,CXB9/HiAJ,m,2906454.5,117,501,001630,410,-0.50
50121,HMDPpheno6,CySSG,CXB9/HiAJ,m,6082462.0,116,501,001630,410,1.15
50121,HMDPpheno6,CySSG,CXB9/HiAJ,m,2617613.3,118,501,001630,410,-0.65
50121,HMDPpheno6,CySSG,DBA/2J,m,2244897.8,33,501,000671,8,1.48
50121,HMDPpheno6,CySSG,DBA/2J,m,1962172.6,131,501,000671,8,-0.33
50121,HMDPpheno6,CySSG,DBA/2J,m,1898150.8,132,501,000671,8,-0.74
50121,HMDPpheno6,CySSG,DBA/2J,m,1950981.4,32,501,000671,8,-0.40
50121,HMDPpheno6,CySSG,FVB/NJ,m,1522155.1,133,501,001800,9,0.00
50121,HMDPpheno6,CySSG,I/LnJ,m,2052504.9,134,501,000674,30,0.00
50121,HMDPpheno6,CySSG,KK/HlJ,m,2190790.8,135,501,002106,18,0.00
50121,HMDPpheno6,CySSG,LG/J,m,2094092.8,136,501,000675,78,0.00
50121,HMDPpheno6,CySSG,LP/J,m,2044585.5,137,501,000676,10,0.00
50121,HMDPpheno6,CySSG,MA/MyJ,m,2217669.0,138,501,000677,20,0.00
50121,HMDPpheno6,CySSG,NOD/ShiLtJ,m,2538733.0,139,501,001976,13,0.00
50121,HMDPpheno6,CySSG,NON/ShiLtJ,m,2009239.4,140,501,002423,34,0.00
50121,HMDPpheno6,CySSG,NZW/LacJ,m,1912535.9,141,501,001058,36,0.00
50121,HMDPpheno6,CySSG,PL/J,m,2312979.0,142,501,000680,14,0.00
50121,HMDPpheno6,CySSG,RIIIS/J,m,1227430.0,143,501,000683,26,0.00
50121,HMDPpheno6,CySSG,SEA/GnJ,m,2090370.5,144,501,000644,29,0.00
50121,HMDPpheno6,CySSG,SJL/J,m,720313.3,145,501,000686,17,0.00
50121,HMDPpheno6,CySSG,SM/J,m,1789557.1,146,501,000687,31,0.00
50121,HMDPpheno6,CySSG,SWR/J,m,2321687.0,147,501,000689,12,0.00
