measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64527,Brinkmeyer1,paw_angle_hind_L,CC013/GeniUnc,f,-3.4,2,644,,1613,0.0
64527,Brinkmeyer1,paw_angle_hind_L,CC013/GeniUnc,m,-13.55,8,644,,1613,0.0
64527,Brinkmeyer1,paw_angle_hind_L,CC019/TauUnc,f,-23.1,16,644,,1619,0.0
64527,Brinkmeyer1,paw_angle_hind_L,CC019/TauUnc,m,14.7,23,644,,1619,0.0
64527,Brinkmeyer1,paw_angle_hind_L,CC041/TauUnc,f,-9.5,28,644,,1641,-0.71
64527,Brinkmeyer1,paw_angle_hind_L,CC041/TauUnc,f,-7.4,30,644,,1641,0.71
64527,Brinkmeyer1,paw_angle_hind_L,CC041/TauUnc,m,-8.6,32,644,,1641,0.0
64527,Brinkmeyer1,paw_angle_hind_L,CC061/GeniUnc,f,-10.0,38,644,,1678,0.0
64527,Brinkmeyer1,paw_angle_hind_L,CC061/GeniUnc,m,-19.4,41,644,,1678,-0.71
64527,Brinkmeyer1,paw_angle_hind_L,CC061/GeniUnc,m,-12.5,43,644,,1678,0.71
