measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110660,Attie2,bw_chg_wk8v1,J:DO,f,0.3,DO021,1020,009376,70,-1.75
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.6,DO022,1020,009376,70,0.15
110660,Attie2,bw_chg_wk8v1,J:DO,f,12.5,DO023,1020,009376,70,1.93
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.7,DO024,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.2,DO025,1020,009376,70,0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.8,DO026,1020,009376,70,0.52
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.5,DO027,1020,009376,70,-0.78
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.3,DO028,1020,009376,70,-1.14
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.5,DO029,1020,009376,70,-0.78
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.9,DO030,1020,009376,70,0.55
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.4,DO031,1020,009376,70,0.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.9,DO032,1020,009376,70,0.55
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.9,DO033,1020,009376,70,-0.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.7,DO034,1020,009376,70,0.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO035,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.5,DO036,1020,009376,70,-0.78
110660,Attie2,bw_chg_wk8v1,J:DO,f,12.3,DO037,1020,009376,70,1.87
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.4,DO038,1020,009376,70,0.7
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO039,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.8,DO040,1020,009376,70,1.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.1,DO041,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.0,DO042,1020,009376,70,-0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,11.9,DO043,1020,009376,70,1.75
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.1,DO044,1020,009376,70,0.91
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.7,DO045,1020,009376,70,-1.02
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.1,DO046,1020,009376,70,0.31
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.6,DO047,1020,009376,70,-0.75
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.9,DO048,1020,009376,70,1.15
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.8,DO049,1020,009376,70,0.52
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.7,DO050,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,14.6,DO051,1020,009376,70,2.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.7,DO052,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.6,DO053,1020,009376,70,0.46
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.1,DO054,1020,009376,70,0.31
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.2,DO055,1020,009376,70,0.64
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.8,DO056,1020,009376,70,-0.39
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.9,DO057,1020,009376,70,-0.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.9,DO058,1020,009376,70,-1.26
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.9,DO059,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,0.4,DO060,1020,009376,70,-1.72
110660,Attie2,bw_chg_wk8v1,J:DO,f,18.3,DO061,1020,009376,70,3.68
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.7,DO062,1020,009376,70,-0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.8,DO063,1020,009376,70,-0.69
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.9,DO064,1020,009376,70,0.85
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.7,DO065,1020,009376,70,0.49
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.4,DO066,1020,009376,70,-0.81
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.3,DO067,1020,009376,70,-0.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.7,DO068,1020,009376,70,0.49
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.0,DO069,1020,009376,70,-0.93
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.8,DO070,1020,009376,70,-0.69
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.9,DO121,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.6,DO122,1020,009376,70,-1.05
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.2,DO123,1020,009376,70,0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.5,DO124,1020,009376,70,0.43
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.9,DO125,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.4,DO126,1020,009376,70,1.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.4,DO127,1020,009376,70,-0.81
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.2,DO128,1020,009376,70,-0.27
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.8,DO129,1020,009376,70,-0.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.7,DO130,1020,009376,70,-0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.4,DO131,1020,009376,70,0.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.2,DO132,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO133,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.7,DO134,1020,009376,70,0.49
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.9,DO135,1020,009376,70,-0.66
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.0,DO136,1020,009376,70,0.58
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.9,DO137,1020,009376,70,-0.06
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.0,DO138,1020,009376,70,-0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.9,DO139,1020,009376,70,-0.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.5,DO140,1020,009376,70,-1.08
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.7,DO141,1020,009376,70,1.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.7,DO142,1020,009376,70,1.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.9,DO143,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.6,DO144,1020,009376,70,0.15
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.9,DO145,1020,009376,70,0.85
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.5,DO146,1020,009376,70,0.43
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.3,DO147,1020,009376,70,-0.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.5,DO148,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,0.2,DO149,1020,009376,70,-1.78
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.2,DO150,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.3,DO151,1020,009376,70,0.97
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.3,DO152,1020,009376,70,0.06
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.0,DO153,1020,009376,70,-0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.0,DO154,1020,009376,70,0.27
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.4,DO155,1020,009376,70,0.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,11.6,DO156,1020,009376,70,1.66
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.7,DO157,1020,009376,70,-0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.7,DO158,1020,009376,70,0.49
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.6,DO159,1020,009376,70,0.76
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.6,DO160,1020,009376,70,0.76
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO161,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.9,DO162,1020,009376,70,1.15
110660,Attie2,bw_chg_wk8v1,J:DO,f,11.4,DO163,1020,009376,70,1.6
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.9,DO164,1020,009376,70,0.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.1,DO165,1020,009376,70,0.0
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.6,DO166,1020,009376,70,-0.15
110660,Attie2,bw_chg_wk8v1,J:DO,f,11.4,DO167,1020,009376,70,1.6
110660,Attie2,bw_chg_wk8v1,J:DO,f,11.4,DO168,1020,009376,70,1.6
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.3,DO169,1020,009376,70,0.06
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.5,DO170,1020,009376,70,0.43
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.1,DO191,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.5,DO221,1020,009376,70,-0.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO222,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.2,DO223,1020,009376,70,0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.2,DO224,1020,009376,70,0.64
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.2,DO225,1020,009376,70,0.64
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.1,DO226,1020,009376,70,0.61
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.6,DO227,1020,009376,70,-1.05
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.6,DO228,1020,009376,70,0.46
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.4,DO229,1020,009376,70,1.0
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.6,DO230,1020,009376,70,-0.15
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.3,DO231,1020,009376,70,-0.84
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.3,DO232,1020,009376,70,0.06
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.1,DO233,1020,009376,70,-1.5
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.8,DO234,1020,009376,70,0.21
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.0,DO235,1020,009376,70,-0.33
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.4,DO236,1020,009376,70,-1.41
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.5,DO237,1020,009376,70,-0.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.6,DO238,1020,009376,70,1.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.2,DO239,1020,009376,70,0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.3,DO240,1020,009376,70,0.37
110660,Attie2,bw_chg_wk8v1,J:DO,f,13.8,DO241,1020,009376,70,2.33
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.5,DO242,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.9,DO243,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,13.4,DO244,1020,009376,70,2.21
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.5,DO245,1020,009376,70,-0.48
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.4,DO246,1020,009376,70,0.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,14.8,DO247,1020,009376,70,2.63
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.7,DO248,1020,009376,70,-1.32
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.9,DO249,1020,009376,70,-0.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.8,DO250,1020,009376,70,-0.69
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.0,DO251,1020,009376,70,1.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.2,DO252,1020,009376,70,0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.4,DO253,1020,009376,70,-0.21
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.1,DO254,1020,009376,70,-0.6
110660,Attie2,bw_chg_wk8v1,J:DO,f,11.1,DO255,1020,009376,70,1.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.5,DO256,1020,009376,70,1.33
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.5,DO257,1020,009376,70,-1.08
110660,Attie2,bw_chg_wk8v1,J:DO,f,-1.0,DO258,1020,009376,70,-2.14
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.1,DO259,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.8,DO260,1020,009376,70,-0.39
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.5,DO261,1020,009376,70,1.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.4,DO262,1020,009376,70,0.4
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.8,DO263,1020,009376,70,1.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.8,DO264,1020,009376,70,-0.39
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.8,DO265,1020,009376,70,0.21
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.2,DO266,1020,009376,70,1.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO267,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.2,DO268,1020,009376,70,0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.3,DO269,1020,009376,70,0.37
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.4,DO270,1020,009376,70,0.4
110660,Attie2,bw_chg_wk8v1,J:DO,f,19.1,DO321,1020,009376,70,3.92
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.8,DO322,1020,009376,70,-0.99
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.1,DO323,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.0,DO324,1020,009376,70,-1.23
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.8,DO325,1020,009376,70,-0.99
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.7,DO326,1020,009376,70,-1.02
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO327,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO328,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.1,DO329,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO330,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.3,DO331,1020,009376,70,-0.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.8,DO332,1020,009376,70,-0.39
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.4,DO333,1020,009376,70,1.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.7,DO334,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.7,DO335,1020,009376,70,-0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.6,DO336,1020,009376,70,-1.35
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.7,DO337,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.2,DO338,1020,009376,70,-0.27
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO339,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.3,DO340,1020,009376,70,-0.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.3,DO341,1020,009376,70,-1.14
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.5,DO342,1020,009376,70,-1.38
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.3,DO343,1020,009376,70,1.27
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.4,DO344,1020,009376,70,-0.81
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.1,DO345,1020,009376,70,0.61
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO346,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,10.1,DO347,1020,009376,70,1.21
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.2,DO348,1020,009376,70,-0.27
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.1,DO349,1020,009376,70,-0.9
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.9,DO350,1020,009376,70,-0.06
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.5,DO351,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.2,DO352,1020,009376,70,-1.47
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.3,DO353,1020,009376,70,-0.54
110660,Attie2,bw_chg_wk8v1,J:DO,f,11.0,DO354,1020,009376,70,1.48
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.4,DO355,1020,009376,70,-0.21
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.4,DO356,1020,009376,70,0.4
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.0,DO357,1020,009376,70,-0.93
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.4,DO358,1020,009376,70,-1.41
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.5,DO359,1020,009376,70,1.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.0,DO360,1020,009376,70,-0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.7,DO361,1020,009376,70,-0.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.9,DO362,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.5,DO363,1020,009376,70,-0.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.5,DO364,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.6,DO365,1020,009376,70,-0.75
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.8,DO366,1020,009376,70,0.52
110660,Attie2,bw_chg_wk8v1,J:DO,f,0.6,DO367,1020,009376,70,-1.66
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.1,DO368,1020,009376,70,0.61
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.6,DO369,1020,009376,70,-1.05
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.5,DO370,1020,009376,70,-0.48
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.5,DO461,1020,009376,70,-0.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO462,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,14.1,DO463,1020,009376,70,2.42
110660,Attie2,bw_chg_wk8v1,J:DO,f,20.8,DO464,1020,009376,70,4.44
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.2,DO465,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.2,DO466,1020,009376,70,0.03
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.2,DO467,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.2,DO468,1020,009376,70,0.64
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.2,DO469,1020,009376,70,-0.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.4,DO470,1020,009376,70,-0.81
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.7,DO471,1020,009376,70,0.49
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.9,DO472,1020,009376,70,-0.06
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO473,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.3,DO474,1020,009376,70,-0.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.9,DO475,1020,009376,70,-0.66
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.7,DO476,1020,009376,70,0.79
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.4,DO477,1020,009376,70,0.7
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.9,DO478,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,f,12.6,DO479,1020,009376,70,1.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,8.7,DO480,1020,009376,70,0.79
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.7,DO481,1020,009376,70,0.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.9,DO482,1020,009376,70,-0.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.5,DO483,1020,009376,70,-0.18
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.5,DO484,1020,009376,70,-0.48
110660,Attie2,bw_chg_wk8v1,J:DO,f,0.9,DO485,1020,009376,70,-1.57
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO486,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,7.8,DO487,1020,009376,70,0.52
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.3,DO488,1020,009376,70,0.97
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.9,DO489,1020,009376,70,-0.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.5,DO490,1020,009376,70,0.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.7,DO491,1020,009376,70,-0.72
110660,Attie2,bw_chg_wk8v1,J:DO,f,0.0,DO492,1020,009376,70,-1.84
110660,Attie2,bw_chg_wk8v1,J:DO,f,0.4,DO493,1020,009376,70,-1.72
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.2,DO494,1020,009376,70,-0.27
110660,Attie2,bw_chg_wk8v1,J:DO,f,6.9,DO495,1020,009376,70,0.24
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.3,DO496,1020,009376,70,-0.54
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.4,DO497,1020,009376,70,-0.51
110660,Attie2,bw_chg_wk8v1,J:DO,f,9.8,DO498,1020,009376,70,1.12
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.1,DO499,1020,009376,70,-0.3
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.9,DO500,1020,009376,70,-0.66
110660,Attie2,bw_chg_wk8v1,J:DO,f,4.8,DO501,1020,009376,70,-0.39
110660,Attie2,bw_chg_wk8v1,J:DO,f,5.8,DO502,1020,009376,70,-0.09
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.3,DO503,1020,009376,70,-1.14
110660,Attie2,bw_chg_wk8v1,J:DO,f,3.1,DO504,1020,009376,70,-0.9
110660,Attie2,bw_chg_wk8v1,J:DO,f,1.0,DO505,1020,009376,70,-1.54
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.5,DO506,1020,009376,70,-1.08
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.1,DO507,1020,009376,70,-1.2
110660,Attie2,bw_chg_wk8v1,J:DO,f,14.0,DO508,1020,009376,70,2.39
110660,Attie2,bw_chg_wk8v1,J:DO,f,2.9,DO509,1020,009376,70,-0.96
110660,Attie2,bw_chg_wk8v1,J:DO,f,-0.6,DO510,1020,009376,70,-2.02
110660,Attie2,bw_chg_wk8v1,J:DO,m,4.3,DO071,1020,009376,70,-1.25
110660,Attie2,bw_chg_wk8v1,J:DO,m,24.0,DO072,1020,009376,70,2.72
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.9,DO073,1020,009376,70,-0.93
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.5,DO074,1020,009376,70,-0.4
110660,Attie2,bw_chg_wk8v1,J:DO,m,21.2,DO075,1020,009376,70,2.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.3,DO076,1020,009376,70,-0.04
110660,Attie2,bw_chg_wk8v1,J:DO,m,0.9,DO077,1020,009376,70,-1.94
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.3,DO078,1020,009376,70,0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,19.1,DO079,1020,009376,70,1.73
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.4,DO080,1020,009376,70,-0.63
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.1,DO081,1020,009376,70,-0.89
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.4,DO082,1020,009376,70,-1.03
110660,Attie2,bw_chg_wk8v1,J:DO,m,21.7,DO083,1020,009376,70,2.26
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.0,DO084,1020,009376,70,-0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,15.7,DO085,1020,009376,70,1.05
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.5,DO086,1020,009376,70,-0.81
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.9,DO087,1020,009376,70,-0.52
110660,Attie2,bw_chg_wk8v1,J:DO,m,20.9,DO088,1020,009376,70,2.1
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.8,DO089,1020,009376,70,0.06
110660,Attie2,bw_chg_wk8v1,J:DO,m,3.6,DO090,1020,009376,70,-1.39
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.8,DO091,1020,009376,70,-0.54
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.6,DO092,1020,009376,70,-0.38
110660,Attie2,bw_chg_wk8v1,J:DO,m,18.4,DO093,1020,009376,70,1.59
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.8,DO094,1020,009376,70,-0.34
110660,Attie2,bw_chg_wk8v1,J:DO,m,16.7,DO095,1020,009376,70,1.25
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.6,DO096,1020,009376,70,0.22
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.7,DO097,1020,009376,70,-0.36
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.8,DO098,1020,009376,70,-0.95
110660,Attie2,bw_chg_wk8v1,J:DO,m,10.3,DO099,1020,009376,70,-0.04
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.4,DO100,1020,009376,70,0.18
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.7,DO101,1020,009376,70,-0.77
110660,Attie2,bw_chg_wk8v1,J:DO,m,12.2,DO102,1020,009376,70,0.34
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.0,DO103,1020,009376,70,-1.11
110660,Attie2,bw_chg_wk8v1,J:DO,m,20.5,DO104,1020,009376,70,2.02
110660,Attie2,bw_chg_wk8v1,J:DO,m,14.5,DO105,1020,009376,70,0.81
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.4,DO106,1020,009376,70,-1.03
110660,Attie2,bw_chg_wk8v1,J:DO,m,9.6,DO107,1020,009376,70,-0.18
110660,Attie2,bw_chg_wk8v1,J:DO,m,11.3,DO108,1020,009376,70,0.16
110660,Attie2,bw_chg_wk8v1,J:DO,m,5.2,DO109,1020,009376,70,-1.07
110660,Attie2,bw_chg_wk8v1,J:DO,m,8.0,DO110,1020,009376,70,-0.5
110660,Attie2,bw_chg_wk8v1,J:DO,m,6.9,DO111,1020,009376,70,-0.73
110660,Attie2,bw_chg_wk8v1,J:DO,m,7.7,DO112,1020,009376,70,-0.56
