measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50528,HMDPpheno10,GGG,129X1/SvJ,m,525435.2,119,501,000691,47,0.00
50528,HMDPpheno10,GGG,A/J,m,499280.8,35,501,000646,4,0.71
50528,HMDPpheno10,GGG,A/J,m,469794.1,120,501,000646,4,-0.71
50528,HMDPpheno10,GGG,AKR/J,m,470817.0,121,501,000648,15,0.00
50528,HMDPpheno10,GGG,AXB10/PgnJ,m,637025.8,9,501,001681,231,0.00
50528,HMDPpheno10,GGG,AXB12/PgnJ,m,556611.3,10,501,001683,232,0.00
50528,HMDPpheno10,GGG,AXB13/PgnJ,m,520496.7,11,501,001826,233,0.00
50528,HMDPpheno10,GGG,AXB15/PgnJ,m,435326.7,12,501,001685,234,0.00
50528,HMDPpheno10,GGG,AXB19a/PgnJ,m,473656.7,14,501,001686,235,0.00
50528,HMDPpheno10,GGG,AXB19b/PgnJ,m,406273.9,15,501,001688,238,-0.71
50528,HMDPpheno10,GGG,AXB19b/PgnJ,m,433865.5,16,501,001688,238,0.71
50528,HMDPpheno10,GGG,AXB19/PgnJ,m,447480.4,13,501,001687,236,0.00
50528,HMDPpheno10,GGG,AXB1/PgnJ,m,412008.9,8,501,001673,230,0.00
50528,HMDPpheno10,GGG,AXB23/PgnJ,m,470194.0,18,501,001690,239,0.00
50528,HMDPpheno10,GGG,AXB24/PgnJ,m,345377.9,20,501,001691,240,-0.71
50528,HMDPpheno10,GGG,AXB24/PgnJ,m,460255.7,19,501,001691,240,0.71
50528,HMDPpheno10,GGG,AXB2/PgnJ,m,393213.4,17,501,001674,237,0.00
50528,HMDPpheno10,GGG,AXB4/PgnJ,m,445839.1,21,501,001676,241,0.00
50528,HMDPpheno10,GGG,AXB5/PgnJ,m,491704.8,22,501,001677,242,0.00
50528,HMDPpheno10,GGG,AXB6/PgnJ,m,590436.4,23,501,001678,243,0.00
50528,HMDPpheno10,GGG,AXB8/PgnJ,m,495015.5,24,501,001679,244,0.00
50528,HMDPpheno10,GGG,BALB/cJ,m,537318.6,122,501,000651,5,-0.37
50528,HMDPpheno10,GGG,BALB/cJ,m,588265.8,31,501,000651,5,1.13
50528,HMDPpheno10,GGG,BALB/cJ,m,524160.3,30,501,000651,5,-0.76
50528,HMDPpheno10,GGG,BTBR T<+> Itpr3<tf>/J,m,381730.3,123,501,002282,1,0.00
50528,HMDPpheno10,GGG,BUB/BnJ,m,612894.9,124,501,000653,24,0.00
50528,HMDPpheno10,GGG,BXA11/PgnJ,m,554671.8,37,501,001699,246,0.00
50528,HMDPpheno10,GGG,BXA12/PgnJ,m,408997.8,38,501,001700,247,0.00
50528,HMDPpheno10,GGG,BXA13/PgnJ,m,523959.8,39,501,001701,248,0.00
50528,HMDPpheno10,GGG,BXA14/PgnJ,m,356778.5,40,501,001702,249,0.00
50528,HMDPpheno10,GGG,BXA16/PgnJ,m,480350.1,42,501,001703,250,0.71
50528,HMDPpheno10,GGG,BXA16/PgnJ,m,338564.5,41,501,001703,250,-0.71
50528,HMDPpheno10,GGG,BXA1/PgnJ,m,517739.1,36,501,001692,245,0.00
50528,HMDPpheno10,GGG,BXA24/PgnJ,m,486667.1,44,501,001710,253,0.00
50528,HMDPpheno10,GGG,BXA25/PgnJ,m,336040.4,45,501,001711,254,0.00
50528,HMDPpheno10,GGG,BXA26/PgnJ,m,284991.6,46,501,001999,255,0.00
50528,HMDPpheno10,GGG,BXA2/PgnJ,m,416932.3,43,501,001693,252,0.00
50528,HMDPpheno10,GGG,BXA4/PgnJ,m,444471.2,47,501,001694,256,0.00
50528,HMDPpheno10,GGG,BXA7/PgnJ,m,447857.6,48,501,001696,257,0.00
50528,HMDPpheno10,GGG,BXA8/PgnJ,m,490763.6,49,501,001697,258,0.00
50528,HMDPpheno10,GGG,BXD11/TyJ,m,489223.4,51,501,000012,423,0.00
50528,HMDPpheno10,GGG,BXD12/TyJ,m,366399.1,52,501,000045,424,0.00
50528,HMDPpheno10,GGG,BXD13/TyJ,m,586530.9,53,501,000040,425,0.00
50528,HMDPpheno10,GGG,BXD14/TyJ,m,347771.6,54,501,000329,426,0.00
50528,HMDPpheno10,GGG,BXD15/TyJ,m,323043.7,55,501,000095,427,0.00
50528,HMDPpheno10,GGG,BXD18/TyJ,m,438954.8,56,501,000015,429,0.00
50528,HMDPpheno10,GGG,BXD19/TyJ,m,496714.2,58,501,000010,430,0.71
50528,HMDPpheno10,GGG,BXD19/TyJ,m,479989.1,57,501,000010,430,-0.71
50528,HMDPpheno10,GGG,BXD1/TyJ,m,387869.8,50,501,000036,422,0.00
50528,HMDPpheno10,GGG,BXD20/TyJ,m,404023.8,60,501,000330,432,0.00
50528,HMDPpheno10,GGG,BXD21/TyJ,m,369872.8,61,501,000077,433,0.00
50528,HMDPpheno10,GGG,BXD22/TyJ,m,544491.1,62,501,000043,434,0.00
50528,HMDPpheno10,GGG,BXD24/TyJ,m,428607.6,63,501,005243,458,0.00
50528,HMDPpheno10,GGG,BXD24/TyJ-Cep290<rd16>/J,m,392740.1,64,501,000031,436,0.00
50528,HMDPpheno10,GGG,BXD28/TyJ,m,491911.7,66,501,000047,439,0.71
50528,HMDPpheno10,GGG,BXD28/TyJ,m,434441.0,65,501,000047,439,-0.71
50528,HMDPpheno10,GGG,BXD29-Tlr4<lps-2J>/J,m,332372.0,67,501,000029,440,0.00
50528,HMDPpheno10,GGG,BXD2/TyJ,m,347904.3,59,501,000075,431,0.00
50528,HMDPpheno10,GGG,BXD32/TyJ,m,397638.8,68,501,000078,443,0.00
50528,HMDPpheno10,GGG,BXD33/TyJ,m,315865.9,69,501,003222,444,0.00
50528,HMDPpheno10,GGG,BXD34/TyJ,m,552359.5,70,501,003223,445,0.00
50528,HMDPpheno10,GGG,BXD36/TyJ,m,230743.7,71,501,003225,447,0.00
50528,HMDPpheno10,GGG,BXD38/TyJ,m,371823.8,72,501,003227,449,0.00
50528,HMDPpheno10,GGG,BXD39/TyJ,m,306478.5,73,501,003228,450,0.00
50528,HMDPpheno10,GGG,BXD40/TyJ,m,431099.9,74,501,003229,451,0.00
50528,HMDPpheno10,GGG,BXD42/TyJ,m,408749.8,75,501,003230,453,0.00
50528,HMDPpheno10,GGG,BXD5/TyJ,m,355464.3,76,501,000037,457,0.00
50528,HMDPpheno10,GGG,BXD6/TyJ,m,555200.9,77,501,000007,454,0.00
50528,HMDPpheno10,GGG,BXD8/TyJ,m,406269.3,78,501,000084,455,0.00
50528,HMDPpheno10,GGG,BXD9/TyJ,m,397164.9,79,501,000105,456,0.00
50528,HMDPpheno10,GGG,BXH10/TyJ,m,409830.8,80,501,000032,470,0.00
50528,HMDPpheno10,GGG,BXH19/TyJ,m,247053.4,81,501,000033,474,0.00
50528,HMDPpheno10,GGG,BXH20/KccJ,m,487948.3,83,501,003784,486,0.00
50528,HMDPpheno10,GGG,BXH22/KccJ,m,476483.1,84,501,003786,488,0.00
50528,HMDPpheno10,GGG,BXH2/TyJ,m,428855.4,82,501,000034,475,0.00
50528,HMDPpheno10,GGG,BXH4/TyJ,m,355180.6,85,501,000011,477,0.71
50528,HMDPpheno10,GGG,BXH4/TyJ,m,352490.2,86,501,000011,477,-0.71
50528,HMDPpheno10,GGG,BXH6/TyJ,m,533616.4,87,501,000038,478,0.00
50528,HMDPpheno10,GGG,BXH7/TyJ,m,309289.1,88,501,000014,479,0.00
50528,HMDPpheno10,GGG,BXH8/TyJ,m,430420.4,89,501,000076,480,0.00
50528,HMDPpheno10,GGG,BXH9/TyJ,m,435522.2,90,501,000008,481,0.00
50528,HMDPpheno10,GGG,C3H/HeJ,m,561675.1,125,501,000659,6,0.71
50528,HMDPpheno10,GGG,C3H/HeJ,m,506853.2,34,501,000659,6,-0.71
50528,HMDPpheno10,GGG,C57BL/6J,m,384588.3,26,501,000664,7,-0.15
50528,HMDPpheno10,GGG,C57BL/6J,m,306257.6,25,501,000664,7,-0.80
50528,HMDPpheno10,GGG,C57BL/6J,m,374864.1,27,501,000664,7,-0.23
50528,HMDPpheno10,GGG,C57BL/6J,m,609590.8,28,501,000664,7,1.73
50528,HMDPpheno10,GGG,C57BL/6J,m,337640.3,29,501,000664,7,-0.54
50528,HMDPpheno10,GGG,C57L/J,m,591779.0,126,501,000668,37,0.00
50528,HMDPpheno10,GGG,C58/J,m,601088.0,127,501,000669,28,0.00
50528,HMDPpheno10,GGG,CAST/EiJ,m,168332.9,128,501,000928,2,0.00
50528,HMDPpheno10,GGG,CBA/J,m,582320.9,129,501,000656,16,0.00
50528,HMDPpheno10,GGG,CE/J,m,486299.3,130,501,000657,25,0.00
50528,HMDPpheno10,GGG,CXB11/HiAJ,m,510696.2,94,501,001632,402,0.71
50528,HMDPpheno10,GGG,CXB11/HiAJ,m,394231.3,95,501,001632,402,-0.71
50528,HMDPpheno10,GGG,CXB12/HiAJ,m,405480.6,96,501,001633,403,-0.71
50528,HMDPpheno10,GGG,CXB12/HiAJ,m,590380.3,97,501,001633,403,0.71
50528,HMDPpheno10,GGG,CXB13/HiAJ,m,616887.7,100,501,001634,404,1.11
50528,HMDPpheno10,GGG,CXB13/HiAJ,m,463745.7,99,501,001634,404,-0.29
50528,HMDPpheno10,GGG,CXB13/HiAJ,m,404743.7,98,501,001634,404,-0.83
50528,HMDPpheno10,GGG,CXB1/ByJ,m,381306.2,93,501,000351,400,0.76
50528,HMDPpheno10,GGG,CXB1/ByJ,m,377460.3,91,501,000351,400,0.37
50528,HMDPpheno10,GGG,CXB1/ByJ,m,362794.9,92,501,000351,400,-1.13
50528,HMDPpheno10,GGG,CXB2/ByJ,m,450970.4,103,501,000352,413,-0.68
50528,HMDPpheno10,GGG,CXB2/ByJ,m,1129714.5,102,501,000352,413,1.15
50528,HMDPpheno10,GGG,CXB2/ByJ,m,526681.9,101,501,000352,413,-0.47
50528,HMDPpheno10,GGG,CXB3/ByJ,m,510250.6,104,501,000353,405,0.71
50528,HMDPpheno10,GGG,CXB3/ByJ,m,463368.5,105,501,000353,405,-0.71
50528,HMDPpheno10,GGG,CXB4/ByJ,m,386665.2,107,501,000354,414,-0.71
50528,HMDPpheno10,GGG,CXB4/ByJ,m,426368.9,106,501,000354,414,0.71
50528,HMDPpheno10,GGG,CXB6/ByJ,m,501920.8,109,501,000356,407,0.32
50528,HMDPpheno10,GGG,CXB6/ByJ,m,531357.6,108,501,000356,407,0.80
50528,HMDPpheno10,GGG,CXB6/ByJ,m,412374.6,110,501,000356,407,-1.12
50528,HMDPpheno10,GGG,CXB7/ByJ,m,533784.8,111,501,000357,408,0.71
50528,HMDPpheno10,GGG,CXB7/ByJ,m,533377.3,112,501,000357,408,-0.71
50528,HMDPpheno10,GGG,CXB8/HiAJ,m,533231.3,114,501,001629,409,1.14
50528,HMDPpheno10,GGG,CXB8/HiAJ,m,392477.5,113,501,001629,409,-0.70
50528,HMDPpheno10,GGG,CXB8/HiAJ,m,412446.6,115,501,001629,409,-0.44
50528,HMDPpheno10,GGG,CXB9/HiAJ,m,355892.1,117,501,001630,410,-0.80
50528,HMDPpheno10,GGG,CXB9/HiAJ,m,601893.9,116,501,001630,410,1.12
50528,HMDPpheno10,GGG,CXB9/HiAJ,m,415844.7,118,501,001630,410,-0.33
50528,HMDPpheno10,GGG,DBA/2J,m,419774.2,33,501,000671,8,-0.15
50528,HMDPpheno10,GGG,DBA/2J,m,441432.1,131,501,000671,8,0.42
50528,HMDPpheno10,GGG,DBA/2J,m,465046.6,132,501,000671,8,1.04
50528,HMDPpheno10,GGG,DBA/2J,m,375176.9,32,501,000671,8,-1.31
50528,HMDPpheno10,GGG,FVB/NJ,m,590396.3,133,501,001800,9,0.00
50528,HMDPpheno10,GGG,I/LnJ,m,659664.1,134,501,000674,30,0.00
50528,HMDPpheno10,GGG,KK/HlJ,m,592744.7,135,501,002106,18,0.00
50528,HMDPpheno10,GGG,LG/J,m,585785.4,136,501,000675,78,0.00
50528,HMDPpheno10,GGG,LP/J,m,465387.0,137,501,000676,10,0.00
50528,HMDPpheno10,GGG,MA/MyJ,m,687435.2,138,501,000677,20,0.00
50528,HMDPpheno10,GGG,NOD/ShiLtJ,m,561821.4,139,501,001976,13,0.00
50528,HMDPpheno10,GGG,NON/ShiLtJ,m,396161.8,140,501,002423,34,0.00
50528,HMDPpheno10,GGG,NZW/LacJ,m,548465.3,141,501,001058,36,0.00
50528,HMDPpheno10,GGG,PL/J,m,592611.5,142,501,000680,14,0.00
50528,HMDPpheno10,GGG,RIIIS/J,m,545496.3,143,501,000683,26,0.00
50528,HMDPpheno10,GGG,SEA/GnJ,m,558282.4,144,501,000644,29,0.00
50528,HMDPpheno10,GGG,SJL/J,m,575190.8,145,501,000686,17,0.00
50528,HMDPpheno10,GGG,SM/J,m,583145.4,146,501,000687,31,0.00
50528,HMDPpheno10,GGG,SWR/J,m,502790.8,147,501,000689,12,0.00
