measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114790,Bennett4,INS_post_HFHS,CC001/Unc,f,1.563,104,1119,,1601,1.16
114790,Bennett4,INS_post_HFHS,CC001/Unc,f,1.015,11,1119,,1601,-0.17
114790,Bennett4,INS_post_HFHS,CC001/Unc,f,1.453,71,1119,,1601,0.89
114790,Bennett4,INS_post_HFHS,CC001/Unc,f,0.759,83,1119,,1601,-0.78
114790,Bennett4,INS_post_HFHS,CC001/Unc,f,0.627,99,1119,,1601,-1.1
114790,Bennett4,INS_post_HFHS,CC002/Unc,f,0.548,139,1119,,1602,-0.61
114790,Bennett4,INS_post_HFHS,CC002/Unc,f,0.756,16,1119,,1602,0.21
114790,Bennett4,INS_post_HFHS,CC002/Unc,f,1.125,181,1119,,1602,1.66
114790,Bennett4,INS_post_HFHS,CC002/Unc,f,0.501,46,1119,,1602,-0.79
114790,Bennett4,INS_post_HFHS,CC002/Unc,f,0.585,72,1119,,1602,-0.46
114790,Bennett4,INS_post_HFHS,CC004/TauUnc,f,4.543,109,1119,,1604,1.01
114790,Bennett4,INS_post_HFHS,CC004/TauUnc,f,1.177,115,1119,,1604,-0.92
114790,Bennett4,INS_post_HFHS,CC004/TauUnc,f,1.938,12,1119,,1604,-0.49
114790,Bennett4,INS_post_HFHS,CC004/TauUnc,f,1.4758,52,1119,,1604,-0.75
114790,Bennett4,INS_post_HFHS,CC004/TauUnc,f,4.796,76,1119,,1604,1.15
114790,Bennett4,INS_post_HFHS,CC006/TauUnc,f,0.445,110,1119,,1606,-1.01
114790,Bennett4,INS_post_HFHS,CC006/TauUnc,f,1.634,116,1119,,1606,1.29
114790,Bennett4,INS_post_HFHS,CC006/TauUnc,f,1.084,141,1119,,1606,0.23
114790,Bennett4,INS_post_HFHS,CC006/TauUnc,f,0.705,17,1119,,1606,-0.51
114790,Bennett4,INS_post_HFHS,CC008/GeniUnc,f,0.999,111,1119,,1608,0.01
114790,Bennett4,INS_post_HFHS,CC008/GeniUnc,f,1.059,178,1119,,1608,0.5
114790,Bennett4,INS_post_HFHS,CC008/GeniUnc,f,1.106,7,1119,,1608,0.88
114790,Bennett4,INS_post_HFHS,CC008/GeniUnc,f,0.825,73,1119,,1608,-1.4
114790,Bennett4,INS_post_HFHS,CC011/Unc,f,0.196,112,1119,,1611,-0.96
114790,Bennett4,INS_post_HFHS,CC011/Unc,f,1.857,13,1119,,1611,1.68
114790,Bennett4,INS_post_HFHS,CC011/Unc,f,0.621,153,1119,,1611,-0.28
114790,Bennett4,INS_post_HFHS,CC011/Unc,f,0.804,47,1119,,1611,0.01
114790,Bennett4,INS_post_HFHS,CC011/Unc,f,0.523,78,1119,,1611,-0.44
114790,Bennett4,INS_post_HFHS,CC012/GeniUnc,f,0.852,145,1119,,1612,-0.88
114790,Bennett4,INS_post_HFHS,CC012/GeniUnc,f,1.266,150,1119,,1612,1.36
114790,Bennett4,INS_post_HFHS,CC012/GeniUnc,f,0.82,179,1119,,1612,-1.06
114790,Bennett4,INS_post_HFHS,CC012/GeniUnc,f,1.109,3,1119,,1612,0.51
114790,Bennett4,INS_post_HFHS,CC012/GeniUnc,f,1.028,53,1119,,1612,0.07
114790,Bennett4,INS_post_HFHS,CC019/TauUnc,f,0.588,108,1119,,1619,-0.48
114790,Bennett4,INS_post_HFHS,CC019/TauUnc,f,0.476,118,1119,,1619,-0.95
114790,Bennett4,INS_post_HFHS,CC019/TauUnc,f,1.053,152,1119,,1619,1.48
114790,Bennett4,INS_post_HFHS,CC019/TauUnc,f,0.835,157,1119,,1619,0.56
114790,Bennett4,INS_post_HFHS,CC019/TauUnc,f,0.559,49,1119,,1619,-0.6
114790,Bennett4,INS_post_HFHS,CC024/GeniUnc,f,0.959,2,1119,,1624,0.71
114790,Bennett4,INS_post_HFHS,CC024/GeniUnc,f,0.923,61,1119,,1624,-0.71
114790,Bennett4,INS_post_HFHS,CC027/GeniUnc,f,0.887,100,1119,,1627,-0.62
114790,Bennett4,INS_post_HFHS,CC027/GeniUnc,f,0.988,106,1119,,1627,-0.45
114790,Bennett4,INS_post_HFHS,CC027/GeniUnc,f,1.235,146,1119,,1627,-0.03
114790,Bennett4,INS_post_HFHS,CC027/GeniUnc,f,2.277,63,1119,,1627,1.74
114790,Bennett4,INS_post_HFHS,CC027/GeniUnc,f,0.887,8,1119,,1627,-0.62
114790,Bennett4,INS_post_HFHS,CC028/GeniUnc,f,1.351,10,1119,,1628,-0.41
114790,Bennett4,INS_post_HFHS,CC028/GeniUnc,f,1.304,103,1119,,1628,-0.49
114790,Bennett4,INS_post_HFHS,CC028/GeniUnc,f,1.235,148,1119,,1628,-0.6
114790,Bennett4,INS_post_HFHS,CC028/GeniUnc,f,2.514,156,1119,,1628,1.5
114790,Bennett4,INS_post_HFHS,CC030/GeniUnc,f,0.933,1,1119,,1630,0.7
114790,Bennett4,INS_post_HFHS,CC030/GeniUnc,f,0.17,114,1119,,1630,-1.65
114790,Bennett4,INS_post_HFHS,CC030/GeniUnc,f,0.992,177,1119,,1630,0.88
114790,Bennett4,INS_post_HFHS,CC030/GeniUnc,f,0.722,182,1119,,1630,0.05
114790,Bennett4,INS_post_HFHS,CC030/GeniUnc,f,0.7104,51,1119,,1630,0.02
114790,Bennett4,INS_post_HFHS,CC032/GeniUnc,f,0.24,151,1119,,1632,-1.17
114790,Bennett4,INS_post_HFHS,CC032/GeniUnc,f,3.4846,180,1119,,1632,1.25
114790,Bennett4,INS_post_HFHS,CC032/GeniUnc,f,1.166,55,1119,,1632,-0.48
114790,Bennett4,INS_post_HFHS,CC032/GeniUnc,f,1.268,79,1119,,1632,-0.41
114790,Bennett4,INS_post_HFHS,CC032/GeniUnc,f,2.907,82,1119,,1632,0.82
114790,Bennett4,INS_post_HFHS,CC035/Unc,f,0.997,143,1119,,1635,-0.5
114790,Bennett4,INS_post_HFHS,CC035/Unc,f,0.781,256,1119,,1635,-0.96
114790,Bennett4,INS_post_HFHS,CC035/Unc,f,1.833,4,1119,,1635,1.27
114790,Bennett4,INS_post_HFHS,CC035/Unc,f,1.642,48,1119,,1635,0.87
114790,Bennett4,INS_post_HFHS,CC035/Unc,f,0.918,74,1119,,1635,-0.67
114790,Bennett4,INS_post_HFHS,CC036/Unc,f,0.496,105,1119,,1636,-1.33
114790,Bennett4,INS_post_HFHS,CC036/Unc,f,1.016,140,1119,,1636,0.92
114790,Bennett4,INS_post_HFHS,CC036/Unc,f,1.016,144,1119,,1636,0.92
114790,Bennett4,INS_post_HFHS,CC036/Unc,f,0.846,193,1119,,1636,0.19
114790,Bennett4,INS_post_HFHS,CC036/Unc,f,0.641,6,1119,,1636,-0.7
114790,Bennett4,INS_post_HFHS,CC037/TauUnc,f,1.172,101,1119,,1637,1.19
114790,Bennett4,INS_post_HFHS,CC037/TauUnc,f,0.734,113,1119,,1637,-1.33
114790,Bennett4,INS_post_HFHS,CC037/TauUnc,f,1.099,64,1119,,1637,0.77
114790,Bennett4,INS_post_HFHS,CC037/TauUnc,f,0.909,80,1119,,1637,-0.32
114790,Bennett4,INS_post_HFHS,CC037/TauUnc,f,0.912,9,1119,,1637,-0.31
114790,Bennett4,INS_post_HFHS,CC040/TauUnc,f,1.533,149,1119,,1640,0.69
114790,Bennett4,INS_post_HFHS,CC040/TauUnc,f,0.899,18,1119,,1640,-1.08
114790,Bennett4,INS_post_HFHS,CC040/TauUnc,f,1.64,254,1119,,1640,0.99
114790,Bennett4,INS_post_HFHS,CC040/TauUnc,f,1.068,77,1119,,1640,-0.61
114790,Bennett4,INS_post_HFHS,CC041/TauUnc,f,1.33,142,1119,,1641,1.48
114790,Bennett4,INS_post_HFHS,CC041/TauUnc,f,0.961,183,1119,,1641,0.47
114790,Bennett4,INS_post_HFHS,CC041/TauUnc,f,0.404,19,1119,,1641,-1.06
114790,Bennett4,INS_post_HFHS,CC041/TauUnc,f,0.549,255,1119,,1641,-0.66
114790,Bennett4,INS_post_HFHS,CC041/TauUnc,f,0.706,62,1119,,1641,-0.23
114790,Bennett4,INS_post_HFHS,CC045/GeniUnc,f,1.187,154,1119,,1645,-0.31
114790,Bennett4,INS_post_HFHS,CC045/GeniUnc,f,3.916,5,1119,,1645,1.49
114790,Bennett4,INS_post_HFHS,CC045/GeniUnc,f,0.671,54,1119,,1645,-0.66
114790,Bennett4,INS_post_HFHS,CC045/GeniUnc,f,0.883,81,1119,,1645,-0.52
114790,Bennett4,INS_post_HFHS,CC059/TauUnc,f,1.394,102,1119,,1659,-0.02
114790,Bennett4,INS_post_HFHS,CC059/TauUnc,f,2.032,107,1119,,1659,1.58
114790,Bennett4,INS_post_HFHS,CC059/TauUnc,f,1.153,15,1119,,1659,-0.62
114790,Bennett4,INS_post_HFHS,CC059/TauUnc,f,1.441,155,1119,,1659,0.1
114790,Bennett4,INS_post_HFHS,CC059/TauUnc,f,0.98,257,1119,,1659,-1.05
114790,Bennett4,INS_post_HFHS,CC063/Unc,f,0.789,50,1119,,1663,-1.03
114790,Bennett4,INS_post_HFHS,CC063/Unc,f,0.859,75,1119,,1663,0.07
114790,Bennett4,INS_post_HFHS,CC063/Unc,f,0.916,84,1119,,1663,0.96
114790,Bennett4,INS_post_HFHS,CC071/TauUnc,f,0.775,117,1119,,1671,-0.68
114790,Bennett4,INS_post_HFHS,CC071/TauUnc,f,2.389,195,1119,,1671,1.15
114790,Bennett4,INS_post_HFHS,CC071/TauUnc,f,0.97,20,1119,,1671,-0.46
