measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,41,F148-1-dob2015-01-09,519,021236,1502,-0.16
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,30,F148-2-dob2015-01-09,519,021236,1502,-0.52
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,26,F148-3-dob2015-01-09,519,021236,1502,-0.65
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,57,F148-4-dob2015-01-09,519,021236,1502,0.37
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,22,F152-1-dob2015-01-09,519,021236,1502,-0.78
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,111,F152-2-dob2015-01-09,519,021236,1502,2.15
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,20,F165-1-dob2015-01-03,519,021236,1502,-0.85
89134,JaxCC1,immob_latency_TS,CC002/UncJ,f,59,F165-2-dob2015-01-03,519,021236,1502,0.44
89134,JaxCC1,immob_latency_TS,CC002/UncJ,m,48,M138-1-dob2015-01-13,519,021236,1502,-1.07
89134,JaxCC1,immob_latency_TS,CC002/UncJ,m,64,M138-2-dob2015-01-13,519,021236,1502,0.86
89134,JaxCC1,immob_latency_TS,CC002/UncJ,m,57,M138-3-dob2015-01-13,519,021236,1502,0.02
89134,JaxCC1,immob_latency_TS,CC002/UncJ,m,69,M151-1-dob2015-01-08,519,021236,1502,1.46
89134,JaxCC1,immob_latency_TS,CC002/UncJ,m,60,M151-2-dob2015-01-08,519,021236,1502,0.38
89134,JaxCC1,immob_latency_TS,CC002/UncJ,m,46,M155-1-dob2015-01-08,519,021236,1502,-1.31
89134,JaxCC1,immob_latency_TS,CC002/UncJ,m,54,M155-2-dob2015-01-08,519,021236,1502,-0.34
89134,JaxCC1,immob_latency_TS,CC004/TauUncJ,m,100,M136-1-dob2015-03-24,519,020944,1504,-0.2
89134,JaxCC1,immob_latency_TS,CC004/TauUncJ,m,147,M136-2-dob2015-03-24,519,020944,1504,1.46
89134,JaxCC1,immob_latency_TS,CC004/TauUncJ,m,84,M148-1-dob2015-03-24,519,020944,1504,-0.77
89134,JaxCC1,immob_latency_TS,CC004/TauUncJ,m,92,M148-3-dob2015-03-24,519,020944,1504,-0.49
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,f,85,F118-1-dob2015-03-20,519,022869,1506,0.8
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,f,45,F118-2-dob2015-03-20,519,022869,1506,-0.8
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,f,42,F118-3-dob2015-03-20,519,022869,1506,-0.92
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,f,88,F118-4-dob2015-03-20,519,022869,1506,0.92
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,42,M104-1-dob2015-02-13,519,022869,1506,-0.15
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,61,M107-1-dob2015-03-02,519,022869,1506,0.74
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,18,M107-2-dob2015-03-02,519,022869,1506,-1.26
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,80,M107-3-dob2015-03-02,519,022869,1506,1.62
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,45,M107-4-dob2015-03-02,519,022869,1506,-0.01
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,18,M107-5-dob2015-03-02,519,022869,1506,-1.26
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,37,M112-1-dob2015-02-09,519,022869,1506,-0.38
89134,JaxCC1,immob_latency_TS,CC006/TauUncJ,m,60,M112-2-dob2015-02-09,519,022869,1506,0.69
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,49,F151-1-dob2015-02-24,519,018856,1509,-0.49
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,108,F151-2-dob2015-02-23,519,018856,1509,0.58
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,24,F167-1-dob2015-02-23,519,018856,1509,-0.95
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,196,F167-2-dob2015-02-23,519,018856,1509,2.19
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,55,F167-3-dob2015-02-23,519,018856,1509,-0.38
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,77,F170-1-dob2015-02-23,519,018856,1509,0.02
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,61,F170-2-dob2015-02-23,519,018856,1509,-0.27
89134,JaxCC1,immob_latency_TS,CC009/UncJ,f,38,F170-3-dob2015-02-23,519,018856,1509,-0.69
89134,JaxCC1,immob_latency_TS,CC009/UncJ,m,101,M167-4-dob2015-02-23,519,018856,1509,-0.56
89134,JaxCC1,immob_latency_TS,CC009/UncJ,m,152,M167-5-dob2015-02-23,519,018856,1509,0.5
89134,JaxCC1,immob_latency_TS,CC009/UncJ,m,76,M167-6-dob2015-02-23,519,018856,1509,-1.08
89134,JaxCC1,immob_latency_TS,CC009/UncJ,m,182,M167-7-dob2015-02-23,519,018856,1509,1.13
89134,JaxCC1,immob_latency_TS,CC010/GeniUncJ,f,31,F158-1-dob2015-03-11,519,021889,1510,-1.2
89134,JaxCC1,immob_latency_TS,CC010/GeniUncJ,f,76,F158-2-dob2015-03-11,519,021889,1510,0.57
89134,JaxCC1,immob_latency_TS,CC010/GeniUncJ,f,65,F158-3-dob2015-03-11,519,021889,1510,0.13
89134,JaxCC1,immob_latency_TS,CC010/GeniUncJ,f,94,F178-1-dob2015-03-11,519,021889,1510,1.27
89134,JaxCC1,immob_latency_TS,CC010/GeniUncJ,f,42,F178-2-dob2015-03-11,519,021889,1510,-0.77
89134,JaxCC1,immob_latency_TS,CC013/GeniUncJ,f,56,169-1-dob2015-01-09,519,021892,1513,0.49
89134,JaxCC1,immob_latency_TS,CC013/GeniUncJ,f,25,169-2-dob2015-01-09,519,021892,1513,-1.32
89134,JaxCC1,immob_latency_TS,CC013/GeniUncJ,f,38,169-3-dob2015-01-09,519,021892,1513,-0.56
89134,JaxCC1,immob_latency_TS,CC013/GeniUncJ,f,49,169-4-dob2015-01-09,519,021892,1513,0.08
89134,JaxCC1,immob_latency_TS,CC013/GeniUncJ,f,70,169-5-dob2015-01-09,519,021892,1513,1.31
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,50,F112-1-dob2015-03-04,519,021890,1518,-0.67
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,37,F112-2-dob2015-03-04,519,021890,1518,-1.01
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,78,F114-1-dob2015-03-04,519,021890,1518,0.08
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,112,F120-1-dob2015-03-15,519,021890,1518,0.99
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,43,F120-2-dob2015-03-15,519,021890,1518,-0.85
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,146,F120-3-dob2015-03-15,519,021890,1518,1.89
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,57,F130-1-dob2015-03-15,519,021890,1518,-0.48
89134,JaxCC1,immob_latency_TS,CC018/UncJ,f,77,F130-2-dob2015-03-15,519,021890,1518,0.05
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,91,M110-1-dob2015-01-23,519,021890,1518,0.85
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,13,M110-2-dob2015-01-23,519,021890,1518,-1.6
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,109,M110-3-dob2015-01-23,519,021890,1518,1.41
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,67,M110-4-dob2015-01-23,519,021890,1518,0.09
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,45,M110-5-dob2015-03-15,519,021890,1518,-0.6
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,40,M110-6-dob2015-03-15,519,021890,1518,-0.75
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,91,M130-3-dob2015-03-15,519,021890,1518,0.85
89134,JaxCC1,immob_latency_TS,CC018/UncJ,m,56,M130-4-dob2015-03-15,519,021890,1518,-0.25
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,86,F152-1-dob2014-12-10,519,021894,1519,-0.11
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,24,F152-2-dob2014-12-10,519,021894,1519,-1.44
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,27,F152-3-dob2014-12-10,519,021894,1519,-1.37
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,140,F152-4-dob2015-01-13,519,021894,1519,1.05
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,104,F152-5-dob2015-01-13,519,021894,1519,0.28
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,78,F155-1-dob2015-01-13,519,021894,1519,-0.28
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,138,F155-2-dob2015-01-13,519,021894,1519,1.0
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,f,132,F155-3-dob2015-01-13,519,021894,1519,0.88
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,67,M152-10-dob2015-01-13,519,021894,1519,-0.09
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,91,M152-11-dob2015-01-13,519,021894,1519,0.39
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,44,M152-4-dob2014-12-10,519,021894,1519,-0.55
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,58,M152-5-dob2014-12-10,519,021894,1519,-0.27
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,37,M152-6-dob2014-12-10,519,021894,1519,-0.69
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,90,M152-7-dob2014-12-10,519,021894,1519,0.37
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,10,M152-8-dob2014-12-10,519,021894,1519,-1.23
89134,JaxCC1,immob_latency_TS,CC019/TauUncJ,m,176,M152-9-dob2015-01-13,519,021894,1519,2.08
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,f,20,F127-1-dob2014-12-17,519,021891,1524,-0.99
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,f,53,F127-2-dob2014-12-17,519,021891,1524,0.29
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,f,36,F127-3-dob2014-12-17,519,021891,1524,-0.37
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,f,97,F137-1-dob2015-01-23,519,021891,1524,1.98
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,f,51,F137-2-dob2015-01-23,519,021891,1524,0.21
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,f,39,F137-3-dob2015-01-23,519,021891,1524,-0.25
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,f,23,F137-5-dob2015-01-23,519,021891,1524,-0.87
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,m,54,M137-6-dob2015-01-23,519,021891,1524,0.74
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,m,43,M137-7-dob2015-01-23,519,021891,1524,-1.14
89134,JaxCC1,immob_latency_TS,CC024/GeniUncJ,m,52,M137-8-dob2015-01-23,519,021891,1524,0.4
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,71,F116-1-dob2015-01-04,519,024685,1526,0.51
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,98,F116-2-dob2015-01-04,519,024685,1526,1.46
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,49,F124-1-dob2015-02-09,519,024685,1526,-0.26
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,23,F124-2-dob2015-02-09,519,024685,1526,-1.18
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,91,F124-3-dob2015-02-09,519,024685,1526,1.21
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,44,F130-1-dob2015-01-04,519,024685,1526,-0.44
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,54,F130-2-dob2015-01-04,519,024685,1526,-0.09
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,f,22,F130-3-dob2015-01-04,519,024685,1526,-1.21
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,43,M116-3-dob2015-01-04,519,024685,1526,-0.09
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,37,M116-4-dob2015-01-04,519,024685,1526,-0.4
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,32,M116-5-dob2015-01-04,519,024685,1526,-0.65
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,10,M121-1-dob2015-03-23,519,024685,1526,-1.76
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,57,M121-2-dob2015-03-23,519,024685,1526,0.61
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,46,M121-3-dob2015-03-23,519,024685,1526,0.06
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,58,M130-6-dob2015-01-04,519,024685,1526,0.66
89134,JaxCC1,immob_latency_TS,CC026/GeniUncJ,m,76,M130-7-dob2015-01-04,519,024685,1526,1.57
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,20,F143-1-dob2015-01-13,519,020946,1532,-0.8
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,42,F143-2-dob2015-01-13,519,020946,1532,0.23
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,58,F158-1-dob2015-01-13,519,020946,1532,0.98
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,25,F158-2-dob2015-01-13,519,020946,1532,-0.56
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,65,F158-3-dob2015-02-26,519,020946,1532,1.31
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,15,F158-4-dob2015-02-26,519,020946,1532,-1.03
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,58,F158-5-dob2015-02-26,519,020946,1532,0.98
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,f,13,F158-6-dob2015-02-26,519,020946,1532,-1.13
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,43,M137-1-dob2015-01-13,519,020946,1532,-0.52
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,13,M137-2-dob2015-01-13,519,020946,1532,-2.06
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,79,M137-3-dob2015-01-13,519,020946,1532,1.33
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,53,M137-4-dob2015-01-13,519,020946,1532,-0.01
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,67,M137-5-dob2015-01-13,519,020946,1532,0.71
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,58,M153-1-dob2015-01-23,519,020946,1532,0.25
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,51,M153-2-dob2015-01-23,519,020946,1532,-0.11
89134,JaxCC1,immob_latency_TS,CC032/GeniUncJ,m,61,M153-3-dob2015-01-23,519,020946,1532,0.4
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,115,F144-6-dob2015-01-23,519,023831,1540,0.34
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,22,F144-7-dob2015-01-23,519,023831,1540,-1.68
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,104,F144-8-dob2015-01-23,519,023831,1540,0.1
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,78,F144-9-dob2015-01-23,519,023831,1540,-0.46
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,80,F150-1-dob2015-01-23,519,023831,1540,-0.42
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,108,F150-2-dob2015-01-23,519,023831,1540,0.19
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,187,F152-1-dob2015-01-23,519,023831,1540,1.9
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,f,101,F152-2-dob2015-01-23,519,023831,1540,0.04
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,m,33,M144-1-dob2014-12-05,519,023831,1540,-0.91
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,m,21,M144-2-dob2014-12-05,519,023831,1540,-1.08
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,m,110,M144-3-dob2014-12-05,519,023831,1540,0.16
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,m,130,M144-4-dob2014-12-05,519,023831,1540,0.44
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,m,28,M144-5-dob2014-12-05,519,023831,1540,-0.98
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,m,181,M155-1-dob2015-01-23,519,023831,1540,1.15
89134,JaxCC1,immob_latency_TS,CC040/TauUncJ,m,186,M155-2-dob2015-01-23,519,023831,1540,1.22
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,10,F112-1-dob2014-12-11,519,021893,1541,-1.53
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,31,F112-2-dob2014-12-11,519,021893,1541,0.65
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,34,F112-3-dob2014-12-11,519,021893,1541,0.96
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,11,F112-4-dob2014-12-11,519,021893,1541,-1.42
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,22,F115-1-dob2014-12-08,519,021893,1541,-0.28
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,26,F115-2-dob2014-12-08,519,021893,1541,0.13
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,34,F115-3-dob2014-12-08,519,021893,1541,0.96
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,f,30,F115-4-dob2014-12-08,519,021893,1541,0.54
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,28,M115-5-dob2014-12-08,519,021893,1541,-0.29
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,58,M115-6-dob2014-12-08,519,021893,1541,1.19
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,15,M115-7-dob2014-12-08,519,021893,1541,-0.93
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,40,M115-8-dob2014-12-08,519,021893,1541,0.3
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,15,M115-9-dob2014-12-08,519,021893,1541,-0.93
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,31,M141-1-dob2015-01-23,519,021893,1541,-0.14
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,68,M141-2-dob2015-01-23,519,021893,1541,1.69
89134,JaxCC1,immob_latency_TS,CC041/TauUncJ,m,16,M141-3-dob2015-01-23,519,021893,1541,-0.88
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,64,F159-1-dob2015-02-10,519,021897,1551,-0.62
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,74,F159-2-dob2015-02-10,519,021897,1551,-0.51
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,322,F159-3-dob2015-02-10,519,021897,1551,2.21
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,30,F159-4-dob2015-02-10,519,021897,1551,-0.99
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,97,F162-1-dob2015-02-27,519,021897,1551,-0.26
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,151,F162-2-dob2015-02-27,519,021897,1551,0.34
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,77,F162-3-dob2015-02-27,519,021897,1551,-0.48
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,f,148,F162-4-dob2015-02-27,519,021897,1551,0.3
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,258,M153-1-dob2015-02-19,519,021897,1551,1.16
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,154,M153-2-dob2015-02-19,519,021897,1551,-0.56
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,205,M153-3-dob2015-02-19,519,021897,1551,0.28
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,138,M159-5-dob2015-02-10,519,021897,1551,-0.82
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,119,M159-6-dob2015-02-10,519,021897,1551,-1.14
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,280,M159-7-dob2015-02-10,519,021897,1551,1.52
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,215,M159-8-dob2015-02-10,519,021897,1551,0.45
89134,JaxCC1,immob_latency_TS,CC051/TauUncJ,m,134,M159-9-dob2015-02-10,519,021897,1551,-0.89
