measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34957,Jaxpheno7,peak_rpm3,A/J,m,4.30,16_A/J,349,000646,4,-0.49
34957,Jaxpheno7,peak_rpm3,A/J,m,7.90,11_A/J,349,000646,4,2.02
34957,Jaxpheno7,peak_rpm3,A/J,m,4.50,12_A/J,349,000646,4,-0.35
34957,Jaxpheno7,peak_rpm3,A/J,m,4.20,13_A/J,349,000646,4,-0.56
34957,Jaxpheno7,peak_rpm3,A/J,m,4.30,14_A/J,349,000646,4,-0.49
34957,Jaxpheno7,peak_rpm3,A/J,m,4.80,15_A/J,349,000646,4,-0.14
34957,Jaxpheno7,peak_rpm3,AKR/J,m,15.8,16_AKR/J,349,000648,15,-0.22
34957,Jaxpheno7,peak_rpm3,AKR/J,m,18.0,26_AKR,349,000648,15,0.62
34957,Jaxpheno7,peak_rpm3,AKR/J,m,14.8,27_AKR,349,000648,15,-0.60
34957,Jaxpheno7,peak_rpm3,AKR/J,m,19.3,28_AKR,349,000648,15,1.12
34957,Jaxpheno7,peak_rpm3,AKR/J,m,19.3,29_AKR,349,000648,15,1.12
34957,Jaxpheno7,peak_rpm3,AKR/J,m,19.3,30_AKR,349,000648,15,1.12
34957,Jaxpheno7,peak_rpm3,AKR/J,m,18.6,11_AKR/J,349,000648,15,0.85
34957,Jaxpheno7,peak_rpm3,AKR/J,m,12.0,12_AKR/J,349,000648,15,-1.67
34957,Jaxpheno7,peak_rpm3,AKR/J,m,14.9,13_AKR/J,349,000648,15,-0.57
34957,Jaxpheno7,peak_rpm3,AKR/J,m,14.7,14_AKR/J,349,000648,15,-0.64
34957,Jaxpheno7,peak_rpm3,AKR/J,m,13.5,15_AKR/J,349,000648,15,-1.10
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,9.20,13_Balbc/J,349,000651,5,0.25
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,10.4,30_Balbc/J,349,000651,5,0.67
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,11.5,29_Balbc/J,349,000651,5,1.06
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,11.3,28_Balbc/J,349,000651,5,0.99
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,6.40,27_Balbc/J,349,000651,5,-0.74
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,9.60,26_Balbc/J,349,000651,5,0.39
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,5.60,16_Balbc/J,349,000651,5,-1.03
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,6.00,15_Balbc/J,349,000651,5,-0.89
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,5.50,14_Balbc/J,349,000651,5,-1.06
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,5.20,12_Balbc/J,349,000651,5,-1.17
34957,Jaxpheno7,peak_rpm3,BALB/cJ,m,12.8,11_Balbc/J,349,000651,5,1.52
34957,Jaxpheno7,peak_rpm3,C3H/HeJ,m,7.50,16_C3H/HeJ,349,000659,6,1.77
34957,Jaxpheno7,peak_rpm3,C3H/HeJ,m,5.30,15_C3H/HeJ,349,000659,6,-0.80
34957,Jaxpheno7,peak_rpm3,C3H/HeJ,m,5.10,14_C3H/HeJ,349,000659,6,-1.03
34957,Jaxpheno7,peak_rpm3,C3H/HeJ,m,5.90,13_C3H/HeJ,349,000659,6,-0.10
34957,Jaxpheno7,peak_rpm3,C3H/HeJ,m,5.80,12_C3H/HeJ,349,000659,6,-0.21
34957,Jaxpheno7,peak_rpm3,C3H/HeJ,m,6.30,11_C3H/HeJ,349,000659,6,0.37
34957,Jaxpheno7,peak_rpm3,C57BL/6J,m,4.40,15_C57Bl/6J,349,000664,7,-1.04
34957,Jaxpheno7,peak_rpm3,C57BL/6J,m,4.40,11_C57Bl/6J,349,000664,7,-1.04
34957,Jaxpheno7,peak_rpm3,C57BL/6J,m,8.00,12_C57Bl/6J,349,000664,7,0.45
34957,Jaxpheno7,peak_rpm3,C57BL/6J,m,8.20,13_C57Bl/6J,349,000664,7,0.53
34957,Jaxpheno7,peak_rpm3,C57BL/6J,m,6.00,14_C57Bl/6J,349,000664,7,-0.38
34957,Jaxpheno7,peak_rpm3,C57BL/6J,m,10.5,16_C57Bl/6J,349,000664,7,1.48
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,9.10,15_DBA/2J,349,000671,8,0.04
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,14.6,26_DBA,349,000671,8,1.59
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,14.5,27_DBA,349,000671,8,1.56
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,6.10,30_DBA,349,000671,8,-0.80
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,10.1,28_DBA,349,000671,8,0.32
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,11.8,29_DBA,349,000671,8,0.80
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,5.60,11_DBA/2J,349,000671,8,-0.94
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,4.20,12_DBA/2J,349,000671,8,-1.33
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,8.40,13_DBA/2J,349,000671,8,-0.15
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,5.40,14_DBA/2J,349,000671,8,-0.99
34957,Jaxpheno7,peak_rpm3,DBA/2J,m,8.60,16_DBA/2J,349,000671,8,-0.10
