measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP80401,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP070,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP069,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP80402,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP120,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP119,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP80011,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP80012,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP80951,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,f,0,MPP80952,160,002448,3,0.00
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP001,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP002,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP075,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP076,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP181,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP182,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,1,MPP80241,160,002448,3,2.85
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP80242,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP80761,160,002448,3,-0.32
16002,Wahlsten2,nbite,129S1/SvImJ,m,0,MPP80762,160,002448,3,-0.32
16002,Wahlsten2,nbite,A/J,f,0,MPP078,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,f,0,MPP003,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,f,0,MPP004,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,f,0,MPP077,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,f,0,MPP177,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,f,0,MPP178,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,f,0,MPP80351,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,f,0,MPP80352,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP067,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP068,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP135,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP136,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP80021,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP80022,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP80441,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP80442,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP80981,160,000646,4,0.00
16002,Wahlsten2,nbite,A/J,m,0,MPP80982,160,000646,4,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP80921,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP055,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP125,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP126,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP80392,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP80031,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP80032,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP80391,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,f,0,MPP80922,160,000648,15,0.00
16002,Wahlsten2,nbite,AKR/J,m,0,MPP108,160,000648,15,-0.35
16002,Wahlsten2,nbite,AKR/J,m,0,MPP80302,160,000648,15,-0.35
16002,Wahlsten2,nbite,AKR/J,m,0,MPP80301,160,000648,15,-0.35
16002,Wahlsten2,nbite,AKR/J,m,0,MPP176,160,000648,15,-0.35
16002,Wahlsten2,nbite,AKR/J,m,0,MPP175,160,000648,15,-0.35
16002,Wahlsten2,nbite,AKR/J,m,0,MPP107,160,000648,15,-0.35
16002,Wahlsten2,nbite,AKR/J,m,1,MPP006,160,000648,15,2.47
16002,Wahlsten2,nbite,AKR/J,m,0,MPP005,160,000648,15,-0.35
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP80722,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP007,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP008,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP079,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP080,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP173,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP174,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP80211,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP80212,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,f,0,MPP80721,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP80901,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP061,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP062,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP131,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP132,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP80041,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP80042,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP80451,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP80452,160,001026,50,0.00
16002,Wahlsten2,nbite,BALB/cByJ,m,0,MPP80902,160,001026,50,0.00
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP010,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP009,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP153,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,1,MPP154,160,002282,1,2.14
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP155,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP156,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP80671,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP80672,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP80741,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,1,MPP80801,160,002282,1,2.14
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,f,0,MPP80802,160,002282,1,-0.43
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,m,0,MPP80051,160,002282,1,0.00
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,m,0,MPP80052,160,002282,1,0.00
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,m,0,MPP151,160,002282,1,0.00
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,m,0,MPP80972,160,002282,1,0.00
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,m,0,MPP152,160,002282,1,0.00
16002,Wahlsten2,nbite,BTBR T<+> Itpr3<tf>/J,m,0,MPP80971,160,002282,1,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP80862,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP045,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP046,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP158,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP157,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP80061,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP80062,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP80411,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP80412,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,f,0,MPP80861,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP011,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP081,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP082,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP167,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP168,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP80251,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP80252,160,000659,6,0.00
16002,Wahlsten2,nbite,C3H/HeJ,m,0,MPP012,160,000659,6,0.00
16002,Wahlsten2,nbite,C57BL/6J,f,0,MPP171,160,000664,7,-0.35
16002,Wahlsten2,nbite,C57BL/6J,f,0,MPP80312,160,000664,7,-0.35
16002,Wahlsten2,nbite,C57BL/6J,f,0,MPP80311,160,000664,7,-0.35
16002,Wahlsten2,nbite,C57BL/6J,f,0,MPP172,160,000664,7,-0.35
16002,Wahlsten2,nbite,C57BL/6J,f,0,MPP104,160,000664,7,-0.35
16002,Wahlsten2,nbite,C57BL/6J,f,0,MPP103,160,000664,7,-0.35
16002,Wahlsten2,nbite,C57BL/6J,f,0,MPP014,160,000664,7,-0.35
16002,Wahlsten2,nbite,C57BL/6J,f,2,MPP013,160,000664,7,2.47
16002,Wahlsten2,nbite,C57BL/6J,m,0,MPP065,160,000664,7,-0.77
16002,Wahlsten2,nbite,C57BL/6J,m,1,MPP066,160,000664,7,1.16
16002,Wahlsten2,nbite,C57BL/6J,m,1,MPP133,160,000664,7,1.16
16002,Wahlsten2,nbite,C57BL/6J,m,1,MPP134,160,000664,7,1.16
16002,Wahlsten2,nbite,C57BL/6J,m,1,MPP80071,160,000664,7,1.16
16002,Wahlsten2,nbite,C57BL/6J,m,0,MPP80072,160,000664,7,-0.77
16002,Wahlsten2,nbite,C57BL/6J,m,0,MPP80511,160,000664,7,-0.77
16002,Wahlsten2,nbite,C57BL/6J,m,0,MPP80512,160,000664,7,-0.77
16002,Wahlsten2,nbite,C57BL/6J,m,0,MPP80881,160,000664,7,-0.77
16002,Wahlsten2,nbite,C57BL/6J,m,0,MPP80882,160,000664,7,-0.77
16002,Wahlsten2,nbite,C57L/J,f,0,MPP016,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP80662,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP80661,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP80222,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP80221,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP184,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP183,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP100,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP099,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,f,0,MPP015,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP80422,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP057,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP058,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP80081,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP80082,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP80421,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP80842,160,000668,37,0.00
16002,Wahlsten2,nbite,C57L/J,m,0,MPP80841,160,000668,37,0.00
16002,Wahlsten2,nbite,C58/J,f,1,MPP80871,160,000669,28,0.44
16002,Wahlsten2,nbite,C58/J,f,0,MPP80872,160,000669,28,-0.55
16002,Wahlsten2,nbite,C58/J,f,0,MPP059,160,000669,28,-0.55
16002,Wahlsten2,nbite,C58/J,f,0,MPP060,160,000669,28,-0.55
16002,Wahlsten2,nbite,C58/J,f,3,MPP145,160,000669,28,2.41
16002,Wahlsten2,nbite,C58/J,f,1,MPP146,160,000669,28,0.44
16002,Wahlsten2,nbite,C58/J,f,0,MPP80091,160,000669,28,-0.55
16002,Wahlsten2,nbite,C58/J,f,0,MPP80092,160,000669,28,-0.55
16002,Wahlsten2,nbite,C58/J,f,0,MPP80472,160,000669,28,-0.55
16002,Wahlsten2,nbite,C58/J,m,0,MPP80752,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP017,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP018,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP091,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP092,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP185,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP186,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP80331,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP80332,160,000669,28,0.00
16002,Wahlsten2,nbite,C58/J,m,0,MPP80751,160,000669,28,0.00
16002,Wahlsten2,nbite,CAST/EiJ,f,0,MPP122,160,000928,2,-0.62
16002,Wahlsten2,nbite,CAST/EiJ,f,0,MPP123,160,000928,2,-0.62
16002,Wahlsten2,nbite,CAST/EiJ,f,0,MPP124,160,000928,2,-0.62
16002,Wahlsten2,nbite,CAST/EiJ,f,0,MPP80101,160,000928,2,-0.62
16002,Wahlsten2,nbite,CAST/EiJ,f,0,MPP80102,160,000928,2,-0.62
16002,Wahlsten2,nbite,CAST/EiJ,f,1,MPP80371,160,000928,2,1.45
16002,Wahlsten2,nbite,CAST/EiJ,f,1,MPP80372,160,000928,2,1.45
16002,Wahlsten2,nbite,CAST/EiJ,f,1,MPP80811,160,000928,2,1.45
16002,Wahlsten2,nbite,CAST/EiJ,f,0,MPP121,160,000928,2,-0.62
16002,Wahlsten2,nbite,CAST/EiJ,f,0,MPP80812,160,000928,2,-0.62
16002,Wahlsten2,nbite,CAST/EiJ,m,3,MPP019,160,000928,2,2.67
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP020,160,000928,2,-0.33
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP109,160,000928,2,-0.33
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP110,160,000928,2,-0.33
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP169,160,000928,2,-0.33
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP170,160,000928,2,-0.33
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP80281,160,000928,2,-0.33
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP80621,160,000928,2,-0.33
16002,Wahlsten2,nbite,CAST/EiJ,m,0,MPP80622,160,000928,2,-0.33
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP80852,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP80851,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP80462,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP80461,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP80112,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP80111,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP128,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP127,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,0,MPP048,160,000671,8,-0.32
16002,Wahlsten2,nbite,DBA/2J,f,1,MPP047,160,000671,8,2.85
16002,Wahlsten2,nbite,DBA/2J,m,0,MPP80262,160,000671,8,-0.35
16002,Wahlsten2,nbite,DBA/2J,m,0,MPP80261,160,000671,8,-0.35
16002,Wahlsten2,nbite,DBA/2J,m,0,MPP021,160,000671,8,-0.35
16002,Wahlsten2,nbite,DBA/2J,m,0,MPP022,160,000671,8,-0.35
16002,Wahlsten2,nbite,DBA/2J,m,0,MPP105,160,000671,8,-0.35
16002,Wahlsten2,nbite,DBA/2J,m,0,MPP106,160,000671,8,-0.35
16002,Wahlsten2,nbite,DBA/2J,m,1,MPP80592,160,000671,8,2.47
16002,Wahlsten2,nbite,DBA/2J,m,0,MPP80591,160,000671,8,-0.35
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP80581,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP80582,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP023,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP024,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP097,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP098,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP179,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP180,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP80271,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,f,0,MPP80272,160,001800,9,0.00
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP80932,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,1,MPP80931,160,001800,9,3.02
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP80502,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP80501,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP80201,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP80122,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP80121,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP118,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP117,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP096,160,001800,9,-0.30
16002,Wahlsten2,nbite,FVB/NJ,m,0,MPP095,160,001800,9,-0.30
16002,Wahlsten2,nbite,MOLF/EiJ,f,1,MPP040,160,000550,40,0.11
16002,Wahlsten2,nbite,MOLF/EiJ,f,0,MPP80781,160,000550,40,-0.78
16002,Wahlsten2,nbite,MOLF/EiJ,f,3,MPP039,160,000550,40,1.89
16002,Wahlsten2,nbite,MOLF/EiJ,f,0,MPP80772,160,000550,40,-0.78
16002,Wahlsten2,nbite,MOLF/EiJ,f,0,MPP80771,160,000550,40,-0.78
16002,Wahlsten2,nbite,MOLF/EiJ,f,0,MPP198,160,000550,40,-0.78
16002,Wahlsten2,nbite,MOLF/EiJ,f,1,MPP197,160,000550,40,0.11
16002,Wahlsten2,nbite,MOLF/EiJ,f,2,MPP80782,160,000550,40,1.00
16002,Wahlsten2,nbite,MOLF/EiJ,m,2,MPP80791,160,000550,40,1.58
16002,Wahlsten2,nbite,MOLF/EiJ,m,1,MPP80532,160,000550,40,0.00
16002,Wahlsten2,nbite,MOLF/EiJ,m,1,MPP164,160,000550,40,0.00
16002,Wahlsten2,nbite,MOLF/EiJ,m,0,MPP114,160,000550,40,-1.58
16002,Wahlsten2,nbite,MOLF/EiJ,m,1,MPP113,160,000550,40,0.00
16002,Wahlsten2,nbite,MOLF/EiJ,m,1,MPP80792,160,000550,40,0.00
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,0,MPP053,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,0,MPP80992,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,2,MPP80991,160,001976,13,0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,2,MPP80492,160,001976,13,0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,0,MPP80491,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,5,MPP80142,160,001976,13,2.71
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,0,MPP80141,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,0,MPP80132,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,1,MPP80131,160,001976,13,0.00
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,1,MPP130,160,001976,13,0.00
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,0,MPP129,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,f,1,MPP054,160,001976,13,0.00
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,1,MPP80652,160,001976,13,1.35
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP025,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP026,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP027,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP028,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP195,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,1,MPP196,160,001976,13,1.35
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,0,MPP80321,160,001976,13,-0.68
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,1,MPP80322,160,001976,13,1.35
16002,Wahlsten2,nbite,NOD/ShiLtJ,m,1,MPP80651,160,001976,13,1.35
16002,Wahlsten2,nbite,NZB/BlNJ,f,0,MPP088,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,f,0,MPP087,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,f,0,MPP80732,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,f,0,MPP80731,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,f,0,MPP80632,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,f,0,MPP80631,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP80891,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP80712,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP80711,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP80292,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP80291,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP190,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP029,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP189,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP086,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP085,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP030,160,000684,11,0.00
16002,Wahlsten2,nbite,NZB/BlNJ,m,0,MPP80892,160,000684,11,0.00
16002,Wahlsten2,nbite,PERA/EiJ,f,1,MPP80522,160,000930,41,0.57
16002,Wahlsten2,nbite,PERA/EiJ,f,1,MPP80572,160,000930,41,0.57
16002,Wahlsten2,nbite,PERA/EiJ,f,1,MPP041,160,000930,41,0.57
16002,Wahlsten2,nbite,PERA/EiJ,f,2,MPP042,160,000930,41,2.00
16002,Wahlsten2,nbite,PERA/EiJ,f,0,MPP161,160,000930,41,-0.86
16002,Wahlsten2,nbite,PERA/EiJ,f,0,MPP162,160,000930,41,-0.86
16002,Wahlsten2,nbite,PERA/EiJ,f,1,MPP201,160,000930,41,0.57
16002,Wahlsten2,nbite,PERA/EiJ,f,0,MPP202,160,000930,41,-0.86
16002,Wahlsten2,nbite,PERA/EiJ,f,0,MPP80521,160,000930,41,-0.86
16002,Wahlsten2,nbite,PERA/EiJ,f,0,MPP80571,160,000930,41,-0.86
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP81012,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP071,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP072,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP111,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP112,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP159,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP160,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP80361,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,1,MPP80362,160,000930,41,1.21
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP80551,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,0,MPP80552,160,000930,41,-0.40
16002,Wahlsten2,nbite,PERA/EiJ,m,2,MPP81011,160,000930,41,2.82
16002,Wahlsten2,nbite,PL/J,f,0,MPP80682,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP80612,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP80611,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP188,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP187,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP094,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP093,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP032,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP031,160,000680,14,0.00
16002,Wahlsten2,nbite,PL/J,f,0,MPP80681,160,000680,14,0.00
