measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43936,CGDpheno3,QTc,129SAF1,f,46.8,CAF1F01,439,,1201,-1.34
43936,CGDpheno3,QTc,129SAF1,f,53.7,CAF1F05,439,,1201,0.56
43936,CGDpheno3,QTc,129SAF1,f,51.1,CAF1F04,439,,1201,-0.15
43936,CGDpheno3,QTc,129SAF1,f,50.3,CAF1F03,439,,1201,-0.38
43936,CGDpheno3,QTc,129SAF1,f,56.4,CAF1F02,439,,1201,1.31
43936,CGDpheno3,QTc,129SAF1,m,49.5,CAF1M01,439,,1201,-0.90
43936,CGDpheno3,QTc,129SAF1,m,49.1,CAF1M05,439,,1201,-1.05
43936,CGDpheno3,QTc,129SAF1,m,54.8,CAF1M04,439,,1201,1.09
43936,CGDpheno3,QTc,129SAF1,m,54.4,CAF1M03,439,,1201,0.94
43936,CGDpheno3,QTc,129SAF1,m,51.7,CAF1M02,439,,1201,-0.08
43936,CGDpheno3,QTc,129SB6F1,f,53.1,CBF1F01,439,,335,0.65
43936,CGDpheno3,QTc,129SB6F1,f,51.2,CBF1F02,439,,335,0.03
43936,CGDpheno3,QTc,129SB6F1,f,54.2,CBF1F03,439,,335,1.00
43936,CGDpheno3,QTc,129SB6F1,f,46.2,CBF1F04,439,,335,-1.60
43936,CGDpheno3,QTc,129SB6F1,f,50.9,CBF1F05,439,,335,-0.07
43936,CGDpheno3,QTc,129SCASTF1,f,51.7,CFF1F03,439,,1202,1.37
43936,CGDpheno3,QTc,129SCASTF1,f,38.5,CFF1F05,439,,1202,-0.80
43936,CGDpheno3,QTc,129SCASTF1,f,43.2,CFF1F04,439,,1202,-0.03
43936,CGDpheno3,QTc,129SCASTF1,f,36.8,CFF1F01,439,,1202,-1.08
43936,CGDpheno3,QTc,129SCASTF1,f,46.7,CFF1F02,439,,1202,0.55
43936,CGDpheno3,QTc,129SCASTF1,m,50.5,CFF1M03,439,,1202,0.25
43936,CGDpheno3,QTc,129SCASTF1,m,52.3,CFF1M04,439,,1202,1.28
43936,CGDpheno3,QTc,129SCASTF1,m,50.5,CFF1M02,439,,1202,0.25
43936,CGDpheno3,QTc,129SCASTF1,m,49.5,CFF1M01,439,,1202,-0.32
43936,CGDpheno3,QTc,129SCASTF1,m,47.5,CFF1M05,439,,1202,-1.46
43936,CGDpheno3,QTc,129SNZOF1,f,44.9,CEF1F07,439,,1204,-0.89
43936,CGDpheno3,QTc,129SNZOF1,f,46.3,CEF1F06,439,,1204,0.47
43936,CGDpheno3,QTc,129SNZOF1,f,45.1,CEF1F05,439,,1204,-0.70
43936,CGDpheno3,QTc,129SNZOF1,f,47.9,CEF1F04,439,,1204,2.04
43936,CGDpheno3,QTc,129SNZOF1,f,45.6,CEF1F10,439,,1204,-0.21
43936,CGDpheno3,QTc,129SNZOF1,f,45.6,CEF1F09,439,,1204,-0.21
43936,CGDpheno3,QTc,129SNZOF1,f,45.3,CEF1F08,439,,1204,-0.50
43936,CGDpheno3,QTc,129SNZOF1,m,47.4,CEF1F02,439,,1204,0.11
43936,CGDpheno3,QTc,129SNZOF1,m,44.7,CEF1M11,439,,1204,-1.33
43936,CGDpheno3,QTc,129SNZOF1,m,51.2,CEF1M10,439,,1204,2.13
43936,CGDpheno3,QTc,129SNZOF1,m,46.4,CEF1M09,439,,1204,-0.43
43936,CGDpheno3,QTc,129SNZOF1,m,48.9,CEF1M08,439,,1204,0.91
43936,CGDpheno3,QTc,129SNZOF1,m,46.1,CEF1M07,439,,1204,-0.59
43936,CGDpheno3,QTc,129SNZOF1,m,44.5,CEF1M06,439,,1204,-1.44
43936,CGDpheno3,QTc,129SNZOF1,m,47.6,CEF1M04,439,,1204,0.21
43936,CGDpheno3,QTc,129SNZOF1,m,48.8,CEF1M03,439,,1204,0.85
43936,CGDpheno3,QTc,129SNZOF1,m,47,CEF1M02,439,,1204,-0.11
43936,CGDpheno3,QTc,129SNZOF1,m,48.2,CEF1M01,439,,1204,0.53
43936,CGDpheno3,QTc,129SNZOF1,m,45.2,CEF1F03,439,,1204,-1.07
43936,CGDpheno3,QTc,129SNZOF1,m,47.6,CEF1F01,439,,1204,0.21
43936,CGDpheno3,QTc,129SPWKF1,f,50.7,CGF1F03,439,,340,0.94
43936,CGDpheno3,QTc,129SPWKF1,f,46.5,CGF1F01,439,,340,0.12
43936,CGDpheno3,QTc,129SPWKF1,f,40.5,CGF1F02,439,,340,-1.05
43936,CGDpheno3,QTc,129SPWKF1,m,46.8,CGF1M05,439,,340,0.27
43936,CGDpheno3,QTc,129SPWKF1,m,47.7,CGF1M04,439,,340,0.55
43936,CGDpheno3,QTc,129SPWKF1,m,49.9,CGF1M03,439,,340,1.23
43936,CGDpheno3,QTc,129SPWKF1,m,42.6,CGF1M02,439,,340,-1.03
43936,CGDpheno3,QTc,129SPWKF1,m,42.6,CGF1M01,439,,340,-1.03
43936,CGDpheno3,QTc,129SWSBF1,f,48.8,CHF1F05,439,,1205,0.71
43936,CGDpheno3,QTc,129SWSBF1,f,46.1,CHF1F04,439,,1205,-0.71
43936,CGDpheno3,QTc,129SWSBF1,m,46.7,CHF1M04,439,,1205,0.71
43936,CGDpheno3,QTc,129SWSBF1,m,46.4,CHF1M05,439,,1205,-0.71
43936,CGDpheno3,QTc,A129SF1,f,43.8,ACF1F03,439,,1206,-0.90
43936,CGDpheno3,QTc,A129SF1,f,46,ACF1F01,439,,1206,-0.59
43936,CGDpheno3,QTc,A129SF1,f,46.3,ACF1F05,439,,1206,-0.55
43936,CGDpheno3,QTc,A129SF1,f,54.2,ACF1F04,439,,1206,0.54
43936,CGDpheno3,QTc,A129SF1,f,61.2,ACF1F02,439,,1206,1.50
43936,CGDpheno3,QTc,A129SF1,m,51.5,ACF1M05,439,,1206,1.34
43936,CGDpheno3,QTc,A129SF1,m,50.1,ACF1M01,439,,1206,-0.04
43936,CGDpheno3,QTc,A129SF1,m,50.7,ACF1M02,439,,1206,0.55
43936,CGDpheno3,QTc,A129SF1,m,48.9,ACF1M03,439,,1206,-1.22
43936,CGDpheno3,QTc,A129SF1,m,49.5,ACF1M04,439,,1206,-0.63
43936,CGDpheno3,QTc,AB6F1,f,45.4,ABF1F01,439,,1207,0.90
43936,CGDpheno3,QTc,AB6F1,f,44.8,ABF1F03,439,,1207,0.50
43936,CGDpheno3,QTc,AB6F1,f,41.5,ABF1F02,439,,1207,-1.67
43936,CGDpheno3,QTc,AB6F1,f,44.6,ABF1F05,439,,1207,0.37
43936,CGDpheno3,QTc,AB6F1,f,43.9,ABF1F04,439,,1207,-0.09
43936,CGDpheno3,QTc,AB6F1,m,48.4,ABF1M02,439,,1207,1.25
43936,CGDpheno3,QTc,AB6F1,m,44.1,ABF1M01,439,,1207,-0.90
43936,CGDpheno3,QTc,AB6F1,m,44.8,ABF1M03,439,,1207,-0.55
43936,CGDpheno3,QTc,AB6F1,m,44.5,ABF1M04,439,,1207,-0.70
43936,CGDpheno3,QTc,AB6F1,m,47.7,ABF1M05,439,,1207,0.90
43936,CGDpheno3,QTc,ACASTF1,f,55.1,AFF1F04,439,,1208,1.23
43936,CGDpheno3,QTc,ACASTF1,f,47.8,AFF1F05,439,,1208,-0.81
43936,CGDpheno3,QTc,ACASTF1,f,52.1,AFF1F02,439,,1208,0.39
43936,CGDpheno3,QTc,ACASTF1,f,47.8,AFF1F03,439,,1208,-0.81
43936,CGDpheno3,QTc,A/J,f,35.7,AAF1F06,439,000646,4,-1.47
43936,CGDpheno3,QTc,A/J,f,39.6,AAF1F07,439,000646,4,-0.47
43936,CGDpheno3,QTc,A/J,f,44.8,AAF1F01,439,000646,4,0.87
43936,CGDpheno3,QTc,A/J,f,42,AAF1F02,439,000646,4,0.15
43936,CGDpheno3,QTc,A/J,f,45,AAF1F03,439,000646,4,0.92
43936,CGDpheno3,QTc,A/J,m,48.4,AAF1M06,439,000646,4,0.83
43936,CGDpheno3,QTc,A/J,m,43.4,AAF1M01,439,000646,4,-0.91
43936,CGDpheno3,QTc,A/J,m,48.9,AAF1M09,439,000646,4,1.00
43936,CGDpheno3,QTc,A/J,m,46.8,AAF1M08,439,000646,4,0.27
43936,CGDpheno3,QTc,A/J,m,42.6,AAF1M07,439,000646,4,-1.19
43936,CGDpheno3,QTc,ANODF1,f,41.5,ADF1F04,439,,1209,-1.00
43936,CGDpheno3,QTc,ANODF1,f,48,ADF1F02,439,,1209,1.41
43936,CGDpheno3,QTc,ANODF1,f,45,ADF1F06,439,,1209,0.30
43936,CGDpheno3,QTc,ANODF1,f,44.8,ADF1F01,439,,1209,0.22
43936,CGDpheno3,QTc,ANODF1,f,41.7,ADF1F03,439,,1209,-0.93
43936,CGDpheno3,QTc,ANODF1,m,38.4,ADF1M03,439,,1209,-1.08
43936,CGDpheno3,QTc,ANODF1,m,39.2,ADF1M02,439,,1209,-0.77
43936,CGDpheno3,QTc,ANODF1,m,44.8,ADF1M01,439,,1209,1.35
43936,CGDpheno3,QTc,ANODF1,m,40.9,ADF1M05,439,,1209,-0.13
43936,CGDpheno3,QTc,ANODF1,m,42.9,ADF1M04,439,,1209,0.63
43936,CGDpheno3,QTc,ANZOF1,f,41.4,AEF1F03,439,,1210,-1.12
43936,CGDpheno3,QTc,ANZOF1,f,44.2,AEF1F02,439,,1210,-0.33
43936,CGDpheno3,QTc,ANZOF1,f,51.1,AEF1F01,439,,1210,1.61
43936,CGDpheno3,QTc,ANZOF1,f,44.7,AEF1F05,439,,1210,-0.19
43936,CGDpheno3,QTc,ANZOF1,f,45.5,AEF1F04,439,,1210,0.03
43936,CGDpheno3,QTc,ANZOF1,m,45.3,AEF1M05,439,,1210,0.15
43936,CGDpheno3,QTc,ANZOF1,m,42.3,AEF1M01,439,,1210,-1.12
43936,CGDpheno3,QTc,ANZOF1,m,44.1,AEF1M02,439,,1210,-0.36
43936,CGDpheno3,QTc,ANZOF1,m,48.7,AEF1M03,439,,1210,1.59
43936,CGDpheno3,QTc,ANZOF1,m,44.3,AEF1M04,439,,1210,-0.27
43936,CGDpheno3,QTc,B6129SF1/J,f,47.5,BCF1F04,439,101043,330,-0.64
43936,CGDpheno3,QTc,B6129SF1/J,f,49.5,BCF1F05,439,101043,330,0.45
43936,CGDpheno3,QTc,B6129SF1/J,f,51.4,BCF1F01,439,101043,330,1.48
43936,CGDpheno3,QTc,B6129SF1/J,f,48.3,BCF1F02,439,101043,330,-0.21
43936,CGDpheno3,QTc,B6129SF1/J,f,46.7,BCF1F03,439,101043,330,-1.08
43936,CGDpheno3,QTc,B6129SF1/J,m,48.8,BCF1M03,439,101043,330,1.04
43936,CGDpheno3,QTc,B6129SF1/J,m,44.4,BCF1M05,439,101043,330,-1.27
43936,CGDpheno3,QTc,B6129SF1/J,m,47.8,BCF1M01,439,101043,330,0.51
43936,CGDpheno3,QTc,B6129SF1/J,m,47.9,BCF1M02,439,101043,330,0.57
43936,CGDpheno3,QTc,B6129SF1/J,m,45.2,BCF1M04,439,101043,330,-0.85
43936,CGDpheno3,QTc,B6AF1/J,f,41.4,BAF1F05,439,100002,175,-0.93
43936,CGDpheno3,QTc,B6AF1/J,f,42.8,BAF1F04,439,100002,175,-0.53
43936,CGDpheno3,QTc,B6AF1/J,f,45.2,BAF1F01,439,100002,175,0.15
43936,CGDpheno3,QTc,B6AF1/J,f,50.4,BAF1F02,439,100002,175,1.65
43936,CGDpheno3,QTc,B6AF1/J,f,43.5,BAF1F03,439,100002,175,-0.33
43936,CGDpheno3,QTc,B6AF1/J,m,53.1,BAF1M03,439,100002,175,1.06
43936,CGDpheno3,QTc,B6AF1/J,m,49.6,BAF1M05,439,100002,175,0.17
43936,CGDpheno3,QTc,B6AF1/J,m,51.3,BAF1M04,439,100002,175,0.60
43936,CGDpheno3,QTc,B6AF1/J,m,47.8,BAF1M02,439,100002,175,-0.28
43936,CGDpheno3,QTc,B6AF1/J,m,42.8,BAF1M01,439,100002,175,-1.55
43936,CGDpheno3,QTc,B6CASTF1,f,46.7,BFF1F02,439,,1215,-0.18
43936,CGDpheno3,QTc,B6CASTF1,f,45.2,BFF1F05,439,,1215,-1.08
43936,CGDpheno3,QTc,B6CASTF1,f,49.3,BFF1F04,439,,1215,1.38
43936,CGDpheno3,QTc,B6CASTF1,f,48,BFF1F03,439,,1215,0.60
43936,CGDpheno3,QTc,B6CASTF1,f,45.8,BFF1F01,439,,1215,-0.72
43936,CGDpheno3,QTc,B6CASTF1,m,51.9,BFF1M03,439,,1215,1.02
43936,CGDpheno3,QTc,B6CASTF1,m,46.7,BFF1M01,439,,1215,-1.41
43936,CGDpheno3,QTc,B6CASTF1,m,50.1,BFF1M05,439,,1215,0.18
43936,CGDpheno3,QTc,B6CASTF1,m,51.4,BFF1M04,439,,1215,0.78
43936,CGDpheno3,QTc,B6CASTF1,m,48.5,BFF1M02,439,,1215,-0.57
43936,CGDpheno3,QTc,B6NODF1,f,47.4,BDF1F02,439,,1216,0.89
43936,CGDpheno3,QTc,B6NODF1,f,45.9,BDF1F01,439,,1216,-0.04
43936,CGDpheno3,QTc,B6NODF1,f,44.9,BDF1F03,439,,1216,-0.66
43936,CGDpheno3,QTc,B6NODF1,f,47.7,BDF1F04,439,,1216,1.08
43936,CGDpheno3,QTc,B6NODF1,f,43.9,BDF1F05,439,,1216,-1.27
43936,CGDpheno3,QTc,B6NODF1,m,45.6,BDF1M01,439,,1216,0.24
43936,CGDpheno3,QTc,B6NODF1,m,47.4,BDF1M05,439,,1216,1.15
43936,CGDpheno3,QTc,B6NODF1,m,45.8,BDF1M04,439,,1216,0.34
43936,CGDpheno3,QTc,B6NODF1,m,44.8,BDF1M03,439,,1216,-0.16
43936,CGDpheno3,QTc,B6NODF1,m,42,BDF1M02,439,,1216,-1.57
43936,CGDpheno3,QTc,B6NZOF1,f,43.9,BEF1F01,439,,1217,-1.19
43936,CGDpheno3,QTc,B6NZOF1,f,47,BEF1F05,439,,1217,0.24
43936,CGDpheno3,QTc,B6NZOF1,f,46.6,BEF1F04,439,,1217,0.06
43936,CGDpheno3,QTc,B6NZOF1,f,49.7,BEF1F03,439,,1217,1.48
43936,CGDpheno3,QTc,B6NZOF1,f,45.2,BEF1F02,439,,1217,-0.59
43936,CGDpheno3,QTc,B6NZOF1,m,47,BEF1M02,439,,1217,-0.34
43936,CGDpheno3,QTc,B6NZOF1,m,45.6,BEF1M05,439,,1217,-0.76
43936,CGDpheno3,QTc,B6NZOF1,m,45.7,BEF1M04,439,,1217,-0.73
43936,CGDpheno3,QTc,B6NZOF1,m,53.6,BEF1M03,439,,1217,1.66
43936,CGDpheno3,QTc,B6NZOF1,m,48.7,BEF1M01,439,,1217,0.18
43936,CGDpheno3,QTc,B6PWKF1,f,46,BGF1F04,439,,345,-0.80
43936,CGDpheno3,QTc,B6PWKF1,f,52.9,BGF1F01,439,,345,-0.04
43936,CGDpheno3,QTc,B6PWKF1,f,63.3,BGF1F02,439,,345,1.10
43936,CGDpheno3,QTc,B6PWKF1,f,42.8,BGF1F03,439,,345,-1.16
43936,CGDpheno3,QTc,B6PWKF1,f,61.4,BGF1F05,439,,345,0.89
43936,CGDpheno3,QTc,B6PWKF1,m,49.6,BGF1M05,439,,345,1.09
43936,CGDpheno3,QTc,B6PWKF1,m,46.4,BGF1M01,439,,345,-0.07
43936,CGDpheno3,QTc,B6PWKF1,m,45.9,BGF1M02,439,,345,-0.25
43936,CGDpheno3,QTc,B6PWKF1,m,42.5,BGF1M03,439,,345,-1.49
43936,CGDpheno3,QTc,B6PWKF1,m,48.6,BGF1M04,439,,345,0.73
43936,CGDpheno3,QTc,B6WSBF1,f,51.8,BHF1F05,439,,1218,0.70
43936,CGDpheno3,QTc,B6WSBF1,f,48.8,BHF1F01,439,,1218,0.05
43936,CGDpheno3,QTc,B6WSBF1,f,53.3,BHF1F03,439,,1218,1.02
43936,CGDpheno3,QTc,B6WSBF1,f,47.6,BHF1F04,439,,1218,-0.21
43936,CGDpheno3,QTc,B6WSBF1,f,41.3,BHF1F02,439,,1218,-1.56
43936,CGDpheno3,QTc,B6WSBF1,m,44.2,BHF1M01,439,,1218,-1.06
43936,CGDpheno3,QTc,B6WSBF1,m,48.4,BHF1M05,439,,1218,1.08
43936,CGDpheno3,QTc,B6WSBF1,m,44.2,BHF1M04,439,,1218,-1.06
43936,CGDpheno3,QTc,B6WSBF1,m,46.9,BHF1M03,439,,1218,0.31
43936,CGDpheno3,QTc,B6WSBF1,m,47.7,BHF1M02,439,,1218,0.72
43936,CGDpheno3,QTc,C57BL/6J,f,45.8,BBF1F01,439,000664,7,-0.43
43936,CGDpheno3,QTc,C57BL/6J,f,45.4,BBF1F04,439,000664,7,-0.63
43936,CGDpheno3,QTc,C57BL/6J,f,50.2,BBF1F03,439,000664,7,1.78
43936,CGDpheno3,QTc,C57BL/6J,f,46,BBF1F02,439,000664,7,-0.33
43936,CGDpheno3,QTc,C57BL/6J,f,45.9,BBF1F05,439,000664,7,-0.38
43936,CGDpheno3,QTc,C57BL/6J,m,45.7,BBF1M05,439,000664,7,-0.26
43936,CGDpheno3,QTc,C57BL/6J,m,45.7,BBF1M04,439,000664,7,-0.26
43936,CGDpheno3,QTc,C57BL/6J,m,45.7,BBF1M03,439,000664,7,-0.26
43936,CGDpheno3,QTc,C57BL/6J,m,46.3,BBF1M02,439,000664,7,1.71
43936,CGDpheno3,QTc,C57BL/6J,m,45.5,BBF1M01,439,000664,7,-0.92
43936,CGDpheno3,QTc,CAST129SF1,f,50.3,FCF1F05,439,,1219,-0.27
43936,CGDpheno3,QTc,CAST129SF1,f,57.3,FCF1F02,439,,1219,1.71
43936,CGDpheno3,QTc,CAST129SF1,f,49.6,FCF1F03,439,,1219,-0.47
43936,CGDpheno3,QTc,CAST129SF1,f,50.9,FCF1F04,439,,1219,-0.10
43936,CGDpheno3,QTc,CAST129SF1,f,48.2,FCF1F01,439,,1219,-0.87
43936,CGDpheno3,QTc,CAST129SF1,m,49.4,FCF1M01,439,,1219,0.64
43936,CGDpheno3,QTc,CAST129SF1,m,47.9,FCF1M03,439,,1219,0.32
43936,CGDpheno3,QTc,CAST129SF1,m,48.5,FCF1M04,439,,1219,0.45
43936,CGDpheno3,QTc,CAST129SF1,m,37.9,FCF1M05,439,,1219,-1.78
43936,CGDpheno3,QTc,CAST129SF1,m,48.1,FCF1M02,439,,1219,0.37
43936,CGDpheno3,QTc,CASTAF1,f,47.4,FAF1F03,439,,1220,-1.14
43936,CGDpheno3,QTc,CASTAF1,f,53.8,FAF1F01,439,,1220,0.73
43936,CGDpheno3,QTc,CASTAF1,f,52.7,FAF1F02,439,,1220,0.41
43936,CGDpheno3,QTc,CASTAF1,m,49.6,FAF1M04,439,,1220,-0.18
43936,CGDpheno3,QTc,CASTAF1,m,52.6,FAF1M03,439,,1220,1.06
43936,CGDpheno3,QTc,CASTAF1,m,50.4,FAF1M02,439,,1220,0.15
43936,CGDpheno3,QTc,CASTAF1,m,51.4,FAF1M01,439,,1220,0.56
43936,CGDpheno3,QTc,CASTAF1,m,46.2,FAF1M05,439,,1220,-1.59
43936,CGDpheno3,QTc,CASTNZOF1,f,46.3,FEF1F01,439,,1223,-0.30
43936,CGDpheno3,QTc,CASTNZOF1,f,48.7,FEF1F02,439,,1223,0.83
43936,CGDpheno3,QTc,CASTNZOF1,f,45.8,FEF1F03,439,,1223,-0.54
43936,CGDpheno3,QTc,CASTNZOF1,f,49.5,FEF1F04,439,,1223,1.21
43936,CGDpheno3,QTc,CASTNZOF1,f,44.4,FEF1F05,439,,1223,-1.20
43936,CGDpheno3,QTc,CASTNZOF1,m,48.7,FEF1M01,439,,1223,0.07
43936,CGDpheno3,QTc,CASTNZOF1,m,48.1,FEF1M05,439,,1223,-0.28
43936,CGDpheno3,QTc,CASTNZOF1,m,46.4,FEF1M04,439,,1223,-1.27
43936,CGDpheno3,QTc,CASTNZOF1,m,51.2,FEF1M03,439,,1223,1.52
43936,CGDpheno3,QTc,CASTNZOF1,m,48.5,FEF1M02,439,,1223,-0.05
43936,CGDpheno3,QTc,NOD129SF1,f,52.4,DCF1F04,439,,1226,1.33
43936,CGDpheno3,QTc,NOD129SF1,f,48.2,DCF1F03,439,,1226,-0.59
43936,CGDpheno3,QTc,NOD129SF1,f,51.3,DCF1F02,439,,1226,0.82
43936,CGDpheno3,QTc,NOD129SF1,f,47.7,DCF1F01,439,,1226,-0.82
43936,CGDpheno3,QTc,NOD129SF1,f,47.9,DCF1F05,439,,1226,-0.73
43936,CGDpheno3,QTc,NOD129SF1,m,50.3,DCF1M04,439,,1226,0.62
43936,CGDpheno3,QTc,NOD129SF1,m,46.2,DCF1M03,439,,1226,-1.75
43936,CGDpheno3,QTc,NOD129SF1,m,49.9,DCF1M02,439,,1226,0.39
43936,CGDpheno3,QTc,NOD129SF1,m,50.3,DCF1M01,439,,1226,0.62
43936,CGDpheno3,QTc,NOD129SF1,m,49.4,DCF1M05,439,,1226,0.10
43936,CGDpheno3,QTc,NODAF1,f,43.6,DAF1F04,439,,1227,-0.03
43936,CGDpheno3,QTc,NODAF1,f,43.8,DAF1F03,439,,1227,0.25
43936,CGDpheno3,QTc,NODAF1,f,42.5,DAF1F02,439,,1227,-1.56
43936,CGDpheno3,QTc,NODAF1,f,44.5,DAF1F01,439,,1227,1.22
43936,CGDpheno3,QTc,NODAF1,f,43.7,DAF1F05,439,,1227,0.11
43936,CGDpheno3,QTc,NODAF1,m,46,DAF1M02,439,,1227,0.61
43936,CGDpheno3,QTc,NODAF1,m,47.6,DAF1M04,439,,1227,1.23
43936,CGDpheno3,QTc,NODAF1,m,43.4,DAF1M05,439,,1227,-0.39
43936,CGDpheno3,QTc,NODAF1,m,44.3,DAF1M01,439,,1227,-0.05
43936,CGDpheno3,QTc,NODAF1,m,40.8,DAF1M03,439,,1227,-1.40
43936,CGDpheno3,QTc,NODB6F1,f,49.1,DBF1F05,439,,1228,1.61
43936,CGDpheno3,QTc,NODB6F1,f,44.8,DBF1F04,439,,1228,-0.43
43936,CGDpheno3,QTc,NODB6F1,f,44.5,DBF1F03,439,,1228,-0.57
43936,CGDpheno3,QTc,NODB6F1,f,43.8,DBF1F02,439,,1228,-0.90
43936,CGDpheno3,QTc,NODB6F1,f,46.3,DBF1F01,439,,1228,0.28
43936,CGDpheno3,QTc,NODB6F1,m,44.9,DBF1M03,439,,1228,-0.11
43936,CGDpheno3,QTc,NODB6F1,m,45,DBF1M02,439,,1228,-0.02
43936,CGDpheno3,QTc,NODB6F1,m,44.4,DBF1M01,439,,1228,-0.58
43936,CGDpheno3,QTc,NODB6F1,m,46.8,DBF1M05,439,,1228,1.66
43936,CGDpheno3,QTc,NODB6F1,m,44,DBF1M04,439,,1228,-0.95
43936,CGDpheno3,QTc,NODCASTF1,f,51,DFF1F03,439,,1229,0.76
43936,CGDpheno3,QTc,NODCASTF1,f,49.1,DFF1F02,439,,1229,-0.23
43936,CGDpheno3,QTc,NODCASTF1,f,50.2,DFF1F01,439,,1229,0.34
43936,CGDpheno3,QTc,NODCASTF1,f,46.4,DFF1F05,439,,1229,-1.64
43936,CGDpheno3,QTc,NODCASTF1,f,51,DFF1F04,439,,1229,0.76
43936,CGDpheno3,QTc,NODCASTF1,m,52.5,DFF1M05,439,,1229,1.13
43936,CGDpheno3,QTc,NODCASTF1,m,47.4,DFF1M01,439,,1229,-1.28
43936,CGDpheno3,QTc,NODCASTF1,m,50.3,DFF1M02,439,,1229,0.09
43936,CGDpheno3,QTc,NODCASTF1,m,48.6,DFF1M03,439,,1229,-0.71
43936,CGDpheno3,QTc,NODCASTF1,m,51.7,DFF1M04,439,,1229,0.76
43936,CGDpheno3,QTc,NODNZOF1,f,45.8,DEF1F05,439,,1230,-0.24
43936,CGDpheno3,QTc,NODNZOF1,f,47.9,DEF1F01,439,,1230,0.69
43936,CGDpheno3,QTc,NODNZOF1,f,43.6,DEF1F02,439,,1230,-1.21
43936,CGDpheno3,QTc,NODNZOF1,f,49.3,DEF1F03,439,,1230,1.31
43936,CGDpheno3,QTc,NODNZOF1,f,45.1,DEF1F04,439,,1230,-0.55
43936,CGDpheno3,QTc,NODNZOF1,m,48.9,DEF1M05,439,,1230,1.48
43936,CGDpheno3,QTc,NODNZOF1,m,41.7,DEF1M01,439,,1230,-1.32
43936,CGDpheno3,QTc,NODNZOF1,m,44.6,DEF1M02,439,,1230,-0.19
43936,CGDpheno3,QTc,NODNZOF1,m,45.4,DEF1M03,439,,1230,0.12
43936,CGDpheno3,QTc,NODNZOF1,m,44.9,DEF1M04,439,,1230,-0.08
43936,CGDpheno3,QTc,NODPWKF1,f,49.5,DGF1F02,439,,1231,1.88
43936,CGDpheno3,QTc,NODPWKF1,f,44.1,DGF1F01,439,,1231,-0.73
43936,CGDpheno3,QTc,NODPWKF1,f,44.6,DGF1F03,439,,1231,-0.49
43936,CGDpheno3,QTc,NODPWKF1,f,43.2,DGF1F04,439,,1231,-1.17
43936,CGDpheno3,QTc,NODPWKF1,f,45.4,DGF1F05,439,,1231,-0.10
43936,CGDpheno3,QTc,NODPWKF1,f,45.7,DGF1F06,439,,1231,0.04
43936,CGDpheno3,QTc,NODPWKF1,f,46.8,DGF1F07,439,,1231,0.57
43936,CGDpheno3,QTc,NODPWKF1,m,46.6,DGF1M01,439,,1231,0.29
43936,CGDpheno3,QTc,NODPWKF1,m,47.2,DGF1M02,439,,1231,0.58
43936,CGDpheno3,QTc,NODPWKF1,m,48.4,DGF1M03,439,,1231,1.14
43936,CGDpheno3,QTc,NODPWKF1,m,44.6,DGF1M04,439,,1231,-0.65
43936,CGDpheno3,QTc,NODPWKF1,m,43.1,DGF1M05,439,,1231,-1.36
43936,CGDpheno3,QTc,NOD/ShiLtJ,f,45,DDF1F01,439,001976,13,-1.11
43936,CGDpheno3,QTc,NOD/ShiLtJ,f,46.9,DDF1F03,439,001976,13,1.00
43936,CGDpheno3,QTc,NOD/ShiLtJ,f,46,DDF1F04,439,001976,13,0.00
43936,CGDpheno3,QTc,NOD/ShiLtJ,f,45.2,DDF1F05,439,001976,13,-0.89
43936,CGDpheno3,QTc,NOD/ShiLtJ,f,46.9,DDF1F02,439,001976,13,1.00
43936,CGDpheno3,QTc,NOD/ShiLtJ,m,46.2,DDF1M01,439,001976,13,-0.67
43936,CGDpheno3,QTc,NOD/ShiLtJ,m,45.5,DDF1M03,439,001976,13,-1.28
43936,CGDpheno3,QTc,NOD/ShiLtJ,m,48.4,DDF1M04,439,001976,13,1.26
43936,CGDpheno3,QTc,NOD/ShiLtJ,m,47.1,DDF1M05,439,001976,13,0.12
43936,CGDpheno3,QTc,NOD/ShiLtJ,m,47.6,DDF1M02,439,001976,13,0.56
43936,CGDpheno3,QTc,NZO129SF1,f,46.7,ECF1F02,439,,1233,-0.01
43936,CGDpheno3,QTc,NZO129SF1,f,47.9,ECF1F01,439,,1233,0.85
43936,CGDpheno3,QTc,NZO129SF1,f,48.3,ECF1F03,439,,1233,1.14
43936,CGDpheno3,QTc,NZO129SF1,f,45.5,ECF1F04,439,,1233,-0.88
43936,CGDpheno3,QTc,NZO129SF1,f,45.2,ECF1F05,439,,1233,-1.10
43936,CGDpheno3,QTc,NZO129SF1,m,44.8,ECF1M01,439,,1233,-1.10
43936,CGDpheno3,QTc,NZO129SF1,m,47.5,ECF1M02,439,,1233,0.13
43936,CGDpheno3,QTc,NZO129SF1,m,47.9,ECF1M03,439,,1233,0.31
43936,CGDpheno3,QTc,NZO129SF1,m,50.4,ECF1M04,439,,1233,1.44
43936,CGDpheno3,QTc,NZO129SF1,m,45.5,ECF1M05,439,,1233,-0.78
43936,CGDpheno3,QTc,NZOAF1,f,42.5,EAF1F01,439,,1234,-0.33
43936,CGDpheno3,QTc,NZOAF1,f,49.3,EAF1F02,439,,1234,1.48
