measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35035,Jaxpheno8,MV_A_V,A/J,m,390,AJ9,350,000646,4,-1.27
35035,Jaxpheno8,MV_A_V,A/J,m,472,AJ10,350,000646,4,0.18
35035,Jaxpheno8,MV_A_V,A/J,m,418,AJ6,350,000646,4,-0.77
35035,Jaxpheno8,MV_A_V,A/J,m,505,AJ7,350,000646,4,0.77
35035,Jaxpheno8,MV_A_V,A/J,m,523,AJ8,350,000646,4,1.09
35035,Jaxpheno8,MV_A_V,AKR/J,m,525,AKR9,350,000648,15,-0.55
35035,Jaxpheno8,MV_A_V,AKR/J,m,719,AKR10,350,000648,15,1.12
35035,Jaxpheno8,MV_A_V,AKR/J,m,652,AKR6,350,000648,15,0.54
35035,Jaxpheno8,MV_A_V,AKR/J,m,626,AKR7,350,000648,15,0.32
35035,Jaxpheno8,MV_A_V,AKR/J,m,424,AKR8,350,000648,15,-1.43
35035,Jaxpheno8,MV_A_V,BALB/cJ,m,416,Balb8,350,000651,5,-0.15
35035,Jaxpheno8,MV_A_V,BALB/cJ,m,292,Balb9,350,000651,5,-1.01
35035,Jaxpheno8,MV_A_V,BALB/cJ,m,679,Balb10,350,000651,5,1.67
35035,Jaxpheno8,MV_A_V,BALB/cJ,m,377,BALB7,350,000651,5,-0.42
35035,Jaxpheno8,MV_A_V,BALB/cJ,m,425,BALB6,350,000651,5,-0.09
35035,Jaxpheno8,MV_A_V,C3H/HeJ,m,599,C3H6,350,000659,6,0.71
35035,Jaxpheno8,MV_A_V,C3H/HeJ,m,478,C3H8,350,000659,6,-0.71
35035,Jaxpheno8,MV_A_V,C57BL/6J,m,571,B66,350,000664,7,1.02
35035,Jaxpheno8,MV_A_V,C57BL/6J,m,421,B67,350,000664,7,-1.00
35035,Jaxpheno8,MV_A_V,C57BL/6J,m,551,B68,350,000664,7,0.75
35035,Jaxpheno8,MV_A_V,C57BL/6J,m,411,B610,350,000664,7,-1.13
35035,Jaxpheno8,MV_A_V,C57BL/6J,m,522,B69,350,000664,7,0.36
35035,Jaxpheno8,MV_A_V,DBA/2J,m,442,DBA6,350,000671,8,-0.28
35035,Jaxpheno8,MV_A_V,DBA/2J,m,331,DBA8,350,000671,8,-1.60
35035,Jaxpheno8,MV_A_V,DBA/2J,m,494,DBA10,350,000671,8,0.34
35035,Jaxpheno8,MV_A_V,DBA/2J,m,516,DBA9,350,000671,8,0.61
35035,Jaxpheno8,MV_A_V,DBA/2J,m,543,DBA7,350,000671,8,0.93
