measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52306,Chen1,pct_iNKT_T_thymus,129S1/SvImJ,m,1.6,4:3m,523,002448,3,-0.40
52306,Chen1,pct_iNKT_T_thymus,129S1/SvImJ,m,1.51,2:3m,523,002448,3,-0.97
52306,Chen1,pct_iNKT_T_thymus,129S1/SvImJ,m,1.88,3:3m,523,002448,3,1.38
52306,Chen1,pct_iNKT_T_thymus,129S1/SvImJ,m,1.66,1:3m,523,002448,3,-0.02
52306,Chen1,pct_iNKT_T_thymus,129X1/SvJ,m,1.62,3:47m,523,000691,47,0.78
52306,Chen1,pct_iNKT_T_thymus,129X1/SvJ,m,1.53,1:47m,523,000691,47,0.22
52306,Chen1,pct_iNKT_T_thymus,129X1/SvJ,m,1.26,4:47m,523,000691,47,-1.46
52306,Chen1,pct_iNKT_T_thymus,129X1/SvJ,m,1.57,2:47m,523,000691,47,0.47
52306,Chen1,pct_iNKT_T_thymus,A/J,m,9.73,1:4m,523,000646,4,1.30
52306,Chen1,pct_iNKT_T_thymus,A/J,m,6.18,2:4m,523,000646,4,-0.88
52306,Chen1,pct_iNKT_T_thymus,A/J,m,8.06,3:4m,523,000646,4,0.27
52306,Chen1,pct_iNKT_T_thymus,A/J,m,6.49,4:4m,523,000646,4,-0.69
52306,Chen1,pct_iNKT_T_thymus,AKR/J,m,4.76,3:15m,523,000648,15,0.90
52306,Chen1,pct_iNKT_T_thymus,AKR/J,m,3.6,2:15m,523,000648,15,-1.17
52306,Chen1,pct_iNKT_T_thymus,AKR/J,m,3.98,4:15m,523,000648,15,-0.49
52306,Chen1,pct_iNKT_T_thymus,AKR/J,m,4.68,1:15m,523,000648,15,0.76
52306,Chen1,pct_iNKT_T_thymus,ALR/LtJ,m,0.77,1:21m,523,003070,21,-1.02
52306,Chen1,pct_iNKT_T_thymus,ALR/LtJ,m,1.04,2:21m,523,003070,21,-0.02
52306,Chen1,pct_iNKT_T_thymus,ALR/LtJ,m,1.41,3:21m,523,003070,21,1.36
52306,Chen1,pct_iNKT_T_thymus,ALR/LtJ,m,0.96,4:21m,523,003070,21,-0.32
52306,Chen1,pct_iNKT_T_thymus,BALB/cByJ,m,6.1,3:50m,523,001026,50,0.19
52306,Chen1,pct_iNKT_T_thymus,BALB/cByJ,m,6.6,4:50m,523,001026,50,0.99
52306,Chen1,pct_iNKT_T_thymus,BALB/cByJ,m,5.1,2:50m,523,001026,50,-1.39
52306,Chen1,pct_iNKT_T_thymus,BALB/cByJ,m,6.11,1:50m,523,001026,50,0.21
52306,Chen1,pct_iNKT_T_thymus,BALB/cJ,m,8.76,4:5m,523,000651,5,-0.45
52306,Chen1,pct_iNKT_T_thymus,BALB/cJ,m,9.69,3:5m,523,000651,5,1.20
52306,Chen1,pct_iNKT_T_thymus,BALB/cJ,m,9.21,2:5m,523,000651,5,0.35
52306,Chen1,pct_iNKT_T_thymus,BALB/cJ,m,8.39,1:5m,523,000651,5,-1.11
52306,Chen1,pct_iNKT_T_thymus,BPL/1J,m,3.86,3:19m,523,003006,19,-0.71
52306,Chen1,pct_iNKT_T_thymus,BPL/1J,m,4.52,2:19m,523,003006,19,0.23
52306,Chen1,pct_iNKT_T_thymus,BPL/1J,m,5.29,1:19m,523,003006,19,1.32
52306,Chen1,pct_iNKT_T_thymus,BPL/1J,m,3.77,4:19m,523,003006,19,-0.84
52306,Chen1,pct_iNKT_T_thymus,BTBR T<+> Itpr3<tf>/J,m,2.42,4:1m,523,002282,1,0.79
52306,Chen1,pct_iNKT_T_thymus,BTBR T<+> Itpr3<tf>/J,m,1.66,1:1m,523,002282,1,-1.27
52306,Chen1,pct_iNKT_T_thymus,BTBR T<+> Itpr3<tf>/J,m,2.01,2:1m,523,002282,1,-0.32
52306,Chen1,pct_iNKT_T_thymus,BTBR T<+> Itpr3<tf>/J,m,2.43,3:1m,523,002282,1,0.81
52306,Chen1,pct_iNKT_T_thymus,BUB/BnJ,m,9.66,1:24m,523,000653,24,0.22
52306,Chen1,pct_iNKT_T_thymus,BUB/BnJ,m,9.18,3:24m,523,000653,24,-0.04
52306,Chen1,pct_iNKT_T_thymus,BUB/BnJ,m,6.86,2:24m,523,000653,24,-1.30
52306,Chen1,pct_iNKT_T_thymus,BUB/BnJ,m,11.3,4:24m,523,000653,24,1.12
52306,Chen1,pct_iNKT_T_thymus,C3H/HeJ,m,7.81,2:6m,523,000659,6,-0.76
52306,Chen1,pct_iNKT_T_thymus,C3H/HeJ,m,9.51,4:6m,523,000659,6,1.45
52306,Chen1,pct_iNKT_T_thymus,C3H/HeJ,m,8.28,3:6m,523,000659,6,-0.15
52306,Chen1,pct_iNKT_T_thymus,C3H/HeJ,m,7.97,1:6m,523,000659,6,-0.55
52306,Chen1,pct_iNKT_T_thymus,C57BL/10J,m,6.47,2:38m,523,000665,38,-0.20
52306,Chen1,pct_iNKT_T_thymus,C57BL/10J,m,7.35,4:38m,523,000665,38,1.04
52306,Chen1,pct_iNKT_T_thymus,C57BL/10J,m,5.94,1:38m,523,000665,38,-0.95
52306,Chen1,pct_iNKT_T_thymus,C57BL/10J,m,5.95,5:38m,523,000665,38,-0.94
52306,Chen1,pct_iNKT_T_thymus,C57BL/10J,m,7.35,3:38m,523,000665,38,1.04
52306,Chen1,pct_iNKT_T_thymus,C57BL/6J,m,5.26,2:7m,523,000664,7,-1.32
52306,Chen1,pct_iNKT_T_thymus,C57BL/6J,m,6.97,3:7m,523,000664,7,0.96
52306,Chen1,pct_iNKT_T_thymus,C57BL/6J,m,6.11,1:7m,523,000664,7,-0.19
52306,Chen1,pct_iNKT_T_thymus,C57BL/6J,m,6.66,4:7m,523,000664,7,0.55
52306,Chen1,pct_iNKT_T_thymus,C57BLKS/J,m,5.19,2:35m,523,000662,35,-0.25
52306,Chen1,pct_iNKT_T_thymus,C57BLKS/J,m,4.96,3:35m,523,000662,35,-0.84
52306,Chen1,pct_iNKT_T_thymus,C57BLKS/J,m,5.85,1:35m,523,000662,35,1.45
52306,Chen1,pct_iNKT_T_thymus,C57BLKS/J,m,5.15,4:35m,523,000662,35,-0.35
52306,Chen1,pct_iNKT_T_thymus,C57L/J,m,2.23,5:37m,523,000668,37,-0.52
52306,Chen1,pct_iNKT_T_thymus,C57L/J,m,2.12,1:37m,523,000668,37,-0.67
52306,Chen1,pct_iNKT_T_thymus,C57L/J,m,3.86,4:37m,523,000668,37,1.64
52306,Chen1,pct_iNKT_T_thymus,C57L/J,m,2.83,2:37m,523,000668,37,0.27
52306,Chen1,pct_iNKT_T_thymus,C57L/J,m,2.08,3:37m,523,000668,37,-0.72
52306,Chen1,pct_iNKT_T_thymus,CAST/EiJ,m,0.045,3:2m,523,000928,2,-1.24
52306,Chen1,pct_iNKT_T_thymus,CAST/EiJ,m,0.076,2:2m,523,000928,2,0.47
52306,Chen1,pct_iNKT_T_thymus,CAST/EiJ,m,0.087,1:2m,523,000928,2,1.07
52306,Chen1,pct_iNKT_T_thymus,CAST/EiJ,m,0.062,4:2m,523,000928,2,-0.30
52306,Chen1,pct_iNKT_T_thymus,CBA/J,m,8.95,2:16m,523,000656,16,-0.39
52306,Chen1,pct_iNKT_T_thymus,CBA/J,m,9.31,4:16m,523,000656,16,-0.07
52306,Chen1,pct_iNKT_T_thymus,CBA/J,m,11,3:16m,523,000656,16,1.40
52306,Chen1,pct_iNKT_T_thymus,CBA/J,m,8.31,1:16m,523,000656,16,-0.94
52306,Chen1,pct_iNKT_T_thymus,DBA/1LacJ,m,6.47,3:96m,523,001140,96,-0.42
52306,Chen1,pct_iNKT_T_thymus,DBA/1LacJ,m,7.44,2:96m,523,001140,96,0.89
52306,Chen1,pct_iNKT_T_thymus,DBA/1LacJ,m,7.33,4:96m,523,001140,96,0.74
52306,Chen1,pct_iNKT_T_thymus,DBA/1LacJ,m,5.89,1:96m,523,001140,96,-1.21
52306,Chen1,pct_iNKT_T_thymus,DBA/2J,m,7.8,4:8m,523,000671,8,0.65
52306,Chen1,pct_iNKT_T_thymus,DBA/2J,m,8.02,5:8m,523,000671,8,1.11
52306,Chen1,pct_iNKT_T_thymus,DBA/2J,m,6.78,1:8m,523,000671,8,-1.49
52306,Chen1,pct_iNKT_T_thymus,DBA/2J,m,7.34,2:8m,523,000671,8,-0.32
52306,Chen1,pct_iNKT_T_thymus,DBA/2J,m,7.51,3:8m,523,000671,8,0.04
52306,Chen1,pct_iNKT_T_thymus,FVB/NJ,m,7.01,2:9m,523,001800,9,1.05
52306,Chen1,pct_iNKT_T_thymus,FVB/NJ,m,6.26,1:9m,523,001800,9,0.11
52306,Chen1,pct_iNKT_T_thymus,FVB/NJ,m,6.33,4:9m,523,001800,9,0.20
52306,Chen1,pct_iNKT_T_thymus,FVB/NJ,m,5.08,3:9m,523,001800,9,-1.36
52306,Chen1,pct_iNKT_T_thymus,ICR/HaJ,m,8.19,2:1024m,523,009122,1024,1.45
52306,Chen1,pct_iNKT_T_thymus,ICR/HaJ,m,7.44,1:1024m,523,009122,1024,-0.58
52306,Chen1,pct_iNKT_T_thymus,ICR/HaJ,m,7.61,3:1024m,523,009122,1024,-0.12
52306,Chen1,pct_iNKT_T_thymus,ICR/HaJ,m,7.38,4:1024m,523,009122,1024,-0.74
52306,Chen1,pct_iNKT_T_thymus,KK/HlJ,m,2.23,3:18m,523,002106,18,-1.47
52306,Chen1,pct_iNKT_T_thymus,KK/HlJ,m,3.37,1:18m,523,002106,18,0.37
52306,Chen1,pct_iNKT_T_thymus,KK/HlJ,m,2.97,5:18m,523,002106,18,-0.27
52306,Chen1,pct_iNKT_T_thymus,KK/HlJ,m,3.93,4:18m,523,002106,18,1.28
52306,Chen1,pct_iNKT_T_thymus,KK/HlJ,m,3.19,2:18m,523,002106,18,0.08
52306,Chen1,pct_iNKT_T_thymus,LP/J,m,3.14,4:10m,523,000676,10,-0.08
52306,Chen1,pct_iNKT_T_thymus,LP/J,m,2.02,3:10m,523,000676,10,-1.06
52306,Chen1,pct_iNKT_T_thymus,LP/J,m,4.77,1:10m,523,000676,10,1.35
52306,Chen1,pct_iNKT_T_thymus,LP/J,m,2.99,2:10m,523,000676,10,-0.21
52306,Chen1,pct_iNKT_T_thymus,MOLF/EiJ,m,0.39,1:40m,523,000550,40,0.06
52306,Chen1,pct_iNKT_T_thymus,MOLF/EiJ,m,0.27,3:40m,523,000550,40,-0.97
52306,Chen1,pct_iNKT_T_thymus,MOLF/EiJ,m,0.54,2:40m,523,000550,40,1.36
52306,Chen1,pct_iNKT_T_thymus,MOLF/EiJ,m,0.33,4:40m,523,000550,40,-0.45
52306,Chen1,pct_iNKT_T_thymus,MRL/MpJ,m,1.48,5:58m,523,000486,58,-1.09
52306,Chen1,pct_iNKT_T_thymus,MRL/MpJ,m,1.62,1:58m,523,000486,58,0.20
52306,Chen1,pct_iNKT_T_thymus,MRL/MpJ,m,1.7,2:58m,523,000486,58,0.94
52306,Chen1,pct_iNKT_T_thymus,MRL/MpJ,m,1.49,3:58m,523,000486,58,-1.00
52306,Chen1,pct_iNKT_T_thymus,MRL/MpJ,m,1.7,4:58m,523,000486,58,0.94
52306,Chen1,pct_iNKT_T_thymus,MSM/MsJ,m,0.024,1:120m,523,003719,120,-0.05
52306,Chen1,pct_iNKT_T_thymus,MSM/MsJ,m,0.038,4:120m,523,003719,120,1.41
52306,Chen1,pct_iNKT_T_thymus,MSM/MsJ,m,0.016,3:120m,523,003719,120,-0.89
52306,Chen1,pct_iNKT_T_thymus,MSM/MsJ,m,0.02,2:120m,523,003719,120,-0.47
52306,Chen1,pct_iNKT_T_thymus,NOD/LtDVS,m,2.1,AA51301,523,,391,0.30
52306,Chen1,pct_iNKT_T_thymus,NOD/LtDVS,m,1.94,AA51392,523,,391,-1.43
52306,Chen1,pct_iNKT_T_thymus,NOD/LtDVS,m,2.13,AA51304,523,,391,0.63
52306,Chen1,pct_iNKT_T_thymus,NOD/LtDVS,m,2.02,AA51393,523,,391,-0.57
52306,Chen1,pct_iNKT_T_thymus,NOD/LtDVS,m,2.17,AA51302,523,,391,1.06
52306,Chen1,pct_iNKT_T_thymus,NON/ShiLtJ,m,9.79,3:34m,523,002423,34,0.71
52306,Chen1,pct_iNKT_T_thymus,NON/ShiLtJ,m,8.83,2:34m,523,002423,34,-0.49
52306,Chen1,pct_iNKT_T_thymus,NON/ShiLtJ,m,9.98,1:34m,523,002423,34,0.95
52306,Chen1,pct_iNKT_T_thymus,NON/ShiLtJ,m,8.29,4:34m,523,002423,34,-1.17
52306,Chen1,pct_iNKT_T_thymus,NZB/BlNJ,m,2.51,4:11m,523,000684,11,-0.46
52306,Chen1,pct_iNKT_T_thymus,NZB/BlNJ,m,3.02,3:11m,523,000684,11,1.25
52306,Chen1,pct_iNKT_T_thymus,NZB/BlNJ,m,2.33,2:11m,523,000684,11,-1.07
52306,Chen1,pct_iNKT_T_thymus,NZB/BlNJ,m,2.73,1:11m,523,000684,11,0.28
52306,Chen1,pct_iNKT_T_thymus,NZO/HlLtJ,m,4.47,1:122m,523,002105,122,1.20
52306,Chen1,pct_iNKT_T_thymus,NZO/HlLtJ,m,4.09,3:122m,523,002105,122,0.37
52306,Chen1,pct_iNKT_T_thymus,NZO/HlLtJ,m,3.42,2:122m,523,002105,122,-1.09
52306,Chen1,pct_iNKT_T_thymus,NZO/HlLtJ,m,3.7,4:122m,523,002105,122,-0.48
52306,Chen1,pct_iNKT_T_thymus,NZW/LacJ,m,7.34,4:36m,523,001058,36,-0.39
52306,Chen1,pct_iNKT_T_thymus,NZW/LacJ,m,9.35,3:36m,523,001058,36,1.50
52306,Chen1,pct_iNKT_T_thymus,NZW/LacJ,m,7.21,1:36m,523,001058,36,-0.51
52306,Chen1,pct_iNKT_T_thymus,NZW/LacJ,m,7.13,2:36m,523,001058,36,-0.59
52306,Chen1,pct_iNKT_T_thymus,PL/J,m,2.78,1:14m,523,000680,14,0.87
52306,Chen1,pct_iNKT_T_thymus,PL/J,m,2.23,4:14m,523,000680,14,-1.17
52306,Chen1,pct_iNKT_T_thymus,PL/J,m,2.76,3:14m,523,000680,14,0.80
52306,Chen1,pct_iNKT_T_thymus,PL/J,m,2.41,2:14m,523,000680,14,-0.50
52306,Chen1,pct_iNKT_T_thymus,PWD/PhJ,m,0.032,1:101m,523,004660,101,0.10
52306,Chen1,pct_iNKT_T_thymus,PWD/PhJ,m,0.017,4:101m,523,004660,101,-1.35
52306,Chen1,pct_iNKT_T_thymus,PWD/PhJ,m,0.033,2:101m,523,004660,101,0.19
52306,Chen1,pct_iNKT_T_thymus,PWD/PhJ,m,0.042,3:101m,523,004660,101,1.06
52306,Chen1,pct_iNKT_T_thymus,SJL/J,m,0.7,2:17m,523,000686,17,-0.72
52306,Chen1,pct_iNKT_T_thymus,SJL/J,m,0.81,4:17m,523,000686,17,0.52
52306,Chen1,pct_iNKT_T_thymus,SJL/J,m,0.84,1:17m,523,000686,17,0.85
52306,Chen1,pct_iNKT_T_thymus,SJL/J,m,0.64,5:17m,523,000686,17,-1.39
52306,Chen1,pct_iNKT_T_thymus,SJL/J,m,0.83,3:17m,523,000686,17,0.74
52306,Chen1,pct_iNKT_T_thymus,SM/J,m,8.84,1:31m,523,000687,31,1.29
52306,Chen1,pct_iNKT_T_thymus,SM/J,m,6.51,4:31m,523,000687,31,-0.70
52306,Chen1,pct_iNKT_T_thymus,SM/J,m,6.18,3:31m,523,000687,31,-0.99
52306,Chen1,pct_iNKT_T_thymus,SM/J,m,6.83,2:31m,523,000687,31,-0.43
52306,Chen1,pct_iNKT_T_thymus,SM/J,m,8.31,5:31m,523,000687,31,0.83
52306,Chen1,pct_iNKT_T_thymus,SPRET/EiJ,m,0.088,4:39m,523,001146,39,0.88
52306,Chen1,pct_iNKT_T_thymus,SPRET/EiJ,m,0.056,2:39m,523,001146,39,-0.06
52306,Chen1,pct_iNKT_T_thymus,SPRET/EiJ,m,0.011,3:39m,523,001146,39,-1.38
52306,Chen1,pct_iNKT_T_thymus,SPRET/EiJ,m,0.077,1:39m,523,001146,39,0.56
52306,Chen1,pct_iNKT_T_thymus,SWR/J,m,3.55,2:12m,523,000689,12,0.08
52306,Chen1,pct_iNKT_T_thymus,SWR/J,m,3.14,3:12m,523,000689,12,-0.32
52306,Chen1,pct_iNKT_T_thymus,SWR/J,m,2.37,1:12m,523,000689,12,-1.07
52306,Chen1,pct_iNKT_T_thymus,SWR/J,m,4.83,4:12m,523,000689,12,1.32
52306,Chen1,pct_iNKT_T_thymus,WSB/EiJ,m,1.01,4:42m,523,001145,42,-0.24
52306,Chen1,pct_iNKT_T_thymus,WSB/EiJ,m,2.67,3:42m,523,001145,42,1.47
52306,Chen1,pct_iNKT_T_thymus,WSB/EiJ,m,0.54,2:42m,523,001145,42,-0.72
52306,Chen1,pct_iNKT_T_thymus,WSB/EiJ,m,0.75,1:42m,523,001145,42,-0.51
