measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10803,Wahlsten1,bw,129S1/SvImJ,f,21.7,MPP80951,108,002448,3,0.53
10803,Wahlsten1,bw,129S1/SvImJ,f,22.8,MPP80952,108,002448,3,1.46
10803,Wahlsten1,bw,129S1/SvImJ,f,22.2,MPP069,108,002448,3,0.95
10803,Wahlsten1,bw,129S1/SvImJ,f,21.2,MPP070,108,002448,3,0.11
10803,Wahlsten1,bw,129S1/SvImJ,f,21.2,MPP119,108,002448,3,0.11
10803,Wahlsten1,bw,129S1/SvImJ,f,20,MPP120,108,002448,3,-0.90
10803,Wahlsten1,bw,129S1/SvImJ,f,19.2,MPP80011,108,002448,3,-1.58
10803,Wahlsten1,bw,129S1/SvImJ,f,20.4,MPP80012,108,002448,3,-0.56
10803,Wahlsten1,bw,129S1/SvImJ,f,19.8,MPP80401,108,002448,3,-1.07
10803,Wahlsten1,bw,129S1/SvImJ,f,22.2,MPP80402,108,002448,3,0.95
10803,Wahlsten1,bw,129S1/SvImJ,m,28,MPP80761,108,002448,3,1.19
10803,Wahlsten1,bw,129S1/SvImJ,m,28.1,MPP80762,108,002448,3,1.24
10803,Wahlsten1,bw,129S1/SvImJ,m,24.8,MPP001,108,002448,3,-0.40
10803,Wahlsten1,bw,129S1/SvImJ,m,22.8,MPP002,108,002448,3,-1.40
10803,Wahlsten1,bw,129S1/SvImJ,m,25,MPP075,108,002448,3,-0.30
10803,Wahlsten1,bw,129S1/SvImJ,m,27.8,MPP076,108,002448,3,1.09
10803,Wahlsten1,bw,129S1/SvImJ,m,27,MPP181,108,002448,3,0.69
10803,Wahlsten1,bw,129S1/SvImJ,m,24,MPP182,108,002448,3,-0.80
10803,Wahlsten1,bw,129S1/SvImJ,m,25.5,MPP80241,108,002448,3,-0.05
10803,Wahlsten1,bw,129S1/SvImJ,m,23.1,MPP80242,108,002448,3,-1.25
10803,Wahlsten1,bw,A/J,f,16.5,MPP004,108,000646,4,-1.14
10803,Wahlsten1,bw,A/J,f,18.8,MPP003,108,000646,4,0.01
10803,Wahlsten1,bw,A/J,f,21.9,MPP80352,108,000646,4,1.57
10803,Wahlsten1,bw,A/J,f,15.6,MPP80351,108,000646,4,-1.59
10803,Wahlsten1,bw,A/J,f,18.5,MPP178,108,000646,4,-0.14
10803,Wahlsten1,bw,A/J,f,19.2,MPP177,108,000646,4,0.21
10803,Wahlsten1,bw,A/J,f,19.5,MPP078,108,000646,4,0.36
10803,Wahlsten1,bw,A/J,f,20.2,MPP077,108,000646,4,0.71
10803,Wahlsten1,bw,A/J,m,23.5,MPP80022,108,000646,4,0.29
10803,Wahlsten1,bw,A/J,m,20.8,MPP136,108,000646,4,-0.99
10803,Wahlsten1,bw,A/J,m,23.6,MPP80021,108,000646,4,0.34
10803,Wahlsten1,bw,A/J,m,21.5,MPP135,108,000646,4,-0.65
10803,Wahlsten1,bw,A/J,m,22.5,MPP068,108,000646,4,-0.18
10803,Wahlsten1,bw,A/J,m,21.8,MPP067,108,000646,4,-0.51
10803,Wahlsten1,bw,A/J,m,28.3,MPP80982,108,000646,4,2.57
10803,Wahlsten1,bw,A/J,m,21.8,MPP80981,108,000646,4,-0.51
10803,Wahlsten1,bw,A/J,m,23.1,MPP80442,108,000646,4,0.10
10803,Wahlsten1,bw,A/J,m,21.9,MPP80441,108,000646,4,-0.46
10803,Wahlsten1,bw,AKR/J,f,26.4,MPP80392,108,000648,15,0.74
10803,Wahlsten1,bw,AKR/J,f,25.3,MPP80921,108,000648,15,0.15
10803,Wahlsten1,bw,AKR/J,f,22.2,MPP055,108,000648,15,-1.49
10803,Wahlsten1,bw,AKR/J,f,26,MPP056,108,000648,15,0.52
10803,Wahlsten1,bw,AKR/J,f,22.5,MPP125,108,000648,15,-1.33
10803,Wahlsten1,bw,AKR/J,f,27.4,MPP126,108,000648,15,1.27
10803,Wahlsten1,bw,AKR/J,f,23.2,MPP80031,108,000648,15,-0.96
10803,Wahlsten1,bw,AKR/J,f,25.8,MPP80032,108,000648,15,0.42
10803,Wahlsten1,bw,AKR/J,f,26.3,MPP80391,108,000648,15,0.68
10803,Wahlsten1,bw,AKR/J,m,28.8,MPP175,108,000648,15,0.39
10803,Wahlsten1,bw,AKR/J,m,27.5,MPP176,108,000648,15,-0.39
10803,Wahlsten1,bw,AKR/J,m,27,MPP80301,108,000648,15,-0.69
10803,Wahlsten1,bw,AKR/J,m,29.1,MPP80302,108,000648,15,0.57
10803,Wahlsten1,bw,AKR/J,m,29.2,MPP005,108,000648,15,0.63
10803,Wahlsten1,bw,AKR/J,m,25.8,MPP006,108,000648,15,-1.40
10803,Wahlsten1,bw,AKR/J,m,31,MPP107,108,000648,15,1.70
10803,Wahlsten1,bw,AKR/J,m,26.8,MPP108,108,000648,15,-0.81
10803,Wahlsten1,bw,BALB/cByJ,f,23.4,MPP80722,108,001026,50,1.47
10803,Wahlsten1,bw,BALB/cByJ,f,19.1,MPP80212,108,001026,50,-1.93
10803,Wahlsten1,bw,BALB/cByJ,f,20.4,MPP80211,108,001026,50,-0.90
10803,Wahlsten1,bw,BALB/cByJ,f,22.2,MPP174,108,001026,50,0.52
10803,Wahlsten1,bw,BALB/cByJ,f,21.5,MPP173,108,001026,50,-0.03
10803,Wahlsten1,bw,BALB/cByJ,f,21.5,MPP080,108,001026,50,-0.03
10803,Wahlsten1,bw,BALB/cByJ,f,23.2,MPP079,108,001026,50,1.31
10803,Wahlsten1,bw,BALB/cByJ,f,21.2,MPP008,108,001026,50,-0.27
10803,Wahlsten1,bw,BALB/cByJ,f,21,MPP007,108,001026,50,-0.43
10803,Wahlsten1,bw,BALB/cByJ,f,21.9,MPP80721,108,001026,50,0.28
10803,Wahlsten1,bw,BALB/cByJ,m,25.6,MPP80902,108,001026,50,-0.49
10803,Wahlsten1,bw,BALB/cByJ,m,26.8,MPP061,108,001026,50,0.64
10803,Wahlsten1,bw,BALB/cByJ,m,25.8,MPP062,108,001026,50,-0.30
10803,Wahlsten1,bw,BALB/cByJ,m,27.2,MPP131,108,001026,50,1.01
10803,Wahlsten1,bw,BALB/cByJ,m,26.2,MPP132,108,001026,50,0.08
10803,Wahlsten1,bw,BALB/cByJ,m,23.5,MPP80041,108,001026,50,-2.46
10803,Wahlsten1,bw,BALB/cByJ,m,26.9,MPP80042,108,001026,50,0.73
10803,Wahlsten1,bw,BALB/cByJ,m,26.4,MPP80451,108,001026,50,0.26
10803,Wahlsten1,bw,BALB/cByJ,m,25.9,MPP80452,108,001026,50,-0.21
10803,Wahlsten1,bw,BALB/cByJ,m,26.9,MPP80901,108,001026,50,0.73
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,26.8,MPP153,108,002282,1,-0.67
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,27.8,MPP154,108,002282,1,-0.28
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,26.5,MPP155,108,002282,1,-0.78
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,25.2,MPP156,108,002282,1,-1.29
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,28.2,MPP80671,108,002282,1,-0.13
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,29.6,MPP80672,108,002282,1,0.42
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,29.3,MPP80741,108,002282,1,0.30
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,33.5,MPP80802,108,002282,1,1.93
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,31,MPP80801,108,002282,1,0.96
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,31.9,MPP80742,108,002282,1,1.31
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,26,MPP009,108,002282,1,-0.98
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,f,26.5,MPP010,108,002282,1,-0.78
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,m,33.1,MPP80051,108,002282,1,0.36
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,m,31.4,MPP80052,108,002282,1,-1.16
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,m,33.2,MPP151,108,002282,1,0.45
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,m,32.5,MPP152,108,002282,1,-0.18
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,m,31.6,MPP80971,108,002282,1,-0.98
10803,Wahlsten1,bw,BTBR T<+> Itpr3<tf>/J,m,34.4,MPP80972,108,002282,1,1.52
10803,Wahlsten1,bw,C3H/HeJ,f,19.2,MPP80412,108,000659,6,-0.28
10803,Wahlsten1,bw,C3H/HeJ,f,21.4,MPP80062,108,000659,6,0.92
10803,Wahlsten1,bw,C3H/HeJ,f,21.1,MPP80411,108,000659,6,0.75
10803,Wahlsten1,bw,C3H/HeJ,f,15.2,MPP157,108,000659,6,-2.47
10803,Wahlsten1,bw,C3H/HeJ,f,18.8,MPP046,108,000659,6,-0.50
10803,Wahlsten1,bw,C3H/HeJ,f,21,MPP045,108,000659,6,0.70
10803,Wahlsten1,bw,C3H/HeJ,f,20.8,MPP80862,108,000659,6,0.59
10803,Wahlsten1,bw,C3H/HeJ,f,20.6,MPP80861,108,000659,6,0.48
10803,Wahlsten1,bw,C3H/HeJ,f,19.9,MPP80061,108,000659,6,0.10
10803,Wahlsten1,bw,C3H/HeJ,f,19.2,MPP158,108,000659,6,-0.28
10803,Wahlsten1,bw,C3H/HeJ,m,22.4,MPP80252,108,000659,6,-0.94
10803,Wahlsten1,bw,C3H/HeJ,m,25.8,MPP012,108,000659,6,0.82
10803,Wahlsten1,bw,C3H/HeJ,m,25.8,MPP081,108,000659,6,0.82
10803,Wahlsten1,bw,C3H/HeJ,m,23.5,MPP167,108,000659,6,-0.38
10803,Wahlsten1,bw,C3H/HeJ,m,24.5,MPP082,108,000659,6,0.14
10803,Wahlsten1,bw,C3H/HeJ,m,27,MPP011,108,000659,6,1.44
10803,Wahlsten1,bw,C3H/HeJ,m,21.2,MPP168,108,000659,6,-1.57
10803,Wahlsten1,bw,C3H/HeJ,m,23.6,MPP80251,108,000659,6,-0.32
10803,Wahlsten1,bw,C57BL/6J,f,17.4,MPP80312,108,000664,7,-1.65
10803,Wahlsten1,bw,C57BL/6J,f,20.2,MPP013,108,000664,7,0.76
10803,Wahlsten1,bw,C57BL/6J,f,20,MPP014,108,000664,7,0.59
10803,Wahlsten1,bw,C57BL/6J,f,19.2,MPP103,108,000664,7,-0.10
10803,Wahlsten1,bw,C57BL/6J,f,21.2,MPP104,108,000664,7,1.63
10803,Wahlsten1,bw,C57BL/6J,f,18.8,MPP171,108,000664,7,-0.44
10803,Wahlsten1,bw,C57BL/6J,f,18.5,MPP172,108,000664,7,-0.70
10803,Wahlsten1,bw,C57BL/6J,f,19.2,MPP80311,108,000664,7,-0.10
10803,Wahlsten1,bw,C57BL/6J,m,25.6,MPP80512,108,000664,7,-0.49
10803,Wahlsten1,bw,C57BL/6J,m,27.4,MPP80881,108,000664,7,0.77
10803,Wahlsten1,bw,C57BL/6J,m,27.6,MPP80882,108,000664,7,0.91
10803,Wahlsten1,bw,C57BL/6J,m,27,MPP065,108,000664,7,0.49
10803,Wahlsten1,bw,C57BL/6J,m,28.5,MPP066,108,000664,7,1.54
10803,Wahlsten1,bw,C57BL/6J,m,25.8,MPP133,108,000664,7,-0.35
10803,Wahlsten1,bw,C57BL/6J,m,25,MPP134,108,000664,7,-0.91
10803,Wahlsten1,bw,C57BL/6J,m,24.3,MPP80071,108,000664,7,-1.40
10803,Wahlsten1,bw,C57BL/6J,m,24.6,MPP80072,108,000664,7,-1.19
10803,Wahlsten1,bw,C57BL/6J,m,27.2,MPP80511,108,000664,7,0.63
10803,Wahlsten1,bw,C57L/J,f,21.2,MPP80221,108,000668,37,0.88
10803,Wahlsten1,bw,C57L/J,f,21.6,MPP80662,108,000668,37,1.14
10803,Wahlsten1,bw,C57L/J,f,20.2,MPP80661,108,000668,37,0.22
10803,Wahlsten1,bw,C57L/J,f,16.5,MPP80222,108,000668,37,-2.21
10803,Wahlsten1,bw,C57L/J,f,19.8,MPP184,108,000668,37,-0.04
10803,Wahlsten1,bw,C57L/J,f,18.8,MPP183,108,000668,37,-0.70
10803,Wahlsten1,bw,C57L/J,f,21.5,MPP100,108,000668,37,1.08
10803,Wahlsten1,bw,C57L/J,f,20,MPP099,108,000668,37,0.09
10803,Wahlsten1,bw,C57L/J,f,20,MPP016,108,000668,37,0.09
10803,Wahlsten1,bw,C57L/J,f,19,MPP015,108,000668,37,-0.57
10803,Wahlsten1,bw,C57L/J,m,23,MPP057,108,000668,37,-0.73
10803,Wahlsten1,bw,C57L/J,m,23.1,MPP80081,108,000668,37,-0.68
10803,Wahlsten1,bw,C57L/J,m,29.1,MPP80842,108,000668,37,2.22
10803,Wahlsten1,bw,C57L/J,m,23.4,MPP80082,108,000668,37,-0.54
10803,Wahlsten1,bw,C57L/J,m,25.1,MPP80421,108,000668,37,0.28
10803,Wahlsten1,bw,C57L/J,m,23,MPP80422,108,000668,37,-0.73
10803,Wahlsten1,bw,C57L/J,m,24.2,MPP80841,108,000668,37,-0.15
10803,Wahlsten1,bw,C57L/J,m,25.2,MPP058,108,000668,37,0.33
10803,Wahlsten1,bw,C58/J,f,21.1,MPP80472,108,000669,28,0.16
10803,Wahlsten1,bw,C58/J,f,20,MPP80871,108,000669,28,-0.67
10803,Wahlsten1,bw,C58/J,f,21.7,MPP80872,108,000669,28,0.61
10803,Wahlsten1,bw,C58/J,f,22.8,MPP060,108,000669,28,1.43
10803,Wahlsten1,bw,C58/J,f,21.5,MPP059,108,000669,28,0.46
10803,Wahlsten1,bw,C58/J,f,18.8,MPP145,108,000669,28,-1.57
10803,Wahlsten1,bw,C58/J,f,22.2,MPP146,108,000669,28,0.98
10803,Wahlsten1,bw,C58/J,f,19.3,MPP80091,108,000669,28,-1.19
10803,Wahlsten1,bw,C58/J,f,20.6,MPP80092,108,000669,28,-0.22
10803,Wahlsten1,bw,C58/J,m,25.1,MPP80332,108,000669,28,0.36
10803,Wahlsten1,bw,C58/J,m,26.9,MPP80331,108,000669,28,1.83
10803,Wahlsten1,bw,C58/J,m,24.5,MPP186,108,000669,28,-0.13
10803,Wahlsten1,bw,C58/J,m,24,MPP185,108,000669,28,-0.54
10803,Wahlsten1,bw,C58/J,m,23.5,MPP018,108,000669,28,-0.95
10803,Wahlsten1,bw,C58/J,m,23.5,MPP091,108,000669,28,-0.95
10803,Wahlsten1,bw,C58/J,m,26.2,MPP092,108,000669,28,1.26
10803,Wahlsten1,bw,C58/J,m,23.2,MPP017,108,000669,28,-1.19
10803,Wahlsten1,bw,C58/J,m,25.4,MPP80752,108,000669,28,0.60
10803,Wahlsten1,bw,C58/J,m,24.3,MPP80751,108,000669,28,-0.29
10803,Wahlsten1,bw,CAST/EiJ,f,13,MPP80101,108,000928,2,0.25
10803,Wahlsten1,bw,CAST/EiJ,f,12,MPP121,108,000928,2,-1.81
10803,Wahlsten1,bw,CAST/EiJ,f,12.8,MPP122,108,000928,2,-0.16
10803,Wahlsten1,bw,CAST/EiJ,f,12.8,MPP123,108,000928,2,-0.16
10803,Wahlsten1,bw,CAST/EiJ,f,13.2,MPP124,108,000928,2,0.67
10803,Wahlsten1,bw,CAST/EiJ,f,13.8,MPP80371,108,000928,2,1.90
10803,Wahlsten1,bw,CAST/EiJ,f,12.7,MPP80372,108,000928,2,-0.37
10803,Wahlsten1,bw,CAST/EiJ,f,13,MPP80811,108,000928,2,0.25
10803,Wahlsten1,bw,CAST/EiJ,f,12.6,MPP80812,108,000928,2,-0.57
10803,Wahlsten1,bw,CAST/EiJ,m,15.8,MPP109,108,000928,2,0.00
10803,Wahlsten1,bw,CAST/EiJ,m,15.9,MPP80622,108,000928,2,0.08
10803,Wahlsten1,bw,CAST/EiJ,m,14.6,MPP80281,108,000928,2,-0.99
10803,Wahlsten1,bw,CAST/EiJ,m,14,MPP170,108,000928,2,-1.49
10803,Wahlsten1,bw,CAST/EiJ,m,17,MPP020,108,000928,2,0.99
10803,Wahlsten1,bw,CAST/EiJ,m,18,MPP019,108,000928,2,1.82
10803,Wahlsten1,bw,CAST/EiJ,m,16.1,MPP80621,108,000928,2,0.25
10803,Wahlsten1,bw,CAST/EiJ,m,15,MPP169,108,000928,2,-0.66
10803,Wahlsten1,bw,CAST/EiJ,m,15.8,MPP110,108,000928,2,0.00
10803,Wahlsten1,bw,DBA/2J,f,20.4,MPP80461,108,000671,8,0.15
10803,Wahlsten1,bw,DBA/2J,f,20.4,MPP80462,108,000671,8,0.15
10803,Wahlsten1,bw,DBA/2J,f,22,MPP80851,108,000671,8,1.40
10803,Wahlsten1,bw,DBA/2J,f,21.2,MPP80852,108,000671,8,0.78
10803,Wahlsten1,bw,DBA/2J,f,17.9,MPP80112,108,000671,8,-1.81
10803,Wahlsten1,bw,DBA/2J,f,20.8,MPP80111,108,000671,8,0.46
10803,Wahlsten1,bw,DBA/2J,f,20.2,MPP128,108,000671,8,-0.01
10803,Wahlsten1,bw,DBA/2J,f,18.2,MPP127,108,000671,8,-1.58
10803,Wahlsten1,bw,DBA/2J,f,20,MPP048,108,000671,8,-0.16
10803,Wahlsten1,bw,DBA/2J,f,21,MPP047,108,000671,8,0.62
10803,Wahlsten1,bw,DBA/2J,m,25,MPP022,108,000671,8,0.35
10803,Wahlsten1,bw,DBA/2J,m,21.8,MPP021,108,000671,8,-0.94
10803,Wahlsten1,bw,DBA/2J,m,22,MPP106,108,000671,8,-0.86
10803,Wahlsten1,bw,DBA/2J,m,25.2,MPP80261,108,000671,8,0.44
10803,Wahlsten1,bw,DBA/2J,m,24.6,MPP80262,108,000671,8,0.19
10803,Wahlsten1,bw,DBA/2J,m,28.8,MPP80591,108,000671,8,1.90
10803,Wahlsten1,bw,DBA/2J,m,24.4,MPP80592,108,000671,8,0.11
10803,Wahlsten1,bw,DBA/2J,m,21.2,MPP105,108,000671,8,-1.19
10803,Wahlsten1,bw,FVB/NJ,f,20.2,MPP097,108,001800,9,-0.34
10803,Wahlsten1,bw,FVB/NJ,f,20.5,MPP024,108,001800,9,-0.07
10803,Wahlsten1,bw,FVB/NJ,f,20.8,MPP023,108,001800,9,0.21
10803,Wahlsten1,bw,FVB/NJ,f,23.1,MPP80582,108,001800,9,2.36
10803,Wahlsten1,bw,FVB/NJ,f,20.4,MPP80581,108,001800,9,-0.16
10803,Wahlsten1,bw,FVB/NJ,f,21.1,MPP80272,108,001800,9,0.49
10803,Wahlsten1,bw,FVB/NJ,f,20.9,MPP80271,108,001800,9,0.31
10803,Wahlsten1,bw,FVB/NJ,f,19.2,MPP180,108,001800,9,-1.28
10803,Wahlsten1,bw,FVB/NJ,f,20,MPP179,108,001800,9,-0.53
10803,Wahlsten1,bw,FVB/NJ,f,19.5,MPP098,108,001800,9,-1.00
10803,Wahlsten1,bw,FVB/NJ,m,28.6,MPP80121,108,001800,9,0.86
10803,Wahlsten1,bw,FVB/NJ,m,28.5,MPP118,108,001800,9,0.78
10803,Wahlsten1,bw,FVB/NJ,m,27.8,MPP117,108,001800,9,0.19
10803,Wahlsten1,bw,FVB/NJ,m,27,MPP096,108,001800,9,-0.49
10803,Wahlsten1,bw,FVB/NJ,m,28.2,MPP095,108,001800,9,0.52
10803,Wahlsten1,bw,FVB/NJ,m,29.9,MPP80932,108,001800,9,1.97
10803,Wahlsten1,bw,FVB/NJ,m,27.1,MPP80931,108,001800,9,-0.41
10803,Wahlsten1,bw,FVB/NJ,m,26,MPP80502,108,001800,9,-1.34
10803,Wahlsten1,bw,FVB/NJ,m,27.3,MPP80501,108,001800,9,-0.24
10803,Wahlsten1,bw,FVB/NJ,m,25.9,MPP80201,108,001800,9,-1.43
10803,Wahlsten1,bw,FVB/NJ,m,27.1,MPP80122,108,001800,9,-0.41
10803,Wahlsten1,bw,MOLF/EiJ,f,13.6,MPP80782,108,000550,40,0.53
10803,Wahlsten1,bw,MOLF/EiJ,f,12.8,MPP040,108,000550,40,-0.24
10803,Wahlsten1,bw,MOLF/EiJ,f,14.2,MPP197,108,000550,40,1.11
10803,Wahlsten1,bw,MOLF/EiJ,f,10.8,MPP198,108,000550,40,-2.17
10803,Wahlsten1,bw,MOLF/EiJ,f,13.4,MPP80771,108,000550,40,0.34
10803,Wahlsten1,bw,MOLF/EiJ,f,13.8,MPP80772,108,000550,40,0.72
10803,Wahlsten1,bw,MOLF/EiJ,f,12.8,MPP80781,108,000550,40,-0.24
10803,Wahlsten1,bw,MOLF/EiJ,f,13,MPP039,108,000550,40,-0.05
10803,Wahlsten1,bw,MOLF/EiJ,m,13,MPP114,108,000550,40,-0.83
10803,Wahlsten1,bw,MOLF/EiJ,m,14.2,MPP164,108,000550,40,0.17
10803,Wahlsten1,bw,MOLF/EiJ,m,12.2,MPP80532,108,000550,40,-1.50
10803,Wahlsten1,bw,MOLF/EiJ,m,15.1,MPP80791,108,000550,40,0.92
10803,Wahlsten1,bw,MOLF/EiJ,m,15.3,MPP80792,108,000550,40,1.08
10803,Wahlsten1,bw,MOLF/EiJ,m,14.2,MPP113,108,000550,40,0.17
10803,Wahlsten1,bw,NOD/ShiLtJ,f,21.8,MPP80132,108,001976,13,-0.82
10803,Wahlsten1,bw,NOD/ShiLtJ,f,23.8,MPP130,108,001976,13,0.97
10803,Wahlsten1,bw,NOD/ShiLtJ,f,24.2,MPP129,108,001976,13,1.33
10803,Wahlsten1,bw,NOD/ShiLtJ,f,20.8,MPP054,108,001976,13,-1.72
10803,Wahlsten1,bw,NOD/ShiLtJ,f,23.5,MPP053,108,001976,13,0.70
10803,Wahlsten1,bw,NOD/ShiLtJ,f,22.3,MPP80992,108,001976,13,-0.37
10803,Wahlsten1,bw,NOD/ShiLtJ,f,22.3,MPP80991,108,001976,13,-0.37
10803,Wahlsten1,bw,NOD/ShiLtJ,f,22.3,MPP80492,108,001976,13,-0.37
10803,Wahlsten1,bw,NOD/ShiLtJ,f,23,MPP80491,108,001976,13,0.25
10803,Wahlsten1,bw,NOD/ShiLtJ,f,21.4,MPP80142,108,001976,13,-1.18
10803,Wahlsten1,bw,NOD/ShiLtJ,f,24.4,MPP80141,108,001976,13,1.51
10803,Wahlsten1,bw,NOD/ShiLtJ,f,22.8,MPP80131,108,001976,13,0.07
10803,Wahlsten1,bw,NOD/ShiLtJ,m,29.8,MPP028,108,001976,13,2.15
10803,Wahlsten1,bw,NOD/ShiLtJ,m,26.9,MPP80652,108,001976,13,0.21
10803,Wahlsten1,bw,NOD/ShiLtJ,m,27.6,MPP80651,108,001976,13,0.68
10803,Wahlsten1,bw,NOD/ShiLtJ,m,25.1,MPP80322,108,001976,13,-0.99
10803,Wahlsten1,bw,NOD/ShiLtJ,m,26.5,MPP80321,108,001976,13,-0.06
10803,Wahlsten1,bw,NOD/ShiLtJ,m,25.5,MPP196,108,001976,13,-0.72
10803,Wahlsten1,bw,NOD/ShiLtJ,m,23.8,MPP195,108,001976,13,-1.86
10803,Wahlsten1,bw,NOD/ShiLtJ,m,27,MPP084,108,001976,13,0.28
10803,Wahlsten1,bw,NOD/ShiLtJ,m,26.5,MPP083,108,001976,13,-0.06
10803,Wahlsten1,bw,NOD/ShiLtJ,m,26.5,MPP027,108,001976,13,-0.06
10803,Wahlsten1,bw,NOD/ShiLtJ,m,27.8,MPP026,108,001976,13,0.81
10803,Wahlsten1,bw,NOD/ShiLtJ,m,26,MPP025,108,001976,13,-0.39
10803,Wahlsten1,bw,NZB/BlNJ,f,34,MPP087,108,000684,11,1.47
10803,Wahlsten1,bw,NZB/BlNJ,f,32.2,MPP088,108,000684,11,1.06
10803,Wahlsten1,bw,NZB/BlNJ,f,25.4,MPP80631,108,000684,11,-0.52
10803,Wahlsten1,bw,NZB/BlNJ,f,24.5,MPP80632,108,000684,11,-0.73
10803,Wahlsten1,bw,NZB/BlNJ,f,25.8,MPP80731,108,000684,11,-0.43
10803,Wahlsten1,bw,NZB/BlNJ,f,24,MPP80732,108,000684,11,-0.85
10803,Wahlsten1,bw,NZB/BlNJ,m,29.8,MPP80291,108,000684,11,0.27
10803,Wahlsten1,bw,NZB/BlNJ,m,31.8,MPP190,108,000684,11,0.91
10803,Wahlsten1,bw,NZB/BlNJ,m,34,MPP189,108,000684,11,1.62
10803,Wahlsten1,bw,NZB/BlNJ,m,23,MPP086,108,000684,11,-1.93
10803,Wahlsten1,bw,NZB/BlNJ,m,23.8,MPP085,108,000684,11,-1.67
10803,Wahlsten1,bw,NZB/BlNJ,m,30.2,MPP029,108,000684,11,0.40
10803,Wahlsten1,bw,NZB/BlNJ,m,30.8,MPP030,108,000684,11,0.59
10803,Wahlsten1,bw,NZB/BlNJ,m,28.6,MPP80892,108,000684,11,-0.12
10803,Wahlsten1,bw,NZB/BlNJ,m,29.1,MPP80891,108,000684,11,0.04
10803,Wahlsten1,bw,NZB/BlNJ,m,27.4,MPP80712,108,000684,11,-0.51
10803,Wahlsten1,bw,NZB/BlNJ,m,30.2,MPP80711,108,000684,11,0.40
10803,Wahlsten1,bw,NZB/BlNJ,m,29,MPP80292,108,000684,11,0.01
10803,Wahlsten1,bw,PERA/EiJ,f,19.8,MPP201,108,000930,41,1.05
10803,Wahlsten1,bw,PERA/EiJ,f,16.5,MPP162,108,000930,41,-1.79
10803,Wahlsten1,bw,PERA/EiJ,f,17,MPP161,108,000930,41,-1.36
10803,Wahlsten1,bw,PERA/EiJ,f,18.4,MPP80572,108,000930,41,-0.15
10803,Wahlsten1,bw,PERA/EiJ,f,18.8,MPP042,108,000930,41,0.19
10803,Wahlsten1,bw,PERA/EiJ,f,19.5,MPP041,108,000930,41,0.79
10803,Wahlsten1,bw,PERA/EiJ,f,19.9,MPP80571,108,000930,41,1.13
10803,Wahlsten1,bw,PERA/EiJ,f,18,MPP80522,108,000930,41,-0.50
10803,Wahlsten1,bw,PERA/EiJ,f,18.4,MPP80521,108,000930,41,-0.15
10803,Wahlsten1,bw,PERA/EiJ,f,19.5,MPP202,108,000930,41,0.79
10803,Wahlsten1,bw,PERA/EiJ,m,21.1,MPP80552,108,000930,41,-0.27
10803,Wahlsten1,bw,PERA/EiJ,m,18.9,MPP80362,108,000930,41,-1.21
10803,Wahlsten1,bw,PERA/EiJ,m,21.4,MPP80361,108,000930,41,-0.14
10803,Wahlsten1,bw,PERA/EiJ,m,20,MPP160,108,000930,41,-0.74
10803,Wahlsten1,bw,PERA/EiJ,m,20.2,MPP159,108,000930,41,-0.65
10803,Wahlsten1,bw,PERA/EiJ,m,24.5,MPP071,108,000930,41,1.20
10803,Wahlsten1,bw,PERA/EiJ,m,25.5,MPP072,108,000930,41,1.63
10803,Wahlsten1,bw,PERA/EiJ,m,20.5,MPP111,108,000930,41,-0.52
10803,Wahlsten1,bw,PERA/EiJ,m,19.5,MPP112,108,000930,41,-0.95
10803,Wahlsten1,bw,PERA/EiJ,m,23.5,MPP81012,108,000930,41,0.77
10803,Wahlsten1,bw,PERA/EiJ,m,25.2,MPP81011,108,000930,41,1.50
10803,Wahlsten1,bw,PERA/EiJ,m,20.3,MPP80551,108,000930,41,-0.61
10803,Wahlsten1,bw,PL/J,f,18.7,MPP80682,108,000680,14,0.38
10803,Wahlsten1,bw,PL/J,f,18.6,MPP80681,108,000680,14,0.28
10803,Wahlsten1,bw,PL/J,f,17.5,MPP80612,108,000680,14,-0.76
10803,Wahlsten1,bw,PL/J,f,17.1,MPP80611,108,000680,14,-1.14
10803,Wahlsten1,bw,PL/J,f,19.8,MPP188,108,000680,14,1.42
