measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.718,PH00165,540,002448,3,0.61
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,1.729,PH00167,540,002448,3,-2.15
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,3.078,PH00168,540,002448,3,1.61
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.886,PH00169,540,002448,3,1.08
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.888,PH00285,540,002448,3,1.08
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.990,PH00287,540,002448,3,1.37
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.607,PH00289,540,002448,3,0.30
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.886,PH00290,540,002448,3,1.08
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.959,PH00291,540,002448,3,1.28
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.624,PH00292,540,002448,3,0.34
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.644,PH00293,540,002448,3,0.40
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.733,PH00295,540,002448,3,0.65
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.647,PH00839,540,002448,3,0.41
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.588,PH00840,540,002448,3,0.24
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,3.027,PH00841,540,002448,3,1.47
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,3.065,PH00842,540,002448,3,1.57
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.587,PH01291,540,002448,3,0.24
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,1.924,PH01293,540,002448,3,-1.61
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,1.997,PH01295,540,002448,3,-1.41
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.217,PH01299,540,002448,3,-0.79
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.102,PH01300,540,002448,3,-1.11
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.908,PH01524,540,002448,3,1.14
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.483,PH01526,540,002448,3,-0.05
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.612,PH01527,540,002448,3,0.31
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,3.024,PH01528,540,002448,3,1.46
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.348,PH01529,540,002448,3,-0.43
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.474,PH01532,540,002448,3,-0.07
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.333,PH02124,540,002448,3,-0.47
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.741,PH02127,540,002448,3,0.67
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,3.085,PH02128,540,002448,3,1.63
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.860,PH02129,540,002448,3,1.00
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.522,PH02130,540,002448,3,0.06
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.497,PH02131,540,002448,3,-0.01
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.701,PH02135,540,002448,3,0.56
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.634,PH02426,540,002448,3,0.37
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.407,PH02427,540,002448,3,-0.26
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,1.591,PH02428,540,002448,3,-2.54
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.362,PH02429,540,002448,3,-0.39
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.420,PH02430,540,002448,3,-0.23
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.504,PH02432,540,002448,3,0.01
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.595,PH02502,540,002448,3,0.26
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.407,PH02503,540,002448,3,-0.26
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.056,PH02504,540,002448,3,-1.24
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.526,PH02505,540,002448,3,0.07
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.675,PH02506,540,002448,3,0.49
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.359,PH02507,540,002448,3,-0.40
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.196,PH02508,540,002448,3,-0.85
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.540,PH02509,540,002448,3,0.11
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.282,PH02510,540,002448,3,-0.61
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,1.580,PH02511,540,002448,3,-2.57
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.484,PH02512,540,002448,3,-0.05
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.040,PH02575,540,002448,3,-1.29
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.213,PH03093,540,002448,3,-0.80
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.507,PH03095,540,002448,3,0.02
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.501,PH03096,540,002448,3,0.00
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,1.792,PH03097,540,002448,3,-1.98
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.415,PH03098,540,002448,3,-0.24
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.438,PH03099,540,002448,3,-0.17
54051,Loos2,short_move_num_LT,129S1/SvImJ,m,2.533,PH03100,540,002448,3,0.09
54051,Loos2,short_move_num_LT,A/J,m,2.489,PH00386,540,000646,4,0.07
54051,Loos2,short_move_num_LT,A/J,m,2.394,PH00387,540,000646,4,-0.19
54051,Loos2,short_move_num_LT,A/J,m,0.7350,PH00388,540,000646,4,-4.72
54051,Loos2,short_move_num_LT,A/J,m,2.628,PH00390,540,000646,4,0.45
54051,Loos2,short_move_num_LT,A/J,m,2.358,PH00801,540,000646,4,-0.29
54051,Loos2,short_move_num_LT,A/J,m,2.444,PH01003,540,000646,4,-0.05
54051,Loos2,short_move_num_LT,A/J,m,2.988,PH01004,540,000646,4,1.43
54051,Loos2,short_move_num_LT,A/J,m,2.402,PH01005,540,000646,4,-0.17
54051,Loos2,short_move_num_LT,A/J,m,2.601,PH01548,540,000646,4,0.37
54051,Loos2,short_move_num_LT,A/J,m,2.433,PH01551,540,000646,4,-0.08
54051,Loos2,short_move_num_LT,A/J,m,2.654,PH02061,540,000646,4,0.52
54051,Loos2,short_move_num_LT,A/J,m,2.529,PH02062,540,000646,4,0.18
54051,Loos2,short_move_num_LT,A/J,m,2.679,PH02303,540,000646,4,0.59
54051,Loos2,short_move_num_LT,A/J,m,2.978,PH02304,540,000646,4,1.40
54051,Loos2,short_move_num_LT,A/J,m,1.818,PH02365,540,000646,4,-1.76
54051,Loos2,short_move_num_LT,A/J,m,2.308,PH02367,540,000646,4,-0.43
54051,Loos2,short_move_num_LT,A/J,m,2.007,PH02485,540,000646,4,-1.25
54051,Loos2,short_move_num_LT,A/J,m,2.492,PH02486,540,000646,4,0.08
54051,Loos2,short_move_num_LT,A/J,m,2.580,PH02576,540,000646,4,0.32
54051,Loos2,short_move_num_LT,A/J,m,2.511,PH02577,540,000646,4,0.13
54051,Loos2,short_move_num_LT,A/J,m,2.618,PH02719,540,000646,4,0.42
54051,Loos2,short_move_num_LT,A/J,m,2.837,PH02720,540,000646,4,1.02
54051,Loos2,short_move_num_LT,A/J,m,2.571,PH02722,540,000646,4,0.29
54051,Loos2,short_move_num_LT,A/J,m,2.676,PH02724,540,000646,4,0.58
54051,Loos2,short_move_num_LT,A/J,m,2.890,PH02725,540,000646,4,1.16
54051,Loos2,short_move_num_LT,A/J,m,2.260,PH02726,540,000646,4,-0.56
54051,Loos2,short_move_num_LT,A/J,m,2.409,PH03043,540,000646,4,-0.15
54051,Loos2,short_move_num_LT,A/J,m,2.587,PH03044,540,000646,4,0.34
54051,Loos2,short_move_num_LT,A/J,m,2.423,PH03045,540,000646,4,-0.11
54051,Loos2,short_move_num_LT,A/J,m,2.558,PH03046,540,000646,4,0.26
54051,Loos2,short_move_num_LT,A/J,m,2.492,PH03216,540,000646,4,0.08
54051,Loos2,short_move_num_LT,A/J,m,2.490,PH03218,540,000646,4,0.07
54051,Loos2,short_move_num_LT,A/J,m,2.935,PH03221,540,000646,4,1.28
54051,Loos2,short_move_num_LT,A/J,m,2.592,PH03276,540,000646,4,0.35
54051,Loos2,short_move_num_LT,A/J,m,2.410,PH03277,540,000646,4,-0.15
54051,Loos2,short_move_num_LT,A/J,m,2.146,PH03279,540,000646,4,-0.87
54051,Loos2,short_move_num_LT,A/J,m,2.521,PH03280,540,000646,4,0.16
54051,Loos2,short_move_num_LT,A/J,m,2.698,PH03281,540,000646,4,0.64
54051,Loos2,short_move_num_LT,A/J,m,2.164,PH03282,540,000646,4,-0.82
54051,Loos2,short_move_num_LT,A/J,m,2.633,PH03283,540,000646,4,0.46
54051,Loos2,short_move_num_LT,A/J,m,2.693,PH03284,540,000646,4,0.62
54051,Loos2,short_move_num_LT,A/J,m,2.343,PH03285,540,000646,4,-0.33
54051,Loos2,short_move_num_LT,A/J,m,1.981,PH03286,540,000646,4,-1.32
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.368,PH00593,540,001026,50,-1.93
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.161,PH00594,540,001026,50,0.97
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.712,PH00595,540,001026,50,-0.67
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.767,PH00596,540,001026,50,-0.47
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.612,PH00597,540,001026,50,-1.04
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.083,PH00598,540,001026,50,0.68
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.360,PH00599,540,001026,50,1.69
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.765,PH00600,540,001026,50,-0.48
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.367,PH00661,540,001026,50,-1.93
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.947,PH00662,540,001026,50,0.19
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.583,PH00663,540,001026,50,-1.14
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.217,PH00664,540,001026,50,1.17
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.193,PH00665,540,001026,50,1.08
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.462,PH00666,540,001026,50,-1.58
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.813,PH00667,540,001026,50,-0.30
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.510,PH00946,540,001026,50,-1.41
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.587,PH00948,540,001026,50,-1.13
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.251,PH01020,540,001026,50,1.30
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.970,PH01022,540,001026,50,0.27
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.737,PH01023,540,001026,50,-0.58
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.865,PH01024,540,001026,50,-0.11
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.957,PH01123,540,001026,50,0.22
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.948,PH01125,540,001026,50,0.19
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.228,PH01256,540,001026,50,1.21
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.132,PH01270,540,001026,50,0.86
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.261,PH01273,540,001026,50,1.33
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.196,PH02167,540,001026,50,1.10
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.769,PH02168,540,001026,50,-0.46
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.576,PH02169,540,001026,50,-1.17
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.696,PH02170,540,001026,50,-0.73
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.137,PH02172,540,001026,50,0.88
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.704,PH02173,540,001026,50,-0.70
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.871,PH02423,540,001026,50,-0.09
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.118,PH02424,540,001026,50,0.81
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.330,PH02578,540,001026,50,1.59
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.522,PH02579,540,001026,50,-1.37
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.997,PH02580,540,001026,50,0.37
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.658,PH02727,540,001026,50,-0.87
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.174,PH03227,540,001026,50,1.02
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.865,PH03228,540,001026,50,-0.11
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.834,PH03230,540,001026,50,-0.23
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.032,PH03231,540,001026,50,0.50
54051,Loos2,short_move_num_LT,BALB/cByJ,m,2.855,PH03233,540,001026,50,-0.15
54051,Loos2,short_move_num_LT,BALB/cByJ,m,3.230,PH03234,540,001026,50,1.22
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.631,PH00372,540,000659,6,0.52
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.565,PH00373,540,000659,6,0.15
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.777,PH00374,540,000659,6,1.35
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.513,PH00530,540,000659,6,-0.14
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.618,PH00531,540,000659,6,0.45
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.433,PH00533,540,000659,6,-0.60
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.270,PH00534,540,000659,6,-1.52
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.649,PH00739,540,000659,6,0.62
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.440,PH00740,540,000659,6,-0.56
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.922,PH00742,540,000659,6,2.17
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.532,PH00743,540,000659,6,-0.04
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.337,PH00744,540,000659,6,-1.14
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.403,PH00745,540,000659,6,-0.77
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.394,PH00907,540,000659,6,-0.82
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.585,PH00908,540,000659,6,0.26
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.444,PH01007,540,000659,6,-0.54
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.380,PH01008,540,000659,6,-0.90
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.753,PH01009,540,000659,6,1.21
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.826,PH01010,540,000659,6,1.63
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.672,PH02588,540,000659,6,0.75
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.639,PH02589,540,000659,6,0.57
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.570,PH02590,540,000659,6,0.18
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.689,PH03267,540,000659,6,0.85
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.094,PH03268,540,000659,6,-2.52
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.397,PH03269,540,000659,6,-0.80
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.538,PH03270,540,000659,6,0.00
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.623,PH03271,540,000659,6,0.48
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.554,PH03272,540,000659,6,0.09
54051,Loos2,short_move_num_LT,C3H/HeJ,m,2.372,PH03273,540,000659,6,-0.94
54051,Loos2,short_move_num_LT,C57BL/6J,m,3.092,PH00270,540,000664,7,2.09
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.524,PH00271,540,000664,7,-0.72
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.737,PH00272,540,000664,7,0.34
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.807,PH00273,540,000664,7,0.68
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.511,PH00274,540,000664,7,-0.78
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.586,PH00275,540,000664,7,-0.41
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.951,PH00276,540,000664,7,1.39
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.357,PH00315,540,000664,7,-1.54
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.448,PH00316,540,000664,7,-1.09
54051,Loos2,short_move_num_LT,C57BL/6J,m,3.023,PH00317,540,000664,7,1.75
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.682,PH00318,540,000664,7,0.06
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.566,PH00319,540,000664,7,-0.51
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.890,PH00320,540,000664,7,1.09
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.814,PH00361,540,000664,7,0.72
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.845,PH00441,540,000664,7,0.87
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.606,PH00442,540,000664,7,-0.31
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.555,PH00443,540,000664,7,-0.56
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.777,PH00551,540,000664,7,0.53
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.650,PH00552,540,000664,7,-0.09
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.723,PH00553,540,000664,7,0.27
54051,Loos2,short_move_num_LT,C57BL/6J,m,3.012,PH00554,540,000664,7,1.70
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.767,PH00555,540,000664,7,0.48
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.188,PH00557,540,000664,7,-2.38
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.624,PH00559,540,000664,7,-0.22
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.437,PH00560,540,000664,7,-1.15
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.529,PH00658,540,000664,7,-0.69
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.787,PH00659,540,000664,7,0.58
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.552,PH00672,540,000664,7,-0.58
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.665,PH00673,540,000664,7,-0.02
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.719,PH00674,540,000664,7,0.25
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.753,PH00675,540,000664,7,0.42
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.972,PH00903,540,000664,7,1.50
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.442,PH00919,540,000664,7,-1.12
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.362,PH00920,540,000664,7,-1.52
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.886,PH00921,540,000664,7,1.07
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.800,PH00922,540,000664,7,0.65
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.631,PH00923,540,000664,7,-0.19
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.389,PH00924,540,000664,7,-1.38
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.273,PH00926,540,000664,7,-1.96
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.605,PH00927,540,000664,7,-0.32
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.576,PH01033,540,000664,7,-0.46
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.501,PH01034,540,000664,7,-0.83
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.516,PH01035,540,000664,7,-0.76
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.823,PH01036,540,000664,7,0.76
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.896,PH01037,540,000664,7,1.12
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.939,PH01038,540,000664,7,1.33
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.462,PH01039,540,000664,7,-1.02
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.886,PH01040,540,000664,7,1.07
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.525,PH01215,540,000664,7,-0.71
54051,Loos2,short_move_num_LT,C57BL/6J,m,3.098,PH01216,540,000664,7,2.12
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.493,PH01217,540,000664,7,-0.87
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.963,PH01218,540,000664,7,1.45
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.655,PH01219,540,000664,7,-0.07
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.916,PH01221,540,000664,7,1.22
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.640,PH01222,540,000664,7,-0.14
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.519,PH01348,540,000664,7,-0.74
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.885,PH01350,540,000664,7,1.07
54051,Loos2,short_move_num_LT,C57BL/6J,m,3.032,PH01351,540,000664,7,1.79
54051,Loos2,short_move_num_LT,C57BL/6J,m,3.122,PH01352,540,000664,7,2.24
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.749,PH01353,540,000664,7,0.40
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.890,PH01355,540,000664,7,1.09
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.656,PH01356,540,000664,7,-0.06
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.715,PH01417,540,000664,7,0.23
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.723,PH01419,540,000664,7,0.27
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.692,PH01421,540,000664,7,0.11
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.632,PH01423,540,000664,7,-0.18
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.681,PH01424,540,000664,7,0.06
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.620,PH01490,540,000664,7,-0.24
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.822,PH01491,540,000664,7,0.76
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.724,PH01492,540,000664,7,0.27
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.849,PH01493,540,000664,7,0.89
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.459,PH01495,540,000664,7,-1.04
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.433,PH01496,540,000664,7,-1.17
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.636,PH01498,540,000664,7,-0.16
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.893,PH01499,540,000664,7,1.11
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.782,PH01500,540,000664,7,0.56
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.701,PH01501,540,000664,7,0.16
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.515,PH01971,540,000664,7,-0.76
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.454,PH01972,540,000664,7,-1.06
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.427,PH01995,540,000664,7,-1.20
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.865,PH02005,540,000664,7,0.97
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.479,PH02006,540,000664,7,-0.94
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.759,PH02007,540,000664,7,0.45
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.670,PH02008,540,000664,7,0.01
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.746,PH02010,540,000664,7,0.38
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.294,PH02013,540,000664,7,-1.85
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.640,PH02014,540,000664,7,-0.14
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.932,PH02015,540,000664,7,1.30
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.661,PH02433,540,000664,7,-0.04
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.874,PH02434,540,000664,7,1.01
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.672,PH02435,540,000664,7,0.02
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.376,PH02436,540,000664,7,-1.45
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.679,PH02437,540,000664,7,0.05
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.850,PH02439,540,000664,7,0.89
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.560,PH02440,540,000664,7,-0.54
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.492,PH02441,540,000664,7,-0.87
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.211,PH03080,540,000664,7,-2.26
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.733,PH03084,540,000664,7,0.32
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.502,PH03085,540,000664,7,-0.83
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.723,PH03086,540,000664,7,0.27
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.523,PH03088,540,000664,7,-0.72
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.322,PH03089,540,000664,7,-1.72
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.540,PH03090,540,000664,7,-0.64
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.817,PH03114,540,000664,7,0.73
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.300,PH03115,540,000664,7,-1.82
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.622,PH03116,540,000664,7,-0.23
54051,Loos2,short_move_num_LT,C57BL/6J,m,2.700,PH03117,540,000664,7,0.15
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.837,PH01580,540,000928,2,-0.95
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.946,PH01581,540,000928,2,-0.11
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.786,PH01583,540,000928,2,-1.34
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.865,PH01585,540,000928,2,-0.73
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.795,PH01586,540,000928,2,-1.27
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.806,PH01587,540,000928,2,-1.18
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.943,PH02610,540,000928,2,-0.14
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.979,PH02612,540,000928,2,0.14
54051,Loos2,short_move_num_LT,CAST/EiJ,m,3.028,PH02614,540,000928,2,0.51
54051,Loos2,short_move_num_LT,CAST/EiJ,m,3.031,PH02615,540,000928,2,0.54
54051,Loos2,short_move_num_LT,CAST/EiJ,m,2.993,PH02616,540,000928,2,0.25
