measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,-0.00800,34864,178,,844,-0.93
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,0.140,35112,178,,844,0.57
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,0.0150,35115,178,,844,-0.70
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,0.243,35309,178,,844,1.61
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,0.0700,35313,178,,844,-0.14
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,0.225,35467,178,,844,1.43
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,0.0360,35471,178,,844,-0.48
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,0.0680,35775,178,,844,-0.16
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,f,-0.0340,35778,178,,844,-1.19
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,0.251,35776,178,,844,1.37
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,-0.122,35772,178,,844,-1.42
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,0.104,34208,178,,844,0.27
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,0.0300,34216,178,,844,-0.28
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,0.162,35113,178,,844,0.70
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,0.265,35117,178,,844,1.47
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,0.0640,35308,178,,844,-0.03
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,-0.115,35312,178,,844,-1.37
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,0.0600,35468,178,,844,-0.06
17896,Cheverud1,GLU_clear20_hifat,LGXSM10,m,-0.0200,35769,178,,844,-0.66
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,-0.0410,34188,178,,845,-0.68
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,0.0450,34184,178,,845,0.12
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,-0.00600,35075,178,,845,-0.35
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,0.142,35081,178,,845,1.03
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,0.0940,35601,178,,845,0.58
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,0.104,35611,178,,845,0.68
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,0.0600,35755,178,,845,0.27
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,0.0960,35759,178,,845,0.60
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,f,-0.209,35794,178,,845,-2.26
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.159,35809,178,,845,0.31
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.182,34186,178,,845,0.49
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.140,34187,178,,845,0.16
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.230,34190,178,,845,0.86
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.301,34192,178,,845,1.41
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.141,35079,178,,845,0.17
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.122,35603,178,,845,0.02
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.168,35610,178,,845,0.38
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.0320,35758,178,,845,-0.68
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,0.0240,35790,178,,845,-0.74
17896,Cheverud1,GLU_clear20_hifat,LGXSM15,m,-0.188,35793,178,,845,-2.39
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,f,0.0990,35186,178,,846,1.55
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,f,0.0500,35031,178,,846,0.92
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,f,-0.0190,35159,178,,846,0.03
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,f,-0.125,35163,178,,846,-1.34
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,f,-0.0370,35178,178,,846,-0.20
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,f,-0.0210,35182,178,,846,0.00
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,f,-0.0960,35558,178,,846,-0.96
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,0.192,35543,178,,846,-0.13
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,0.298,41063,178,,846,0.62
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,0.317,35173,178,,846,0.75
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,0.0490,35177,178,,846,-1.14
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,0.414,35180,178,,846,1.44
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,0.241,35185,178,,846,0.22
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,0.190,35366,178,,846,-0.14
17896,Cheverud1,GLU_clear20_hifat,LGXSM18,m,-0.0180,35556,178,,846,-1.61
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,-0.0860,35690,178,,847,-1.99
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.152,35290,178,,847,0.30
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.205,35292,178,,847,0.81
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.179,35630,178,,847,0.56
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.242,35693,178,,847,1.17
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.0450,35721,178,,847,-0.73
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.122,35751,178,,847,0.01
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.0390,35804,178,,847,-0.79
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,f,0.189,35931,178,,847,0.66
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.315,35625,178,,847,1.01
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.184,35234,178,,847,-0.39
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.259,35236,178,,847,0.41
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.202,35238,178,,847,-0.20
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.0880,35288,178,,847,-1.42
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.267,35293,178,,847,0.50
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.346,35620,178,,847,1.34
17896,Cheverud1,GLU_clear20_hifat,LGXSM19,m,0.103,35622,178,,847,-1.25
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,-0.00600,42579,178,,848,-1.12
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,-0.00300,40993,178,,848,-0.99
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,0.000,40995,178,,848,-0.86
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,0.0540,40999,178,,848,1.47
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,0.0450,41333,178,,848,1.08
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,0.0140,41338,178,,848,-0.25
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,0.0380,41342,178,,848,0.78
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,f,0.0170,42582,178,,848,-0.12
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,m,0.132,41336,178,,848,-0.25
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,m,0.237,39917,178,,848,0.90
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,m,0.277,40892,178,,848,1.34
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,m,0.149,40996,178,,848,-0.06
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,m,0.112,41334,178,,848,-0.47
17896,Cheverud1,GLU_clear20_hifat,LGXSM20,m,0.0220,41340,178,,848,-1.45
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,-0.0360,35871,178,,849,-1.29
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,-0.0650,34101,178,,849,-1.45
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.212,34168,178,,849,0.07
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.145,34172,178,,849,-0.30
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.358,34174,178,,849,0.88
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.579,35369,178,,849,2.09
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.135,35371,178,,849,-0.35
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.290,35446,178,,849,0.50
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.0550,35535,178,,849,-0.79
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.343,35783,178,,849,0.79
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.0200,35796,178,,849,-0.98
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.242,35874,178,,849,0.24
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,f,0.305,35940,178,,849,0.58
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.198,35941,178,,849,-0.29
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.193,34102,178,,849,-0.34
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.224,34103,178,,849,0.00
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.373,34169,178,,849,1.66
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.358,35373,178,,849,1.49
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.191,35376,178,,849,-0.37
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.174,35631,178,,849,-0.56
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.332,35633,178,,849,1.20
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.109,35781,178,,849,-1.28
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.183,35795,178,,849,-0.46
17896,Cheverud1,GLU_clear20_hifat,LGXSM22,m,0.129,35873,178,,849,-1.06
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,0.00900,35833,178,,850,-0.37
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,0.132,35085,178,,850,0.89
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,0.171,35295,178,,850,1.29
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,-0.0810,36176,178,,850,-1.30
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,-0.0840,35322,178,,850,-1.33
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,0.0920,35617,178,,850,0.48
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,0.119,35910,178,,850,0.76
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,f,0.00500,35908,178,,850,-0.41
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.243,35224,178,,850,0.61
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.342,37812,178,,850,1.16
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.0810,37439,178,,850,-0.29
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.291,35144,178,,850,0.87
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,-0.193,35084,178,,850,-1.82
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.138,34788,178,,850,0.02
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.253,34785,178,,850,0.66
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.243,34220,178,,850,0.61
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,-0.134,34179,178,,850,-1.49
17896,Cheverud1,GLU_clear20_hifat,LGXSM23,m,0.0760,34175,178,,850,-0.32
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,f,0.142,41578,178,,851,0.33
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,f,-0.0340,43053,178,,851,-1.19
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,f,0.255,41079,178,,851,1.30
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,f,0.0100,40729,178,,851,-0.81
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,f,0.147,41575,178,,851,0.37
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,m,0.00800,40936,178,,851,-0.13
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,m,-0.0880,41574,178,,851,-0.96
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,m,0.196,43050,178,,851,1.48
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,m,0.0710,43052,178,,851,0.41
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,m,-0.0500,39632,178,,851,-0.63
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,m,-0.111,39636,178,,851,-1.15
17896,Cheverud1,GLU_clear20_hifat,LGXSM31,m,0.138,40299,178,,851,0.98
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.0240,41803,178,,852,-0.28
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.128,42601,178,,852,-0.97
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.0830,43068,178,,852,-0.67
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.163,42898,178,,852,-1.21
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,0.229,34808,178,,852,1.41
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,0.156,34811,178,,852,0.92
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,0.136,34813,178,,852,0.79
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,0.0850,35669,178,,852,0.45
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,0.242,35674,178,,852,1.50
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.122,35677,178,,852,-0.93
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,0.0630,35681,178,,852,0.30
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,0.193,35687,178,,852,1.17
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.102,39862,178,,852,-0.80
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.199,41007,178,,852,-1.45
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,f,-0.0160,41801,178,,852,-0.23
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.320,41182,178,,852,0.85
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.464,34125,178,,852,1.91
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.360,34126,178,,852,1.14
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.367,34781,178,,852,1.19
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.283,34783,178,,852,0.57
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.164,34810,178,,852,-0.30
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.147,35666,178,,852,-0.43
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.0980,35678,178,,852,-0.79
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.243,41002,178,,852,0.28
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.0760,41004,178,,852,-0.95
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.0740,41008,178,,852,-0.97
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.167,41178,178,,852,-0.28
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.248,41180,178,,852,0.32
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,-0.0260,42893,178,,852,-1.70
17896,Cheverud1,GLU_clear20_hifat,LGXSM33,m,0.0920,43064,178,,852,-0.83
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,f,-0.0630,36035,178,,854,-0.79
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,f,-0.0800,34127,178,,854,-1.11
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,f,0.0250,34128,178,,854,0.88
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,f,-0.0210,34132,178,,854,0.01
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,f,-0.0150,35265,178,,854,0.12
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,f,0.0660,35475,178,,854,1.66
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,f,-0.0620,36000,178,,854,-0.77
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,m,-0.0260,35474,178,,854,-1.36
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,m,0.156,34130,178,,854,1.04
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,m,0.0980,35382,178,,854,0.27
17896,Cheverud1,GLU_clear20_hifat,LGXSM38,m,0.0810,35951,178,,854,0.05
17896,Cheverud1,GLU_clear20_hifat,LGXSM39,m,0.308,34791,178,,855,0.62
17896,Cheverud1,GLU_clear20_hifat,LGXSM39,m,0.290,34789,178,,855,0.54
17896,Cheverud1,GLU_clear20_hifat,LGXSM39,m,-0.0760,39208,178,,855,-1.15
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,-0.0460,40281,178,,856,-0.52
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,-0.0570,40159,178,,856,-0.58
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,0.0250,40165,178,,856,-0.08
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,-0.181,40172,178,,856,-1.34
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,0.0300,40176,178,,856,-0.05
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,0.0490,40272,178,,856,0.06
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,0.385,40292,178,,856,2.10
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,f,0.106,40286,178,,856,0.41
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,m,-0.0720,40166,178,,856,-1.27
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,m,0.00300,40158,178,,856,-0.43
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,m,0.0310,40161,178,,856,-0.12
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,m,0.140,40170,178,,856,1.10
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,m,0.157,40175,178,,856,1.29
17896,Cheverud1,GLU_clear20_hifat,LGXSM4,m,-0.00800,40271,178,,856,-0.56
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,f,0.383,34677,178,,857,1.66
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,f,0.0340,34733,178,,857,-0.05
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,f,0.00600,34765,178,,857,-0.19
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,f,-0.0330,43099,178,,857,-0.38
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,f,-0.167,43101,178,,857,-1.04
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,m,0.259,35960,178,,857,0.49
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,m,0.00900,36098,178,,857,-1.15
17896,Cheverud1,GLU_clear20_hifat,LGXSM45,m,0.285,37174,178,,857,0.66
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.112,41422,178,,858,-0.07
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.0400,41420,178,,858,-1.06
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.263,34249,178,,858,2.01
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.0270,39061,178,,858,-1.23
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.125,40020,178,,858,0.11
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.0520,40022,178,,858,-0.89
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.143,40454,178,,858,0.36
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.160,40456,178,,858,0.59
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,f,0.129,41262,178,,858,0.17
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,0.130,41489,178,,858,0.40
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,-0.0420,39847,178,,858,-1.21
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,-0.0870,39855,178,,858,-1.63
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,-0.0180,40024,178,,858,-0.99
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,0.0790,40453,178,,858,-0.08
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,0.145,40458,178,,858,0.54
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,0.252,41126,178,,858,1.54
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,0.182,41225,178,,858,0.88
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,0.0880,41227,178,,858,0.00
17896,Cheverud1,GLU_clear20_hifat,LGXSM46,m,0.146,41748,178,,858,0.55
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,f,-0.141,41635,178,,859,-1.39
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,f,0.149,40554,178,,859,0.81
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,f,0.236,41530,178,,859,1.47
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,f,-0.0900,41535,178,,859,-1.00
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,f,0.0850,41536,178,,859,0.33
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,f,-0.00300,42693,178,,859,-0.34
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,f,0.0570,42695,178,,859,0.11
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,0.0200,41631,178,,859,-0.46
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,0.0340,39797,178,,859,-0.38
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,-0.141,39982,178,,859,-1.48
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,0.166,41407,178,,859,0.46
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,0.140,41410,178,,859,0.29
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,0.107,41531,178,,859,0.09
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,0.0150,41537,178,,859,-0.50
17896,Cheverud1,GLU_clear20_hifat,LGXSM48,m,0.406,41540,178,,859,1.98
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,-0.101,36238,178,,860,-0.46
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,0.241,35598,178,,860,2.08
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,-0.0250,35878,178,,860,0.11
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,-0.0120,36086,178,,860,0.20
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,0.0280,36117,178,,860,0.50
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,-0.178,36160,178,,860,-1.03
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,-0.0990,36234,178,,860,-0.44
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,f,-0.169,37137,178,,860,-0.96
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.131,36087,178,,860,-0.78
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.0830,34074,178,,860,-1.24
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.276,34075,178,,860,0.60
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.0820,35875,178,,860,-1.25
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.175,35877,178,,860,-0.36
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.221,35892,178,,860,0.08
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.343,35898,178,,860,1.24
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.237,35894,178,,860,0.23
17896,Cheverud1,GLU_clear20_hifat,LGXSM5,m,0.369,35896,178,,860,1.49
17896,Cheverud1,GLU_clear20_hifat,SM/J,m,0.0130,39351,178,000687,31,-1.13
17896,Cheverud1,GLU_clear20_hifat,SM/J,m,0.0420,39354,178,000687,31,-0.72
17896,Cheverud1,GLU_clear20_hifat,SM/J,m,0.121,39312,178,000687,31,0.39
17896,Cheverud1,GLU_clear20_hifat,SM/J,m,0.0650,39313,178,000687,31,-0.40
17896,Cheverud1,GLU_clear20_hifat,SM/J,m,0.106,39348,178,000687,31,0.18
17896,Cheverud1,GLU_clear20_hifat,SM/J,m,0.214,39349,178,000687,31,1.69
