measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64541,Brinkmeyer1,gait_symmetry_fore_L,CC013/GeniUnc,f,1.07,2,644,,1613,0.0
64541,Brinkmeyer1,gait_symmetry_fore_L,CC013/GeniUnc,m,1.19,8,644,,1613,0.0
64541,Brinkmeyer1,gait_symmetry_fore_L,CC019/TauUnc,f,0.95,16,644,,1619,0.0
64541,Brinkmeyer1,gait_symmetry_fore_L,CC019/TauUnc,m,1.11,23,644,,1619,0.0
64541,Brinkmeyer1,gait_symmetry_fore_L,CC041/TauUnc,f,1.1,28,644,,1641,0.71
64541,Brinkmeyer1,gait_symmetry_fore_L,CC041/TauUnc,f,1.05,30,644,,1641,-0.71
64541,Brinkmeyer1,gait_symmetry_fore_L,CC041/TauUnc,m,1.06,32,644,,1641,0.0
64541,Brinkmeyer1,gait_symmetry_fore_L,CC061/GeniUnc,f,1.13,38,644,,1678,0.0
64541,Brinkmeyer1,gait_symmetry_fore_L,CC061/GeniUnc,m,1.09,41,644,,1678,0.71
64541,Brinkmeyer1,gait_symmetry_fore_L,CC061/GeniUnc,m,1.04,43,644,,1678,-0.71
