17891,Cheverud1,leptin_hifat,LGXSM10,f,30.8,35115,178,,844,-0.88
17891,Cheverud1,leptin_hifat,LGXSM10,f,52.7,35313,178,,844,1.53
17891,Cheverud1,leptin_hifat,LGXSM10,f,43.1,35471,178,,844,0.48
17891,Cheverud1,leptin_hifat,LGXSM10,f,34.1,35778,178,,844,-0.51
17891,Cheverud1,leptin_hifat,LGXSM10,f,33.1,35112,178,,844,-0.62
17891,Cheverud1,leptin_hifat,LGXSM10,m,35.2,35308,178,,844,0.84
17891,Cheverud1,leptin_hifat,LGXSM10,m,4.50,35312,178,,844,-1.36
17891,Cheverud1,leptin_hifat,LGXSM10,m,19.1,35468,178,,844,-0.32
17891,Cheverud1,leptin_hifat,LGXSM10,m,32.5,35772,178,,844,0.64
17891,Cheverud1,leptin_hifat,LGXSM10,m,12.8,35769,178,,844,-0.77
17891,Cheverud1,leptin_hifat,LGXSM10,m,25.8,34208,178,,844,0.16
17891,Cheverud1,leptin_hifat,LGXSM10,m,5.38,34216,178,,844,-1.30
17891,Cheverud1,leptin_hifat,LGXSM10,m,31.5,35113,178,,844,0.57
17891,Cheverud1,leptin_hifat,LGXSM10,m,44.8,35117,178,,844,1.52
17891,Cheverud1,leptin_hifat,LGXSM15,f,8.12,35759,178,,845,-1.22
17891,Cheverud1,leptin_hifat,LGXSM15,f,4.12,34184,178,,845,-1.45
17891,Cheverud1,leptin_hifat,LGXSM15,f,29.9,35075,178,,845,0.05
17891,Cheverud1,leptin_hifat,LGXSM15,f,29.0,35081,178,,845,-0.01
17891,Cheverud1,leptin_hifat,LGXSM15,f,47.2,35601,178,,845,1.05
17891,Cheverud1,leptin_hifat,LGXSM15,f,40.5,35611,178,,845,0.66
17891,Cheverud1,leptin_hifat,LGXSM15,f,44.8,35794,178,,845,0.91
17891,Cheverud1,leptin_hifat,LGXSM15,m,39.9,35603,178,,845,1.42
17891,Cheverud1,leptin_hifat,LGXSM15,m,20.2,34186,178,,845,0.10
17891,Cheverud1,leptin_hifat,LGXSM15,m,17.4,34187,178,,845,-0.09
17891,Cheverud1,leptin_hifat,LGXSM15,m,9.78,34190,178,,845,-0.60
17891,Cheverud1,leptin_hifat,LGXSM15,m,1,34192,178,,845,-1.19
17891,Cheverud1,leptin_hifat,LGXSM15,m,7.46,35079,178,,845,-0.76
17891,Cheverud1,leptin_hifat,LGXSM15,m,37.9,35610,178,,845,1.29
17891,Cheverud1,leptin_hifat,LGXSM15,m,8.68,35790,178,,845,-0.67
17891,Cheverud1,leptin_hifat,LGXSM15,m,6.16,35793,178,,845,-0.84
17891,Cheverud1,leptin_hifat,LGXSM15,m,38.8,35809,178,,845,1.35
17891,Cheverud1,leptin_hifat,LGXSM18,f,29.3,35178,178,,846,0.56
17891,Cheverud1,leptin_hifat,LGXSM18,f,33.4,35182,178,,846,1.29
17891,Cheverud1,leptin_hifat,LGXSM18,f,27.0,35186,178,,846,0.15
17891,Cheverud1,leptin_hifat,LGXSM18,f,20.0,35193,178,,846,-1.09
17891,Cheverud1,leptin_hifat,LGXSM18,f,21.0,35558,178,,846,-0.91
17891,Cheverud1,leptin_hifat,LGXSM18,m,21.2,35556,178,,846,-1.68
17891,Cheverud1,leptin_hifat,LGXSM18,m,34.5,35366,178,,846,0.17
17891,Cheverud1,leptin_hifat,LGXSM18,m,34.5,35173,178,,846,0.17
17891,Cheverud1,leptin_hifat,LGXSM18,m,39.8,35177,178,,846,0.91
17891,Cheverud1,leptin_hifat,LGXSM18,m,29.3,35180,178,,846,-0.55
17891,Cheverud1,leptin_hifat,LGXSM18,m,40.3,35185,178,,846,0.98
17891,Cheverud1,leptin_hifat,LGXSM19,f,43.7,35693,178,,847,0.58
17891,Cheverud1,leptin_hifat,LGXSM19,f,44.2,35290,178,,847,0.63
17891,Cheverud1,leptin_hifat,LGXSM19,f,37.3,35292,178,,847,-0.07
17891,Cheverud1,leptin_hifat,LGXSM19,f,31.7,35630,178,,847,-0.63
17891,Cheverud1,leptin_hifat,LGXSM19,f,21.9,35690,178,,847,-1.62
17891,Cheverud1,leptin_hifat,LGXSM19,f,49.0,35931,178,,847,1.11
17891,Cheverud1,leptin_hifat,LGXSM19,m,38.4,35293,178,,847,1.77
17891,Cheverud1,leptin_hifat,LGXSM19,m,29.1,35234,178,,847,-0.59
17891,Cheverud1,leptin_hifat,LGXSM19,m,29.4,35236,178,,847,-0.52
17891,Cheverud1,leptin_hifat,LGXSM19,m,34.1,35625,178,,847,0.68
17891,Cheverud1,leptin_hifat,LGXSM19,m,26.7,35238,178,,847,-1.20
17891,Cheverud1,leptin_hifat,LGXSM19,m,32.7,35288,178,,847,0.32
17891,Cheverud1,leptin_hifat,LGXSM19,m,29.6,35622,178,,847,-0.47
17891,Cheverud1,leptin_hifat,LGXSM22,f,48.1,35371,178,,849,-0.85
17891,Cheverud1,leptin_hifat,LGXSM22,f,70.2,35874,178,,849,0.98
17891,Cheverud1,leptin_hifat,LGXSM22,f,49.1,35871,178,,849,-0.77
17891,Cheverud1,leptin_hifat,LGXSM22,f,63.6,35783,178,,849,0.43
17891,Cheverud1,leptin_hifat,LGXSM22,f,57.5,35535,178,,849,-0.07
17891,Cheverud1,leptin_hifat,LGXSM22,f,83.2,35446,178,,849,2.05
17891,Cheverud1,leptin_hifat,LGXSM22,f,57.4,34174,178,,849,-0.08
17891,Cheverud1,leptin_hifat,LGXSM22,f,61.6,34172,178,,849,0.27
17891,Cheverud1,leptin_hifat,LGXSM22,f,51.8,34168,178,,849,-0.54
17891,Cheverud1,leptin_hifat,LGXSM22,f,41.3,34101,178,,849,-1.41
17891,Cheverud1,leptin_hifat,LGXSM22,m,37.8,35873,178,,849,-0.17
17891,Cheverud1,leptin_hifat,LGXSM22,m,35.0,34102,178,,849,-0.49
17891,Cheverud1,leptin_hifat,LGXSM22,m,37.5,34103,178,,849,-0.21
17891,Cheverud1,leptin_hifat,LGXSM22,m,42.8,34104,178,,849,0.41
17891,Cheverud1,leptin_hifat,LGXSM22,m,39.7,34169,178,,849,0.05
17891,Cheverud1,leptin_hifat,LGXSM22,m,58.8,35631,178,,849,2.26
17891,Cheverud1,leptin_hifat,LGXSM22,m,40.3,35633,178,,849,0.12
17891,Cheverud1,leptin_hifat,LGXSM22,m,26.5,35781,178,,849,-1.48
17891,Cheverud1,leptin_hifat,LGXSM22,m,35.1,35795,178,,849,-0.48
17891,Cheverud1,leptin_hifat,LGXSM23,m,40.5,35144,178,,850,1.16
17891,Cheverud1,leptin_hifat,LGXSM23,m,27.8,34175,178,,850,-0.14
17891,Cheverud1,leptin_hifat,LGXSM23,m,11.6,34179,178,,850,-1.81
17891,Cheverud1,leptin_hifat,LGXSM23,m,29.3,34785,178,,850,0.01
17891,Cheverud1,leptin_hifat,LGXSM23,m,34.7,34788,178,,850,0.57
17891,Cheverud1,leptin_hifat,LGXSM23,m,23.4,35084,178,,850,-0.60
17891,Cheverud1,leptin_hifat,LGXSM23,m,37.1,35224,178,,850,0.81
17891,Cheverud1,leptin_hifat,LGXSM33,f,27.6,35681,178,,852,-0.32
17891,Cheverud1,leptin_hifat,LGXSM33,f,29.8,34808,178,,852,0.03
17891,Cheverud1,leptin_hifat,LGXSM33,f,30.8,34811,178,,852,0.19
17891,Cheverud1,leptin_hifat,LGXSM33,f,18.1,35669,178,,852,-1.82
17891,Cheverud1,leptin_hifat,LGXSM33,f,27.9,35674,178,,852,-0.27
17891,Cheverud1,leptin_hifat,LGXSM33,f,38.0,35677,178,,852,1.32
17891,Cheverud1,leptin_hifat,LGXSM33,f,35.1,35687,178,,852,0.86
17891,Cheverud1,leptin_hifat,LGXSM33,m,26.9,34783,178,,852,-0.77
17891,Cheverud1,leptin_hifat,LGXSM33,m,27.8,34125,178,,852,-0.62
17891,Cheverud1,leptin_hifat,LGXSM33,m,40.2,34126,178,,852,1.39
17891,Cheverud1,leptin_hifat,LGXSM33,m,36.9,34781,178,,852,0.86
17891,Cheverud1,leptin_hifat,LGXSM33,m,33.3,34810,178,,852,0.27
17891,Cheverud1,leptin_hifat,LGXSM33,m,24.7,35666,178,,852,-1.13
17891,Cheverud1,leptin_hifat,LGXSM38,f,13.3,36035,178,,854,0.41
17891,Cheverud1,leptin_hifat,LGXSM38,f,18.3,34127,178,,854,1.30
17891,Cheverud1,leptin_hifat,LGXSM38,f,5.76,35265,178,,854,-0.94
17891,Cheverud1,leptin_hifat,LGXSM38,f,5,35475,178,,854,-1.08
17891,Cheverud1,leptin_hifat,LGXSM38,f,12.8,36000,178,,854,0.32
17891,Cheverud1,leptin_hifat,LGXSM38,m,3.74,35474,178,,854,-0.44
17891,Cheverud1,leptin_hifat,LGXSM38,m,27.5,34130,178,,854,1.77
17891,Cheverud1,leptin_hifat,LGXSM38,m,1,35264,178,,854,-0.69
17891,Cheverud1,leptin_hifat,LGXSM38,m,5.14,35382,178,,854,-0.31
17891,Cheverud1,leptin_hifat,LGXSM38,m,4.78,35951,178,,854,-0.34
17891,Cheverud1,leptin_hifat,LGXSM45,f,15.3,34733,178,,857,-1.11
17891,Cheverud1,leptin_hifat,LGXSM45,f,19.0,34677,178,,857,0.27
17891,Cheverud1,leptin_hifat,LGXSM45,f,20.5,34765,178,,857,0.83
17891,Cheverud1,leptin_hifat,LGXSM45,m,12.4,36098,178,,857,-1.14
17891,Cheverud1,leptin_hifat,LGXSM45,m,31.9,35960,178,,857,0.43
17891,Cheverud1,leptin_hifat,LGXSM45,m,35.4,37174,178,,857,0.71
17891,Cheverud1,leptin_hifat,LGXSM5,f,21.2,36160,178,,860,-0.31
17891,Cheverud1,leptin_hifat,LGXSM5,f,38.1,35878,178,,860,1.42
17891,Cheverud1,leptin_hifat,LGXSM5,f,22.3,36086,178,,860,-0.19
17891,Cheverud1,leptin_hifat,LGXSM5,f,15.2,36234,178,,860,-0.92
17891,Cheverud1,leptin_hifat,LGXSM5,m,28.4,35896,178,,860,0.54
17891,Cheverud1,leptin_hifat,LGXSM5,m,30.2,34074,178,,860,0.73
17891,Cheverud1,leptin_hifat,LGXSM5,m,30.6,34075,178,,860,0.77
17891,Cheverud1,leptin_hifat,LGXSM5,m,8.76,36087,178,,860,-1.51
17891,Cheverud1,leptin_hifat,LGXSM5,m,18.1,35898,178,,860,-0.53
