measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,25.81,F148-1-dob2015-01-09,519,021236,1502,0.27
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,26.21,F148-2-dob2015-01-09,519,021236,1502,0.31
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,24.68,F148-3-dob2015-01-09,519,021236,1502,0.14
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,21.41,F148-4-dob2015-01-09,519,021236,1502,-0.23
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,33.84,F152-1-dob2015-01-09,519,021236,1502,1.17
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,33.9,F152-2-dob2015-01-09,519,021236,1502,1.17
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,10.19,F165-1-dob2015-01-03,519,021236,1502,-1.48
89091,JaxCC1,pct_light_LD,CC002/UncJ,f,11.35,F165-2-dob2015-01-03,519,021236,1502,-1.35
89091,JaxCC1,pct_light_LD,CC002/UncJ,m,17.11,M138-1-dob2015-01-13,519,021236,1502,-0.42
89091,JaxCC1,pct_light_LD,CC002/UncJ,m,33.93,M138-2-dob2015-01-13,519,021236,1502,1.12
89091,JaxCC1,pct_light_LD,CC002/UncJ,m,17.25,M138-3-dob2015-01-13,519,021236,1502,-0.41
89091,JaxCC1,pct_light_LD,CC002/UncJ,m,23.24,M151-1-dob2015-01-08,519,021236,1502,0.14
89091,JaxCC1,pct_light_LD,CC002/UncJ,m,11.33,M151-2-dob2015-01-08,519,021236,1502,-0.95
89091,JaxCC1,pct_light_LD,CC002/UncJ,m,38.73,M155-1-dob2015-01-08,519,021236,1502,1.56
89091,JaxCC1,pct_light_LD,CC002/UncJ,m,10.51,M155-2-dob2015-01-08,519,021236,1502,-1.03
89091,JaxCC1,pct_light_LD,CC003/UncJ,f,8.02,F175-1-dob2015-04-14,519,021237,1503,-1.0
89091,JaxCC1,pct_light_LD,CC003/UncJ,f,40.11,F175-2-dob2015-04-14,519,021237,1503,1.55
89091,JaxCC1,pct_light_LD,CC003/UncJ,f,24.33,F175-3-dob2015-04-14,519,021237,1503,0.3
89091,JaxCC1,pct_light_LD,CC003/UncJ,f,18.49,F175-4-dob2015-04-14,519,021237,1503,-0.16
89091,JaxCC1,pct_light_LD,CC003/UncJ,f,11.87,F175-5-dob2015-04-14,519,021237,1503,-0.69
89091,JaxCC1,pct_light_LD,CC003/UncJ,m,32.69,M175-6-dob2015-04-14,519,021237,1503,0.33
89091,JaxCC1,pct_light_LD,CC003/UncJ,m,39.4,M175-7-dob2015-04-14,519,021237,1503,0.79
89091,JaxCC1,pct_light_LD,CC003/UncJ,m,11.82,M181-1-dob2015-04-14,519,021237,1503,-1.12
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,f,30.75,F115-1-dob2015-03-31,519,020944,1504,-0.82
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,f,28.99,F115-2-dob2015-03-31,519,020944,1504,-1.08
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,f,36.2,F127-1-dob2015-03-31,519,020944,1504,-0.02
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,f,40.21,F127-2-dob2015-03-31,519,020944,1504,0.57
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,f,45.59,F135-1-dob2015-03-31,519,020944,1504,1.36
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,32.95,M127-3-dob2015-03-31,519,020944,1504,-0.96
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,47.6,M127-4-dob2015-03-31,519,020944,1504,0.6
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,40.97,M127-5-dob2015-03-31,519,020944,1504,-0.11
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,27.15,M136-1-dob2015-03-24,519,020944,1504,-1.58
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,50.98,M136-2-dob2015-03-24,519,020944,1504,0.96
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,45.97,M148-1-dob2015-03-24,519,020944,1504,0.42
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,35.99,M148-2-dob2015-03-23,519,020944,1504,-0.64
89091,JaxCC1,pct_light_LD,CC004/TauUncJ,m,54.34,M148-3-dob2015-03-24,519,020944,1504,1.31
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,f,18.19,F118-1-dob2015-03-20,519,022869,1506,-0.93
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,f,19.78,F118-2-dob2015-03-20,519,022869,1506,-0.73
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,f,34.9,F118-3-dob2015-03-20,519,022869,1506,1.16
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,f,29.61,F118-4-dob2015-03-20,519,022869,1506,0.5
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,32.23,M104-1-dob2015-02-13,519,022869,1506,0.82
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,25.58,M107-1-dob2015-03-02,519,022869,1506,0.17
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,15.61,M107-2-dob2015-03-02,519,022869,1506,-0.81
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,30.96,M107-3-dob2015-03-02,519,022869,1506,0.69
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,14.05,M107-4-dob2015-03-02,519,022869,1506,-0.97
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,9.39,M107-5-dob2015-03-02,519,022869,1506,-1.43
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,38.94,M112-1-dob2015-02-09,519,022869,1506,1.48
89091,JaxCC1,pct_light_LD,CC006/TauUncJ,m,24.4,M112-2-dob2015-02-09,519,022869,1506,0.05
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,6.17,F151-1-dob2015-02-24,519,018856,1509,-0.1
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,4.32,F151-2-dob2015-02-23,519,018856,1509,-1.4
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,6.3,F167-1-dob2015-02-23,519,018856,1509,-0.01
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,9.16,F167-2-dob2015-02-23,519,018856,1509,2.0
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,6.83,F167-3-dob2015-02-23,519,018856,1509,0.36
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,5.05,F170-1-dob2015-02-23,519,018856,1509,-0.89
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,6.0,F170-2-dob2015-02-23,519,018856,1509,-0.22
89091,JaxCC1,pct_light_LD,CC009/UncJ,f,6.67,F170-3-dob2015-02-23,519,018856,1509,0.25
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,3.22,M167-4-dob2015-02-23,519,018856,1509,-1.03
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,34.33,M167-5-dob2015-02-23,519,018856,1509,2.12
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,18.94,M167-6-dob2015-02-23,519,018856,1509,0.56
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,5.81,M167-7-dob2015-02-23,519,018856,1509,-0.76
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,12.07,M174-1-dob2015-04-07,519,018856,1509,-0.13
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,9.94,M174-2-dob2015-04-07,519,018856,1509,-0.35
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,15.5,M174-3-dob2015-04-07,519,018856,1509,0.21
89091,JaxCC1,pct_light_LD,CC009/UncJ,m,7.22,M174-4-dob2015-04-07,519,018856,1509,-0.62
89091,JaxCC1,pct_light_LD,CC010/GeniUncJ,f,100.0,F158-3-dob2015-03-11,519,021889,1510,0.71
89091,JaxCC1,pct_light_LD,CC010/GeniUncJ,f,0.62,F178-1-dob2015-03-11,519,021889,1510,-0.71
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,31.48,169-1-dob2015-01-09,519,021892,1513,0.22
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,25.6,169-2-dob2015-01-09,519,021892,1513,-0.28
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,29.89,169-3-dob2015-01-09,519,021892,1513,0.09
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,25.18,169-4-dob2015-01-09,519,021892,1513,-0.31
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,32.56,169-5-dob2015-01-09,519,021892,1513,0.31
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,4.03,F169-6-dob2015-04-28,519,021892,1513,-2.1
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,43.91,F169-7-dob2015-04-28,519,021892,1513,1.28
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,f,38.18,F169-8-dob2015-04-28,519,021892,1513,0.79
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,m,26.79,M169-10-dob2015-04-28,519,021892,1513,0.16
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,m,7.05,M169-9-dob2015-04-28,519,021892,1513,-1.45
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,m,31.21,M180-1-dob2015-04-28,519,021892,1513,0.52
89091,JaxCC1,pct_light_LD,CC013/GeniUncJ,m,34.24,M180-2-dob2015-04-28,519,021892,1513,0.77
89091,JaxCC1,pct_light_LD,CC017/UncJ,f,3.08,F001-1-dob2015-05-12,519,022870,1517,-0.97
89091,JaxCC1,pct_light_LD,CC017/UncJ,f,25.04,F001-2-dob2015-05-12,519,022870,1517,1.16
89091,JaxCC1,pct_light_LD,CC017/UncJ,f,21.99,F159-1-dob2015-05-12,519,022870,1517,0.86
89091,JaxCC1,pct_light_LD,CC017/UncJ,f,0.91,F164-1-dob2015-04-28,519,022870,1517,-1.18
89091,JaxCC1,pct_light_LD,CC017/UncJ,f,19.18,F164-2-dob2015-04-28,519,022870,1517,0.59
89091,JaxCC1,pct_light_LD,CC017/UncJ,f,8.4,F164-3-dob2015-04-28,519,022870,1517,-0.46
89091,JaxCC1,pct_light_LD,CC017/UncJ,m,21.11,M001-3-dob2015-05-12,519,022870,1517,0.02
89091,JaxCC1,pct_light_LD,CC017/UncJ,m,44.39,M159-2-dob2015-05-12,519,022870,1517,1.39
89091,JaxCC1,pct_light_LD,CC017/UncJ,m,11.28,M159-3-dob2015-05-12,519,022870,1517,-0.55
89091,JaxCC1,pct_light_LD,CC017/UncJ,m,5.97,M159-4-dob2015-05-12,519,022870,1517,-0.87
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,39.25,F112-1-dob2015-03-04,519,021890,1518,1.12
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,22.59,F112-2-dob2015-03-04,519,021890,1518,-0.34
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,14.31,F114-1-dob2015-03-04,519,021890,1518,-1.07
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,34.69,F120-1-dob2015-03-15,519,021890,1518,0.72
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,6.09,F120-2-dob2015-03-15,519,021890,1518,-1.79
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,28.86,F120-3-dob2015-03-15,519,021890,1518,0.21
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,30.78,F130-1-dob2015-03-15,519,021890,1518,0.38
89091,JaxCC1,pct_light_LD,CC018/UncJ,f,35.25,F130-2-dob2015-03-15,519,021890,1518,0.77
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,28.78,M110-1-dob2015-01-23,519,021890,1518,-1.2
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,30.63,M110-2-dob2015-01-23,519,021890,1518,-0.88
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,43.98,M110-3-dob2015-01-23,519,021890,1518,1.43
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,28.43,M110-4-dob2015-01-23,519,021890,1518,-1.26
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,39.2,M110-5-dob2015-03-15,519,021890,1518,0.6
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,40.37,M110-6-dob2015-03-15,519,021890,1518,0.8
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,37.59,M130-3-dob2015-03-15,519,021890,1518,0.32
89091,JaxCC1,pct_light_LD,CC018/UncJ,m,36.88,M130-4-dob2015-03-15,519,021890,1518,0.2
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,38.98,F152-1-dob2014-12-10,519,021894,1519,1.13
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,15.46,F152-2-dob2014-12-10,519,021894,1519,-0.61
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,21.74,F152-3-dob2014-12-10,519,021894,1519,-0.15
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,41.8,F152-4-dob2015-01-13,519,021894,1519,1.34
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,22.51,F152-5-dob2015-01-13,519,021894,1519,-0.09
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,31.74,F155-1-dob2015-01-13,519,021894,1519,0.59
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,0.76,F155-2-dob2015-01-13,519,021894,1519,-1.7
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,f,16.88,F155-3-dob2015-01-13,519,021894,1519,-0.51
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,28.89,M152-10-dob2015-01-13,519,021894,1519,1.38
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,27.36,M152-11-dob2015-01-13,519,021894,1519,1.17
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,18.78,M152-4-dob2014-12-10,519,021894,1519,-0.03
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,17.21,M152-5-dob2014-12-10,519,021894,1519,-0.25
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,21.19,M152-6-dob2014-12-10,519,021894,1519,0.3
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,16.82,M152-7-dob2014-12-10,519,021894,1519,-0.31
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,15.76,M152-8-dob2014-12-10,519,021894,1519,-0.46
89091,JaxCC1,pct_light_LD,CC019/TauUncJ,m,6.17,M152-9-dob2015-01-13,519,021894,1519,-1.8
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,f,14.4,F127-1-dob2014-12-17,519,021891,1524,0.1
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,f,18.52,F127-2-dob2014-12-17,519,021891,1524,1.15
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,f,17.35,F127-3-dob2014-12-17,519,021891,1524,0.85
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,f,9.42,F137-1-dob2015-01-23,519,021891,1524,-1.16
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,f,17.41,F137-2-dob2015-01-23,519,021891,1524,0.87
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,f,11.73,F137-3-dob2015-01-23,519,021891,1524,-0.57
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,f,9.14,F137-5-dob2015-01-23,519,021891,1524,-1.23
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,15.95,M137-6-dob2015-01-23,519,021891,1524,0.49
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,14.42,M137-7-dob2015-01-23,519,021891,1524,0.36
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,35.28,M137-8-dob2015-01-23,519,021891,1524,2.17
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,1.08,M140-1-dob2015-04-21,519,021891,1524,-0.8
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,5.93,M140-2-dob2015-04-21,519,021891,1524,-0.38
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,3.27,M140-3-dob2015-04-21,519,021891,1524,-0.61
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,2.72,M140-4-dob2015-04-21,519,021891,1524,-0.66
89091,JaxCC1,pct_light_LD,CC024/GeniUncJ,m,3.94,M140-5-dob2015-04-21,519,021891,1524,-0.56
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,f,0.03,F201-1-dob2015-05-19,519,018857,1525,-1.26
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,f,0.27,F228-1-dob2015-05-19,519,018857,1525,-1.24
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,f,16.87,F228-2-dob2015-05-19,519,018857,1525,0.4
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,f,18.04,F233-1-dob2015-05-19,519,018857,1525,0.51
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,f,17.78,F233-2-dob2015-05-19,519,018857,1525,0.49
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,f,24.0,F233-3-dob2015-05-19,519,018857,1525,1.1
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,3.23,M188-1-dob2015-04-28,519,018857,1525,-0.62
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,4.36,M188-2-dob2015-04-28,519,018857,1525,-0.58
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,19.28,M191-1-dob2015-04-21,519,018857,1525,0.0
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,46.97,M191-2-dob2015-04-21,519,018857,1525,1.07
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,81.9,M191-3-dob2015-04-21,519,018857,1525,2.41
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,15.96,M201-2-dob2015-05-19,519,018857,1525,-0.13
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,7.36,M225-1-dob2015-04-28,519,018857,1525,-0.46
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,12.87,M228-3-dob2015-05-19,519,018857,1525,-0.25
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,1.93,M228-4-dob2015-05-19,519,018857,1525,-0.67
89091,JaxCC1,pct_light_LD,CC025/GeniUncJ,m,0.03,M228-5-dob2015-05-19,519,018857,1525,-0.75
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,26.67,F116-1-dob2015-01-04,519,024685,1526,0.38
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,30.66,F116-2-dob2015-01-04,519,024685,1526,0.79
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,20.07,F124-1-dob2015-02-09,519,024685,1526,-0.28
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,4.84,F124-2-dob2015-02-09,519,024685,1526,-1.82
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,27.17,F124-3-dob2015-02-09,519,024685,1526,0.43
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,20.49,F130-1-dob2015-01-04,519,024685,1526,-0.24
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,15.81,F130-2-dob2015-01-04,519,024685,1526,-0.71
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,f,37.22,F130-3-dob2015-01-04,519,024685,1526,1.45
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,29.46,M116-3-dob2015-01-04,519,024685,1526,0.35
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,31.93,M116-4-dob2015-01-04,519,024685,1526,0.57
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,35.58,M116-5-dob2015-01-04,519,024685,1526,0.9
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,20.9,M121-1-dob2015-03-23,519,024685,1526,-0.41
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,9.65,M121-2-dob2015-03-23,519,024685,1526,-1.4
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,8.67,M121-3-dob2015-03-23,519,024685,1526,-1.49
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,29.55,M130-6-dob2015-01-04,519,024685,1526,0.36
89091,JaxCC1,pct_light_LD,CC026/GeniUncJ,m,38.09,M130-7-dob2015-01-04,519,024685,1526,1.12
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,34.17,F143-1-dob2015-01-13,519,020946,1532,0.03
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,34.18,F143-2-dob2015-01-13,519,020946,1532,0.03
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,27.03,F158-1-dob2015-01-13,519,020946,1532,-0.74
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,23.49,F158-2-dob2015-01-13,519,020946,1532,-1.12
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,38.68,F158-3-dob2015-02-26,519,020946,1532,0.52
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,23.28,F158-4-dob2015-02-26,519,020946,1532,-1.14
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,39.48,F158-5-dob2015-02-26,519,020946,1532,0.6
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,f,50.69,F158-6-dob2015-02-26,519,020946,1532,1.81
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,45.68,M137-1-dob2015-01-13,519,020946,1532,1.52
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,25.46,M137-2-dob2015-01-13,519,020946,1532,-0.26
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,31.96,M137-3-dob2015-01-13,519,020946,1532,0.31
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,25.13,M137-4-dob2015-01-13,519,020946,1532,-0.29
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,9.14,M137-5-dob2015-01-13,519,020946,1532,-1.69
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,19.77,M153-1-dob2015-01-23,519,020946,1532,-0.76
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,39.6,M153-2-dob2015-01-23,519,020946,1532,0.98
89091,JaxCC1,pct_light_LD,CC032/GeniUncJ,m,30.66,M153-3-dob2015-01-23,519,020946,1532,0.2
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,28.38,F144-6-dob2015-01-23,519,023831,1540,-0.2
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,33.46,F144-7-dob2015-01-23,519,023831,1540,0.3
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,43.77,F144-8-dob2015-01-23,519,023831,1540,1.32
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,34.13,F144-9-dob2015-01-23,519,023831,1540,0.36
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,14.2,F150-1-dob2015-01-23,519,023831,1540,-1.61
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,42.68,F150-2-dob2015-01-23,519,023831,1540,1.21
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,22.45,F152-1-dob2015-01-23,519,023831,1540,-0.79
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,f,24.55,F152-2-dob2015-01-23,519,023831,1540,-0.58
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,m,32.12,M144-1-dob2014-12-05,519,023831,1540,-0.23
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,m,50.97,M144-2-dob2014-12-05,519,023831,1540,1.45
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,m,19.62,M144-3-dob2014-12-05,519,023831,1540,-1.33
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,m,47.08,M144-4-dob2014-12-05,519,023831,1540,1.1
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,m,31.45,M144-5-dob2014-12-05,519,023831,1540,-0.28
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,m,36.52,M155-1-dob2015-01-23,519,023831,1540,0.17
89091,JaxCC1,pct_light_LD,CC040/TauUncJ,m,24.85,M155-2-dob2015-01-23,519,023831,1540,-0.87
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,f,11.37,F112-1-dob2014-12-11,519,021893,1541,-0.8
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,f,21.76,F112-2-dob2014-12-11,519,021893,1541,0.48
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,f,30.04,F112-3-dob2014-12-11,519,021893,1541,1.49
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,f,22.66,F112-4-dob2014-12-11,519,021893,1541,0.59
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,f,10.15,F115-1-dob2014-12-08,519,021893,1541,-0.95
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,f,11.27,F115-3-dob2014-12-08,519,021893,1541,-0.81
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,m,10.69,M115-5-dob2014-12-08,519,021893,1541,-0.08
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,m,8.51,M115-6-dob2014-12-08,519,021893,1541,-0.54
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,m,10.42,M115-7-dob2014-12-08,519,021893,1541,-0.14
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,m,14.77,M115-8-dob2014-12-08,519,021893,1541,0.78
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,m,19.03,M115-9-dob2014-12-08,519,021893,1541,1.67
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,m,10.17,M141-1-dob2015-01-23,519,021893,1541,-0.19
89091,JaxCC1,pct_light_LD,CC041/TauUncJ,m,3.89,M141-3-dob2015-01-23,519,021893,1541,-1.5
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,f,5.61,F159-1-dob2015-02-10,519,021897,1551,-0.21
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,f,14.58,F159-2-dob2015-02-10,519,021897,1551,1.34
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,f,15.13,F159-3-dob2015-02-10,519,021897,1551,1.44
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,f,3.39,F159-4-dob2015-02-10,519,021897,1551,-0.59
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,f,5.05,F162-1-dob2015-02-27,519,021897,1551,-0.31
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,f,3.98,F162-2-dob2015-02-27,519,021897,1551,-0.49
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,f,0.01,F162-4-dob2015-02-27,519,021897,1551,-1.18
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,m,0.15,M153-1-dob2015-02-19,519,021897,1551,-0.78
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,m,0.29,M153-2-dob2015-02-19,519,021897,1551,-0.75
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,m,3.39,M153-3-dob2015-02-19,519,021897,1551,-0.23
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,m,5.33,M159-6-dob2015-02-10,519,021897,1551,0.1
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,m,16.66,M159-7-dob2015-02-10,519,021897,1551,2.02
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,m,0.36,M159-9-dob2015-02-10,519,021897,1551,-0.74
89091,JaxCC1,pct_light_LD,CC051/TauUncJ,m,7.03,M170-1-dob2015-05-05,519,021897,1551,0.39
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,f,15.12,F108-1-dob2015-05-12,519,025908,1568,0.76
89091,JaxCC1,pct_light_LD,CC068/TauUncJ,f,0.09,F108-2-dob2015-05-12,519,025908,1568,-1.25
