measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55435,GMC05,PPI_global,129S1/SvImJ,f,58.7,30250371,550,002448,3,-2.07
55435,GMC05,PPI_global,129S1/SvImJ,f,75.9,30250373,550,002448,3,-0.27
55435,GMC05,PPI_global,129S1/SvImJ,f,57.5,30250374,550,002448,3,-2.20
55435,GMC05,PPI_global,129S1/SvImJ,f,67.4,30250377,550,002448,3,-1.16
55435,GMC05,PPI_global,129S1/SvImJ,f,83.1,30260209,550,002448,3,0.48
55435,GMC05,PPI_global,129S1/SvImJ,f,81.8,30260210,550,002448,3,0.34
55435,GMC05,PPI_global,129S1/SvImJ,f,86,30260211,550,002448,3,0.78
55435,GMC05,PPI_global,129S1/SvImJ,f,80.5,30260212,550,002448,3,0.21
55435,GMC05,PPI_global,129S1/SvImJ,f,82.1,30270554,550,002448,3,0.38
55435,GMC05,PPI_global,129S1/SvImJ,f,79.6,30270555,550,002448,3,0.11
55435,GMC05,PPI_global,129S1/SvImJ,f,82.4,30270556,550,002448,3,0.41
55435,GMC05,PPI_global,129S1/SvImJ,f,89.9,30270557,550,002448,3,1.19
55435,GMC05,PPI_global,129S1/SvImJ,f,84.4,30280250,550,002448,3,0.62
55435,GMC05,PPI_global,129S1/SvImJ,f,89.4,30280251,550,002448,3,1.14
55435,GMC05,PPI_global,129S1/SvImJ,f,77.8,30280252,550,002448,3,-0.07
55435,GMC05,PPI_global,129S1/SvImJ,f,79.7,30280253,550,002448,3,0.12
55435,GMC05,PPI_global,129S1/SvImJ,m,46.7,30250370,550,002448,3,-2.15
55435,GMC05,PPI_global,129S1/SvImJ,m,56,30250372,550,002448,3,-1.16
55435,GMC05,PPI_global,129S1/SvImJ,m,66.3,30250375,550,002448,3,-0.07
55435,GMC05,PPI_global,129S1/SvImJ,m,72.7,30250376,550,002448,3,0.60
55435,GMC05,PPI_global,129S1/SvImJ,m,77.8,30260206,550,002448,3,1.14
55435,GMC05,PPI_global,129S1/SvImJ,m,72.7,30260207,550,002448,3,0.60
55435,GMC05,PPI_global,129S1/SvImJ,m,64,30260208,550,002448,3,-0.32
55435,GMC05,PPI_global,129S1/SvImJ,m,67.5,30270558,550,002448,3,0.05
55435,GMC05,PPI_global,129S1/SvImJ,m,65.1,30270559,550,002448,3,-0.20
55435,GMC05,PPI_global,129S1/SvImJ,m,58.1,30270560,550,002448,3,-0.94
55435,GMC05,PPI_global,129S1/SvImJ,m,72.6,30270561,550,002448,3,0.59
55435,GMC05,PPI_global,129S1/SvImJ,m,69.5,30270562,550,002448,3,0.27
55435,GMC05,PPI_global,129S1/SvImJ,m,59.8,30280246,550,002448,3,-0.76
55435,GMC05,PPI_global,129S1/SvImJ,m,62.1,30280247,550,002448,3,-0.52
55435,GMC05,PPI_global,129S1/SvImJ,m,75.3,30280248,550,002448,3,0.88
55435,GMC05,PPI_global,129S1/SvImJ,m,85.7,30280249,550,002448,3,1.98
55435,GMC05,PPI_global,A/J,f,30.8,30250366,550,000646,4,1.17
55435,GMC05,PPI_global,A/J,f,21.3,30250367,550,000646,4,0.90
55435,GMC05,PPI_global,A/J,f,-51,30250368,550,000646,4,-1.15
55435,GMC05,PPI_global,A/J,f,1.7,30250369,550,000646,4,0.34
55435,GMC05,PPI_global,A/J,f,9.4,30260202,550,000646,4,0.56
55435,GMC05,PPI_global,A/J,f,-3.9,30260203,550,000646,4,0.18
55435,GMC05,PPI_global,A/J,f,-86,30260204,550,000646,4,-2.14
55435,GMC05,PPI_global,A/J,f,-61.3,30260205,550,000646,4,-1.44
55435,GMC05,PPI_global,A/J,f,-13.3,30270575,550,000646,4,-0.08
55435,GMC05,PPI_global,A/J,f,-19.2,30270576,550,000646,4,-0.25
55435,GMC05,PPI_global,A/J,f,33.2,30270577,550,000646,4,1.24
55435,GMC05,PPI_global,A/J,f,36.5,30270578,550,000646,4,1.33
55435,GMC05,PPI_global,A/J,f,6.5,30280285,550,000646,4,0.48
55435,GMC05,PPI_global,A/J,f,-39.4,30280286,550,000646,4,-0.82
55435,GMC05,PPI_global,A/J,f,-22.6,30280287,550,000646,4,-0.35
55435,GMC05,PPI_global,A/J,f,-9.3,30280288,550,000646,4,0.03
55435,GMC05,PPI_global,A/J,m,46.3,30250362,550,000646,4,1.69
55435,GMC05,PPI_global,A/J,m,35.2,30250363,550,000646,4,1.23
55435,GMC05,PPI_global,A/J,m,23.4,30250364,550,000646,4,0.74
55435,GMC05,PPI_global,A/J,m,40,30250365,550,000646,4,1.42
55435,GMC05,PPI_global,A/J,m,10.4,30260198,550,000646,4,0.20
55435,GMC05,PPI_global,A/J,m,-5.7,30260199,550,000646,4,-0.47
55435,GMC05,PPI_global,A/J,m,21.7,30260200,550,000646,4,0.67
55435,GMC05,PPI_global,A/J,m,-4.6,30260201,550,000646,4,-0.42
55435,GMC05,PPI_global,A/J,m,0.7,30270579,550,000646,4,-0.21
55435,GMC05,PPI_global,A/J,m,-4.3,30270580,550,000646,4,-0.41
55435,GMC05,PPI_global,A/J,m,-10.1,30270581,550,000646,4,-0.65
55435,GMC05,PPI_global,A/J,m,-17.1,30270582,550,000646,4,-0.94
55435,GMC05,PPI_global,A/J,m,-28.6,30280281,550,000646,4,-1.42
55435,GMC05,PPI_global,A/J,m,19.4,30280282,550,000646,4,0.57
55435,GMC05,PPI_global,A/J,m,-38.2,30280283,550,000646,4,-1.82
55435,GMC05,PPI_global,A/J,m,1.8,30280284,550,000646,4,-0.16
55435,GMC05,PPI_global,C57BL/6J,f,39.1,30250378,550,000664,7,-1.36
55435,GMC05,PPI_global,C57BL/6J,f,46.9,30250379,550,000664,7,-0.62
55435,GMC05,PPI_global,C57BL/6J,f,50.2,30250380,550,000664,7,-0.31
55435,GMC05,PPI_global,C57BL/6J,f,63.7,30250381,550,000664,7,0.97
55435,GMC05,PPI_global,C57BL/6J,f,28.7,30260217,550,000664,7,-2.34
55435,GMC05,PPI_global,C57BL/6J,f,61.1,30260218,550,000664,7,0.72
55435,GMC05,PPI_global,C57BL/6J,f,54,30260219,550,000664,7,0.05
55435,GMC05,PPI_global,C57BL/6J,f,49.5,30260220,550,000664,7,-0.37
55435,GMC05,PPI_global,C57BL/6J,f,49.5,30270612,550,000664,7,-0.37
55435,GMC05,PPI_global,C57BL/6J,f,55.9,30270613,550,000664,7,0.23
55435,GMC05,PPI_global,C57BL/6J,f,53.3,30270614,550,000664,7,-0.01
55435,GMC05,PPI_global,C57BL/6J,f,50,30270615,550,000664,7,-0.33
55435,GMC05,PPI_global,C57BL/6J,f,68.4,30280242,550,000664,7,1.41
55435,GMC05,PPI_global,C57BL/6J,f,70.7,30280243,550,000664,7,1.63
55435,GMC05,PPI_global,C57BL/6J,f,61.8,30280244,550,000664,7,0.79
55435,GMC05,PPI_global,C57BL/6J,f,52.5,30280245,550,000664,7,-0.09
55435,GMC05,PPI_global,C57BL/6J,m,45.1,30250382,550,000664,7,-1.08
55435,GMC05,PPI_global,C57BL/6J,m,39.5,30250383,550,000664,7,-1.68
55435,GMC05,PPI_global,C57BL/6J,m,72.5,30250384,550,000664,7,1.82
55435,GMC05,PPI_global,C57BL/6J,m,67.9,30250385,550,000664,7,1.34
55435,GMC05,PPI_global,C57BL/6J,m,54.7,30260213,550,000664,7,-0.07
55435,GMC05,PPI_global,C57BL/6J,m,46,30260214,550,000664,7,-0.99
55435,GMC05,PPI_global,C57BL/6J,m,60.6,30260215,550,000664,7,0.56
55435,GMC05,PPI_global,C57BL/6J,m,68.8,30260216,550,000664,7,1.43
55435,GMC05,PPI_global,C57BL/6J,m,57.4,30270608,550,000664,7,0.22
55435,GMC05,PPI_global,C57BL/6J,m,50.6,30270609,550,000664,7,-0.50
55435,GMC05,PPI_global,C57BL/6J,m,59.8,30270610,550,000664,7,0.48
55435,GMC05,PPI_global,C57BL/6J,m,59.5,30270611,550,000664,7,0.44
55435,GMC05,PPI_global,C57BL/6J,m,48.8,30280238,550,000664,7,-0.69
55435,GMC05,PPI_global,C57BL/6J,m,51.6,30280239,550,000664,7,-0.39
55435,GMC05,PPI_global,C57BL/6J,m,57,30280240,550,000664,7,0.18
55435,GMC05,PPI_global,C57BL/6J,m,45.2,30280241,550,000664,7,-1.07
55435,GMC05,PPI_global,CAST/EiJ,f,34.5,30250354,550,000928,2,-1.18
55435,GMC05,PPI_global,CAST/EiJ,f,56.3,30250355,550,000928,2,0.66
55435,GMC05,PPI_global,CAST/EiJ,f,27.1,30250356,550,000928,2,-1.81
55435,GMC05,PPI_global,CAST/EiJ,f,26.2,30250357,550,000928,2,-1.89
55435,GMC05,PPI_global,CAST/EiJ,f,38,30250360,550,000928,2,-0.89
55435,GMC05,PPI_global,CAST/EiJ,f,37.6,30250361,550,000928,2,-0.92
55435,GMC05,PPI_global,CAST/EiJ,f,55,30260175,550,000928,2,0.55
55435,GMC05,PPI_global,CAST/EiJ,f,47.1,30260176,550,000928,2,-0.12
55435,GMC05,PPI_global,CAST/EiJ,f,61.6,30260177,550,000928,2,1.10
55435,GMC05,PPI_global,CAST/EiJ,f,39.1,30260178,550,000928,2,-0.80
55435,GMC05,PPI_global,CAST/EiJ,f,48.3,30270618,550,000928,2,-0.02
55435,GMC05,PPI_global,CAST/EiJ,f,58.2,30270619,550,000928,2,0.82
55435,GMC05,PPI_global,CAST/EiJ,f,47.7,30270620,550,000928,2,-0.07
55435,GMC05,PPI_global,CAST/EiJ,f,55.1,30270621,550,000928,2,0.56
55435,GMC05,PPI_global,CAST/EiJ,f,60.2,30270622,550,000928,2,0.99
55435,GMC05,PPI_global,CAST/EiJ,f,49.3,30270623,550,000928,2,0.07
55435,GMC05,PPI_global,CAST/EiJ,f,53,30270624,550,000928,2,0.38
55435,GMC05,PPI_global,CAST/EiJ,f,66.4,30280305,550,000928,2,1.51
55435,GMC05,PPI_global,CAST/EiJ,f,61.2,30280306,550,000928,2,1.07
55435,GMC05,PPI_global,CAST/EiJ,m,11.7,30250352,550,000928,2,-2.20
55435,GMC05,PPI_global,CAST/EiJ,m,14.7,30250353,550,000928,2,-2.00
55435,GMC05,PPI_global,CAST/EiJ,m,38.1,30250358,550,000928,2,-0.48
55435,GMC05,PPI_global,CAST/EiJ,m,43.8,30250359,550,000928,2,-0.11
55435,GMC05,PPI_global,CAST/EiJ,m,44.7,30260171,550,000928,2,-0.05
55435,GMC05,PPI_global,CAST/EiJ,m,43.9,30260172,550,000928,2,-0.10
55435,GMC05,PPI_global,CAST/EiJ,m,71.5,30260173,550,000928,2,1.70
55435,GMC05,PPI_global,CAST/EiJ,m,55.6,30260174,550,000928,2,0.66
55435,GMC05,PPI_global,CAST/EiJ,m,49.4,30270616,550,000928,2,0.26
55435,GMC05,PPI_global,CAST/EiJ,m,40,30270617,550,000928,2,-0.35
55435,GMC05,PPI_global,CAST/EiJ,m,54.3,30280298,550,000928,2,0.58
55435,GMC05,PPI_global,CAST/EiJ,m,54.4,30280299,550,000928,2,0.59
55435,GMC05,PPI_global,CAST/EiJ,m,67.2,30280300,550,000928,2,1.42
55435,GMC05,PPI_global,CAST/EiJ,m,61.1,30280301,550,000928,2,1.02
55435,GMC05,PPI_global,CAST/EiJ,m,47.5,30280304,550,000928,2,0.14
55435,GMC05,PPI_global,CAST/EiJ,m,33.9,30280309,550,000928,2,-0.75
55435,GMC05,PPI_global,CAST/EiJ,m,43.6,30280310,550,000928,2,-0.12
55435,GMC05,PPI_global,CAST/EiJ,m,42,30280311,550,000928,2,-0.22
55435,GMC05,PPI_global,NOD/ShiLtJ,f,25.2,30250323,550,001976,13,-0.95
55435,GMC05,PPI_global,NOD/ShiLtJ,f,15.8,30250324,550,001976,13,-1.54
55435,GMC05,PPI_global,NOD/ShiLtJ,f,45,30250327,550,001976,13,0.29
55435,GMC05,PPI_global,NOD/ShiLtJ,f,26.9,30250328,550,001976,13,-0.84
55435,GMC05,PPI_global,NOD/ShiLtJ,f,48.1,30260232,550,001976,13,0.49
55435,GMC05,PPI_global,NOD/ShiLtJ,f,55.5,30260233,550,001976,13,0.95
55435,GMC05,PPI_global,NOD/ShiLtJ,f,49.2,30260234,550,001976,13,0.56
55435,GMC05,PPI_global,NOD/ShiLtJ,f,33.7,30260235,550,001976,13,-0.41
55435,GMC05,PPI_global,NOD/ShiLtJ,f,63.7,30270587,550,001976,13,1.47
55435,GMC05,PPI_global,NOD/ShiLtJ,f,49.4,30270588,550,001976,13,0.57
55435,GMC05,PPI_global,NOD/ShiLtJ,f,39.7,30270589,550,001976,13,-0.04
55435,GMC05,PPI_global,NOD/ShiLtJ,f,27.5,30270590,550,001976,13,-0.80
55435,GMC05,PPI_global,NOD/ShiLtJ,f,54.6,30280275,550,001976,13,0.90
55435,GMC05,PPI_global,NOD/ShiLtJ,f,53.5,30280276,550,001976,13,0.83
55435,GMC05,PPI_global,NOD/ShiLtJ,f,28.4,30280277,550,001976,13,-0.75
55435,GMC05,PPI_global,NOD/ShiLtJ,f,8.1,30280278,550,001976,13,-2.02
55435,GMC05,PPI_global,NOD/ShiLtJ,f,37.8,30280279,550,001976,13,-0.16
55435,GMC05,PPI_global,NOD/ShiLtJ,f,63.2,30280280,550,001976,13,1.44
55435,GMC05,PPI_global,NOD/ShiLtJ,m,11.4,30250321,550,001976,13,-0.50
55435,GMC05,PPI_global,NOD/ShiLtJ,m,-13.3,30250322,550,001976,13,-1.67
55435,GMC05,PPI_global,NOD/ShiLtJ,m,8.8,30250325,550,001976,13,-0.62
55435,GMC05,PPI_global,NOD/ShiLtJ,m,-2.7,30250326,550,001976,13,-1.17
55435,GMC05,PPI_global,NOD/ShiLtJ,m,-5.3,30260228,550,001976,13,-1.29
55435,GMC05,PPI_global,NOD/ShiLtJ,m,23,30260229,550,001976,13,0.06
55435,GMC05,PPI_global,NOD/ShiLtJ,m,30.6,30260230,550,001976,13,0.42
55435,GMC05,PPI_global,NOD/ShiLtJ,m,9.3,30260231,550,001976,13,-0.60
55435,GMC05,PPI_global,NOD/ShiLtJ,m,39,30270583,550,001976,13,0.82
55435,GMC05,PPI_global,NOD/ShiLtJ,m,31.8,30270584,550,001976,13,0.47
55435,GMC05,PPI_global,NOD/ShiLtJ,m,44.6,30270585,550,001976,13,1.08
55435,GMC05,PPI_global,NOD/ShiLtJ,m,40.3,30270586,550,001976,13,0.88
55435,GMC05,PPI_global,NOD/ShiLtJ,m,57.5,30280271,550,001976,13,1.70
55435,GMC05,PPI_global,NOD/ShiLtJ,m,7.8,30280272,550,001976,13,-0.67
55435,GMC05,PPI_global,NOD/ShiLtJ,m,50,30280273,550,001976,13,1.34
55435,GMC05,PPI_global,NOD/ShiLtJ,m,16.3,30280274,550,001976,13,-0.26
55435,GMC05,PPI_global,NZO/HlLtJ,f,39.2,30250329,550,002105,122,0.98
55435,GMC05,PPI_global,NZO/HlLtJ,f,33.4,30250330,550,002105,122,0.67
55435,GMC05,PPI_global,NZO/HlLtJ,f,40.8,30250331,550,002105,122,1.06
55435,GMC05,PPI_global,NZO/HlLtJ,f,35,30250332,550,002105,122,0.75
55435,GMC05,PPI_global,NZO/HlLtJ,f,45.8,30260182,550,002105,122,1.33
55435,GMC05,PPI_global,NZO/HlLtJ,f,-9.9,30260183,550,002105,122,-1.62
55435,GMC05,PPI_global,NZO/HlLtJ,f,7.8,30260184,550,002105,122,-0.69
55435,GMC05,PPI_global,NZO/HlLtJ,f,-5.9,30260185,550,002105,122,-1.41
55435,GMC05,PPI_global,NZO/HlLtJ,f,12.2,30270595,550,002105,122,-0.45
55435,GMC05,PPI_global,NZO/HlLtJ,f,12.8,30270596,550,002105,122,-0.42
55435,GMC05,PPI_global,NZO/HlLtJ,f,1.4,30270597,550,002105,122,-1.02
55435,GMC05,PPI_global,NZO/HlLtJ,f,16.7,30270598,550,002105,122,-0.21
55435,GMC05,PPI_global,NZO/HlLtJ,f,1.6,30280258,550,002105,122,-1.01
55435,GMC05,PPI_global,NZO/HlLtJ,f,38.2,30280259,550,002105,122,0.92
55435,GMC05,PPI_global,NZO/HlLtJ,f,37.4,30280260,550,002105,122,0.88
55435,GMC05,PPI_global,NZO/HlLtJ,f,4.8,30280261,550,002105,122,-0.84
55435,GMC05,PPI_global,NZO/HlLtJ,f,41.4,30289716,550,002105,122,1.09
55435,GMC05,PPI_global,NZO/HlLtJ,m,23.5,30250333,550,002105,122,-0.07
55435,GMC05,PPI_global,NZO/HlLtJ,m,29.2,30250334,550,002105,122,0.18
55435,GMC05,PPI_global,NZO/HlLtJ,m,42.3,30250335,550,002105,122,0.75
55435,GMC05,PPI_global,NZO/HlLtJ,m,41.8,30250336,550,002105,122,0.73
55435,GMC05,PPI_global,NZO/HlLtJ,m,3.5,30260179,550,002105,122,-0.94
55435,GMC05,PPI_global,NZO/HlLtJ,m,53,30260180,550,002105,122,1.21
55435,GMC05,PPI_global,NZO/HlLtJ,m,-0.5,30260181,550,002105,122,-1.12
55435,GMC05,PPI_global,NZO/HlLtJ,m,-5.6,30260187,550,002105,122,-1.34
55435,GMC05,PPI_global,NZO/HlLtJ,m,2.8,30270591,550,002105,122,-0.97
55435,GMC05,PPI_global,NZO/HlLtJ,m,3.1,30270592,550,002105,122,-0.96
55435,GMC05,PPI_global,NZO/HlLtJ,m,5.8,30270593,550,002105,122,-0.84
55435,GMC05,PPI_global,NZO/HlLtJ,m,9.5,30270594,550,002105,122,-0.68
55435,GMC05,PPI_global,NZO/HlLtJ,m,54,30280254,550,002105,122,1.26
55435,GMC05,PPI_global,NZO/HlLtJ,m,52.9,30280255,550,002105,122,1.21
55435,GMC05,PPI_global,NZO/HlLtJ,m,47,30280256,550,002105,122,0.95
55435,GMC05,PPI_global,NZO/HlLtJ,m,57.1,30280257,550,002105,122,1.39
55435,GMC05,PPI_global,NZO/HlLtJ,m,7.8,30289720,550,002105,122,-0.75
55435,GMC05,PPI_global,PWK/PhJ,f,14.2,30250338,550,003715,217,-1.17
55435,GMC05,PPI_global,PWK/PhJ,f,23.9,30250339,550,003715,217,-0.69
55435,GMC05,PPI_global,PWK/PhJ,f,-18,30250342,550,003715,217,-2.73
55435,GMC05,PPI_global,PWK/PhJ,f,1.5,30250343,550,003715,217,-1.78
55435,GMC05,PPI_global,PWK/PhJ,f,41.8,30260225,550,003715,217,0.17
55435,GMC05,PPI_global,PWK/PhJ,f,45.6,30260226,550,003715,217,0.36
55435,GMC05,PPI_global,PWK/PhJ,f,49.8,30260227,550,003715,217,0.56
55435,GMC05,PPI_global,PWK/PhJ,f,48.4,30270602,550,003715,217,0.50
55435,GMC05,PPI_global,PWK/PhJ,f,64,30270603,550,003715,217,1.25
55435,GMC05,PPI_global,PWK/PhJ,f,65.3,30270604,550,003715,217,1.32
55435,GMC05,PPI_global,PWK/PhJ,f,35,30270605,550,003715,217,-0.16
55435,GMC05,PPI_global,PWK/PhJ,f,48.5,30280332,550,003715,217,0.50
55435,GMC05,PPI_global,PWK/PhJ,f,40.9,30280333,550,003715,217,0.13
55435,GMC05,PPI_global,PWK/PhJ,f,40.1,30280334,550,003715,217,0.09
55435,GMC05,PPI_global,PWK/PhJ,f,22.7,30280335,550,003715,217,-0.75
55435,GMC05,PPI_global,PWK/PhJ,f,53.3,30280336,550,003715,217,0.73
55435,GMC05,PPI_global,PWK/PhJ,f,40.1,30289699,550,003715,217,0.09
55435,GMC05,PPI_global,PWK/PhJ,f,44.2,30289700,550,003715,217,0.29
55435,GMC05,PPI_global,PWK/PhJ,f,44.7,30289701,550,003715,217,0.32
55435,GMC05,PPI_global,PWK/PhJ,f,58,30289702,550,003715,217,0.96
55435,GMC05,PPI_global,PWK/PhJ,m,3.3,30250337,550,003715,217,-1.82
55435,GMC05,PPI_global,PWK/PhJ,m,-1.1,30250340,550,003715,217,-2.15
55435,GMC05,PPI_global,PWK/PhJ,m,20.8,30250341,550,003715,217,-0.48
55435,GMC05,PPI_global,PWK/PhJ,m,33.7,30260221,550,003715,217,0.50
55435,GMC05,PPI_global,PWK/PhJ,m,54.3,30260222,550,003715,217,2.07
55435,GMC05,PPI_global,PWK/PhJ,m,33.3,30260223,550,003715,217,0.47
55435,GMC05,PPI_global,PWK/PhJ,m,39.8,30260224,550,003715,217,0.97
55435,GMC05,PPI_global,PWK/PhJ,m,25.3,30270599,550,003715,217,-0.14
55435,GMC05,PPI_global,PWK/PhJ,m,17.9,30270600,550,003715,217,-0.70
55435,GMC05,PPI_global,PWK/PhJ,m,23.8,30270601,550,003715,217,-0.25
55435,GMC05,PPI_global,PWK/PhJ,m,43.2,30270606,550,003715,217,1.23
55435,GMC05,PPI_global,PWK/PhJ,m,30.1,30270607,550,003715,217,0.23
55435,GMC05,PPI_global,PWK/PhJ,m,32.9,30280324,550,003715,217,0.44
55435,GMC05,PPI_global,PWK/PhJ,m,37.3,30280325,550,003715,217,0.78
55435,GMC05,PPI_global,PWK/PhJ,m,17.6,30280326,550,003715,217,-0.73
55435,GMC05,PPI_global,PWK/PhJ,m,17.8,30280327,550,003715,217,-0.71
55435,GMC05,PPI_global,PWK/PhJ,m,23.4,30280328,550,003715,217,-0.28
55435,GMC05,PPI_global,PWK/PhJ,m,34.2,30289695,550,003715,217,0.54
55435,GMC05,PPI_global,PWK/PhJ,m,11.5,30289696,550,003715,217,-1.19
55435,GMC05,PPI_global,PWK/PhJ,m,26.1,30289697,550,003715,217,-0.08
55435,GMC05,PPI_global,PWK/PhJ,m,29.1,30289698,550,003715,217,0.15
55435,GMC05,PPI_global,PWK/PhJ,m,42.3,30289703,550,003715,217,1.16
55435,GMC05,PPI_global,WSB/EiJ,f,-18.7,30250348,550,001145,42,-1.64
55435,GMC05,PPI_global,WSB/EiJ,f,-27.2,30250349,550,001145,42,-1.91
55435,GMC05,PPI_global,WSB/EiJ,f,-31.8,30250350,550,001145,42,-2.05
55435,GMC05,PPI_global,WSB/EiJ,f,-8,30250351,550,001145,42,-1.30
55435,GMC05,PPI_global,WSB/EiJ,f,51.9,30260190,550,001145,42,0.62
55435,GMC05,PPI_global,WSB/EiJ,f,50.1,30260191,550,001145,42,0.56
55435,GMC05,PPI_global,WSB/EiJ,f,21.9,30260192,550,001145,42,-0.34
55435,GMC05,PPI_global,WSB/EiJ,f,61.8,30260193,550,001145,42,0.93
55435,GMC05,PPI_global,WSB/EiJ,f,39.9,30270566,550,001145,42,0.23
55435,GMC05,PPI_global,WSB/EiJ,f,49,30270567,550,001145,42,0.52
55435,GMC05,PPI_global,WSB/EiJ,f,51.3,30270568,550,001145,42,0.60
55435,GMC05,PPI_global,WSB/EiJ,f,50.4,30270569,550,001145,42,0.57
55435,GMC05,PPI_global,WSB/EiJ,f,37,30270570,550,001145,42,0.14
55435,GMC05,PPI_global,WSB/EiJ,f,57.5,30270571,550,001145,42,0.79
55435,GMC05,PPI_global,WSB/EiJ,f,56.1,30280344,550,001145,42,0.75
55435,GMC05,PPI_global,WSB/EiJ,f,40.9,30280345,550,001145,42,0.27
55435,GMC05,PPI_global,WSB/EiJ,f,55.6,30280346,550,001145,42,0.73
55435,GMC05,PPI_global,WSB/EiJ,f,48.9,30280347,550,001145,42,0.52
55435,GMC05,PPI_global,WSB/EiJ,m,18.6,30250344,550,001145,42,-0.92
55435,GMC05,PPI_global,WSB/EiJ,m,1.7,30250345,550,001145,42,-1.58
55435,GMC05,PPI_global,WSB/EiJ,m,1.4,30250346,550,001145,42,-1.59
55435,GMC05,PPI_global,WSB/EiJ,m,-13.8,30250347,550,001145,42,-2.18
55435,GMC05,PPI_global,WSB/EiJ,m,62.6,30260194,550,001145,42,0.80
55435,GMC05,PPI_global,WSB/EiJ,m,46,30260195,550,001145,42,0.15
55435,GMC05,PPI_global,WSB/EiJ,m,57.3,30260196,550,001145,42,0.60
55435,GMC05,PPI_global,WSB/EiJ,m,46.3,30260197,550,001145,42,0.17
55435,GMC05,PPI_global,WSB/EiJ,m,54.2,30270563,550,001145,42,0.48
55435,GMC05,PPI_global,WSB/EiJ,m,66.4,30270564,550,001145,42,0.95
55435,GMC05,PPI_global,WSB/EiJ,m,59.6,30270565,550,001145,42,0.69
55435,GMC05,PPI_global,WSB/EiJ,m,59.2,30270572,550,001145,42,0.67
55435,GMC05,PPI_global,WSB/EiJ,m,56.7,30270573,550,001145,42,0.57
55435,GMC05,PPI_global,WSB/EiJ,m,40.3,30270574,550,001145,42,-0.07
55435,GMC05,PPI_global,WSB/EiJ,m,64.7,30280339,550,001145,42,0.89
55435,GMC05,PPI_global,WSB/EiJ,m,51.5,30280340,550,001145,42,0.37
