measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64457,Brinkmeyer1,center_time_t1,CC013/GeniUnc,m,116,7,644,,1613,0.0
64457,Brinkmeyer1,center_time_t1,CC016/GeniUnc,f,708,10,644,,1616,0.71
64457,Brinkmeyer1,center_time_t1,CC016/GeniUnc,f,635,9,644,,1616,-0.71
64457,Brinkmeyer1,center_time_t1,CC019/TauUnc,f,406,15,644,,1619,0.0
64457,Brinkmeyer1,center_time_t1,CC019/TauUnc,m,187,17,644,,1619,1.1
64457,Brinkmeyer1,center_time_t1,CC019/TauUnc,m,25,18,644,,1619,-0.86
64457,Brinkmeyer1,center_time_t1,CC019/TauUnc,m,76,22,644,,1619,-0.24
64457,Brinkmeyer1,center_time_t1,CC061/GeniUnc,f,277,33,644,,1678,-0.71
64457,Brinkmeyer1,center_time_t1,CC061/GeniUnc,f,316,34,644,,1678,0.71
64457,Brinkmeyer1,center_time_t1,CC061/GeniUnc,m,305,39,644,,1678,-0.71
64457,Brinkmeyer1,center_time_t1,CC061/GeniUnc,m,640,42,644,,1678,0.71
