measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43467,Chesler2,transitions_LD,129S1/SvImJ,f,21,4,434,002448,3,0.00
43467,Chesler2,transitions_LD,129SAF1,f,13,1126,434,,1201,0.71
43467,Chesler2,transitions_LD,129SAF1,f,6,1136,434,,1201,-0.71
43467,Chesler2,transitions_LD,129SAF1,m,12,1147,434,,1201,0.04
43467,Chesler2,transitions_LD,129SAF1,m,4,1249,434,,1201,-1.02
43467,Chesler2,transitions_LD,129SAF1,m,19,1123,434,,1201,0.98
43467,Chesler2,transitions_LD,129SB6F1,f,4,1179,434,,335,-1.11
43467,Chesler2,transitions_LD,129SB6F1,f,18,936,434,,335,0.83
43467,Chesler2,transitions_LD,129SB6F1,f,14,1213,434,,335,0.28
43467,Chesler2,transitions_LD,129SB6F1,m,60,1267,434,,335,1.47
43467,Chesler2,transitions_LD,129SB6F1,m,25,1128,434,,335,-0.27
43467,Chesler2,transitions_LD,129SB6F1,m,15,1203,434,,335,-0.77
43467,Chesler2,transitions_LD,129SB6F1,m,22,935,434,,335,-0.42
43467,Chesler2,transitions_LD,129SCASTF1,f,24,1193,434,,1202,0.71
43467,Chesler2,transitions_LD,129SCASTF1,f,16,1065,434,,1202,-0.71
43467,Chesler2,transitions_LD,129SCASTF1,m,9,1260,434,,1202,0.00
43467,Chesler2,transitions_LD,129SNODF1,f,21,1125,434,,1203,0.00
43467,Chesler2,transitions_LD,129SNODF1,m,10,1141,434,,1203,-0.71
43467,Chesler2,transitions_LD,129SNODF1,m,13,1154,434,,1203,0.71
43467,Chesler2,transitions_LD,129SNZOF1,f,16,1052,434,,1204,0.00
43467,Chesler2,transitions_LD,129SNZOF1,m,8,1165,434,,1204,0.71
43467,Chesler2,transitions_LD,129SNZOF1,m,6,1152,434,,1204,-0.71
43467,Chesler2,transitions_LD,129SPWKF1,f,17,1156,434,,340,0.89
43467,Chesler2,transitions_LD,129SPWKF1,f,10,1116,434,,340,-1.37
43467,Chesler2,transitions_LD,129SPWKF1,f,14,1045,434,,340,-0.08
43467,Chesler2,transitions_LD,129SPWKF1,f,16,1115,434,,340,0.57
43467,Chesler2,transitions_LD,129SPWKF1,m,21,1048,434,,340,0.00
43467,Chesler2,transitions_LD,129SWSBF1,f,13,1066,434,,1205,-0.57
43467,Chesler2,transitions_LD,129SWSBF1,f,12,1032,434,,1205,-0.89
43467,Chesler2,transitions_LD,129SWSBF1,f,15,1038,434,,1205,0.08
43467,Chesler2,transitions_LD,129SWSBF1,f,19,997,434,,1205,1.37
43467,Chesler2,transitions_LD,129SWSBF1,m,18,1027,434,,1205,0.71
43467,Chesler2,transitions_LD,129SWSBF1,m,17,993,434,,1205,-0.71
43467,Chesler2,transitions_LD,AB6F1,f,26,1224,434,,1207,0.00
43467,Chesler2,transitions_LD,AB6F1,m,14,1139,434,,1207,0.00
43467,Chesler2,transitions_LD,AB6F1,m,11,1173,434,,1207,-1.00
43467,Chesler2,transitions_LD,AB6F1,m,17,1120,434,,1207,1.00
43467,Chesler2,transitions_LD,ACASTF1,m,3,1119,434,,1208,0.00
43467,Chesler2,transitions_LD,ANODF1,m,24,1132,434,,1209,1.41
43467,Chesler2,transitions_LD,ANODF1,m,11,1093,434,,1209,-0.17
43467,Chesler2,transitions_LD,ANODF1,m,4,1104,434,,1209,-1.02
43467,Chesler2,transitions_LD,ANODF1,m,6,1145,434,,1209,-0.78
43467,Chesler2,transitions_LD,ANODF1,m,17,1161,434,,1209,0.56
43467,Chesler2,transitions_LD,ANZOF1,f,6,1155,434,,1210,-0.71
43467,Chesler2,transitions_LD,ANZOF1,f,13,1063,434,,1210,0.71
43467,Chesler2,transitions_LD,APWKF1,m,11,1118,434,,1211,0.00
43467,Chesler2,transitions_LD,AWSBF1,m,13,1122,434,,1212,0.00
43467,Chesler2,transitions_LD,B6129SF1/J,f,16,1163,434,101043,330,-0.71
43467,Chesler2,transitions_LD,B6129SF1/J,f,18,1144,434,101043,330,0.71
43467,Chesler2,transitions_LD,B6AF1/J,f,12,1151,434,100002,175,0.00
43467,Chesler2,transitions_LD,B6AF1/J,m,14,1084,434,100002,175,-0.71
43467,Chesler2,transitions_LD,B6AF1/J,m,15,1142,434,100002,175,0.71
43467,Chesler2,transitions_LD,B6CASTF1,m,23,1013,434,,1215,-0.71
43467,Chesler2,transitions_LD,B6CASTF1,m,25,1080,434,,1215,0.71
43467,Chesler2,transitions_LD,B6NODF1,f,19,1183,434,,1216,-0.71
43467,Chesler2,transitions_LD,B6NODF1,f,24,1095,434,,1216,0.71
43467,Chesler2,transitions_LD,B6NODF1,m,19,1211,434,,1216,0.00
43467,Chesler2,transitions_LD,B6NZOF1,f,15,1157,434,,1217,0.19
43467,Chesler2,transitions_LD,B6NZOF1,f,20,996,434,,1217,0.89
43467,Chesler2,transitions_LD,B6NZOF1,f,6,1016,434,,1217,-1.08
43467,Chesler2,transitions_LD,B6NZOF1,m,15,1073,434,,1217,0.71
43467,Chesler2,transitions_LD,B6NZOF1,m,6,1246,434,,1217,-0.71
43467,Chesler2,transitions_LD,B6PWKF1,f,14,1050,434,,345,0.71
43467,Chesler2,transitions_LD,B6PWKF1,f,10,1207,434,,345,-0.71
43467,Chesler2,transitions_LD,CAST129SF1,m,10,1247,434,,1219,-1.07
43467,Chesler2,transitions_LD,CAST129SF1,m,18,1131,434,,1219,0.91
43467,Chesler2,transitions_LD,CAST129SF1,m,15,1266,434,,1219,0.16
43467,Chesler2,transitions_LD,CASTAF1,m,15,1199,434,,1220,-0.71
43467,Chesler2,transitions_LD,CASTAF1,m,18,1097,434,,1220,0.71
43467,Chesler2,transitions_LD,CASTB6F1,f,22,1130,434,,1221,0.00
43467,Chesler2,transitions_LD,CASTB6F1,m,19,1090,434,,1221,0.87
43467,Chesler2,transitions_LD,CASTB6F1,m,18,1102,434,,1221,0.22
43467,Chesler2,transitions_LD,CASTB6F1,m,16,1257,434,,1221,-1.09
43467,Chesler2,transitions_LD,CASTNODF1,m,18,982,434,,1222,0.32
43467,Chesler2,transitions_LD,CASTNODF1,m,19,1009,434,,1222,0.80
43467,Chesler2,transitions_LD,CASTNODF1,m,15,983,434,,1222,-1.12
43467,Chesler2,transitions_LD,CASTNZOF1,f,8,1114,434,,1223,-1.12
43467,Chesler2,transitions_LD,CASTNZOF1,f,20,1083,434,,1223,0.32
43467,Chesler2,transitions_LD,CASTNZOF1,f,24,1110,434,,1223,0.80
43467,Chesler2,transitions_LD,CASTNZOF1,m,12,1169,434,,1223,0.00
43467,Chesler2,transitions_LD,CASTPWKF1,f,15,1076,434,,1224,0.10
43467,Chesler2,transitions_LD,CASTPWKF1,f,17,1067,434,,1224,0.86
43467,Chesler2,transitions_LD,CASTPWKF1,f,16,1071,434,,1224,0.48
43467,Chesler2,transitions_LD,CASTPWKF1,f,11,992,434,,1224,-1.43
43467,Chesler2,transitions_LD,CASTPWKF1,m,23,991,434,,1224,1.57
43467,Chesler2,transitions_LD,CASTPWKF1,m,17,1039,434,,1224,0.18
43467,Chesler2,transitions_LD,CASTPWKF1,m,12,1008,434,,1224,-0.97
43467,Chesler2,transitions_LD,CASTPWKF1,m,13,1079,434,,1224,-0.74
43467,Chesler2,transitions_LD,CASTPWKF1,m,16,1021,434,,1224,-0.05
43467,Chesler2,transitions_LD,CASTWSBF1,f,6,1129,434,,1225,0.00
43467,Chesler2,transitions_LD,CASTWSBF1,m,16,1099,434,,1225,0.00
43467,Chesler2,transitions_LD,NOD129SF1,m,21,1135,434,,1226,0.00
43467,Chesler2,transitions_LD,NODAF1,f,2,1137,434,,1227,0.00
43467,Chesler2,transitions_LD,NODAF1,m,28,1037,434,,1227,0.00
43467,Chesler2,transitions_LD,NODB6F1,f,24,1200,434,,1228,0.00
43467,Chesler2,transitions_LD,NODB6F1,m,23,1002,434,,1228,0.00
43467,Chesler2,transitions_LD,NODCASTF1,f,23,994,434,,1229,0.09
43467,Chesler2,transitions_LD,NODCASTF1,f,25,1072,434,,1229,0.31
43467,Chesler2,transitions_LD,NODCASTF1,f,33,1061,434,,1229,1.19
43467,Chesler2,transitions_LD,NODCASTF1,f,8,1060,434,,1229,-1.57
43467,Chesler2,transitions_LD,NODCASTF1,f,22,1028,434,,1229,-0.02
43467,Chesler2,transitions_LD,NODCASTF1,m,22,941,434,,1229,0.71
43467,Chesler2,transitions_LD,NODCASTF1,m,19,942,434,,1229,-0.71
43467,Chesler2,transitions_LD,NODNZOF1,f,18,1167,434,,1230,-0.71
43467,Chesler2,transitions_LD,NODNZOF1,f,22,1029,434,,1230,0.71
43467,Chesler2,transitions_LD,NODNZOF1,m,17,1241,434,,1230,-1.04
43467,Chesler2,transitions_LD,NODNZOF1,m,21,1070,434,,1230,0.09
43467,Chesler2,transitions_LD,NODNZOF1,m,24,1138,434,,1230,0.95
43467,Chesler2,transitions_LD,NODPWKF1,f,17,953,434,,1231,0.00
43467,Chesler2,transitions_LD,NZO129SF1,f,15,971,434,,1233,0.00
43467,Chesler2,transitions_LD,NZO129SF1,m,17,970,434,,1233,0.00
43467,Chesler2,transitions_LD,NZOAF1,f,9,1024,434,,1234,0.69
43467,Chesler2,transitions_LD,NZOAF1,f,1,1010,434,,1234,-1.15
43467,Chesler2,transitions_LD,NZOAF1,f,8,1030,434,,1234,0.46
43467,Chesler2,transitions_LD,NZOB6F1,m,15,1117,434,,1235,0.00
43467,Chesler2,transitions_LD,NZONODF1,f,15,999,434,,1236,0.00
43467,Chesler2,transitions_LD,NZONODF1,m,24,1034,434,,1236,0.71
43467,Chesler2,transitions_LD,NZONODF1,m,13,1158,434,,1236,-0.71
43467,Chesler2,transitions_LD,NZOWSBF1,f,15,1011,434,,1237,1.13
43467,Chesler2,transitions_LD,NZOWSBF1,f,11,1004,434,,1237,-0.38
43467,Chesler2,transitions_LD,NZOWSBF1,f,10,1043,434,,1237,-0.76
43467,Chesler2,transitions_LD,PWK129SF1,f,6,1040,434,,371,-1.09
43467,Chesler2,transitions_LD,PWK129SF1,f,14,1227,434,,371,0.85
43467,Chesler2,transitions_LD,PWK129SF1,f,8,1100,434,,371,-0.61
43467,Chesler2,transitions_LD,PWK129SF1,f,14,1020,434,,371,0.85
43467,Chesler2,transitions_LD,PWKAF1,f,9,985,434,,1238,0.00
43467,Chesler2,transitions_LD,PWKAF1,m,6,984,434,,1238,0.00
43467,Chesler2,transitions_LD,PWKAF1,m,6,1000,434,,1238,0.00
43467,Chesler2,transitions_LD,PWKB6F1,m,1,1064,434,,372,-0.71
43467,Chesler2,transitions_LD,PWKB6F1,m,19,1017,434,,372,0.71
43467,Chesler2,transitions_LD,PWKNODF1,f,11,1107,434,,1240,0.00
43467,Chesler2,transitions_LD,PWKNODF1,m,12,1121,434,,1240,-0.71
43467,Chesler2,transitions_LD,PWKNODF1,m,27,1056,434,,1240,0.71
43467,Chesler2,transitions_LD,WSB129SF1,f,20,989,434,,1243,-1.00
43467,Chesler2,transitions_LD,WSB129SF1,f,22,1075,434,,1243,0.00
43467,Chesler2,transitions_LD,WSB129SF1,f,24,1015,434,,1243,1.00
43467,Chesler2,transitions_LD,WSBAF1,f,14,1103,434,,1244,0.00
43467,Chesler2,transitions_LD,WSBAF1,m,14,1091,434,,1244,0.71
43467,Chesler2,transitions_LD,WSBAF1,m,1,1108,434,,1244,-0.71
43467,Chesler2,transitions_LD,WSBB6F1,f,15,1263,434,,1245,0.00
43467,Chesler2,transitions_LD,WSBB6F1,m,15,1082,434,,1245,0.58
43467,Chesler2,transitions_LD,WSBB6F1,m,15,1251,434,,1245,0.58
43467,Chesler2,transitions_LD,WSBB6F1,m,11,1113,434,,1245,-1.15
43467,Chesler2,transitions_LD,WSBCASTF1,m,11,1094,434,,1246,-0.58
43467,Chesler2,transitions_LD,WSBCASTF1,m,19,1087,434,,1246,1.15
43467,Chesler2,transitions_LD,WSBCASTF1,m,11,1265,434,,1246,-0.58
43467,Chesler2,transitions_LD,WSB/EiJ,f,10,336,434,001145,42,-0.71
43467,Chesler2,transitions_LD,WSB/EiJ,f,15,337,434,001145,42,0.71
43467,Chesler2,transitions_LD,WSBNODF1,f,21,1236,434,,1247,0.00
43467,Chesler2,transitions_LD,WSBNODF1,m,14,1124,434,,1247,-0.71
43467,Chesler2,transitions_LD,WSBNODF1,m,17,1191,434,,1247,0.71
43467,Chesler2,transitions_LD,WSBNZOF1,f,15,1133,434,,1248,-0.57
43467,Chesler2,transitions_LD,WSBNZOF1,f,22,1264,434,,1248,1.62
43467,Chesler2,transitions_LD,WSBNZOF1,f,13,1106,434,,1248,-1.20
43467,Chesler2,transitions_LD,WSBNZOF1,f,16,1086,434,,1248,-0.26
43467,Chesler2,transitions_LD,WSBNZOF1,f,19,1081,434,,1248,0.68
43467,Chesler2,transitions_LD,WSBNZOF1,f,16,1234,434,,1248,-0.26
43467,Chesler2,transitions_LD,WSBNZOF1,m,5,1111,434,,1248,-0.71
43467,Chesler2,transitions_LD,WSBNZOF1,m,13,1096,434,,1248,0.71
43467,Chesler2,transitions_LD,WSBPWKF1,f,14,1243,434,,1249,0.71
43467,Chesler2,transitions_LD,WSBPWKF1,f,13,1085,434,,1249,-0.71
