measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17892,Cheverud1,CHOL_hifat,LGXSM10,f,107,35778,178,,844,-1.17
17892,Cheverud1,CHOL_hifat,LGXSM10,f,174,34864,178,,844,0.23
17892,Cheverud1,CHOL_hifat,LGXSM10,f,185,35112,178,,844,0.46
17892,Cheverud1,CHOL_hifat,LGXSM10,f,159,35115,178,,844,-0.08
17892,Cheverud1,CHOL_hifat,LGXSM10,f,168,35309,178,,844,0.10
17892,Cheverud1,CHOL_hifat,LGXSM10,f,209,35313,178,,844,0.96
17892,Cheverud1,CHOL_hifat,LGXSM10,f,115,35467,178,,844,-1.00
17892,Cheverud1,CHOL_hifat,LGXSM10,f,245,35471,178,,844,1.71
17892,Cheverud1,CHOL_hifat,LGXSM10,f,105,35775,178,,844,-1.21
17892,Cheverud1,CHOL_hifat,LGXSM10,m,162,35308,178,,844,0.48
17892,Cheverud1,CHOL_hifat,LGXSM10,m,123,34208,178,,844,-0.96
17892,Cheverud1,CHOL_hifat,LGXSM10,m,106,34216,178,,844,-1.58
17892,Cheverud1,CHOL_hifat,LGXSM10,m,206,35113,178,,844,2.10
17892,Cheverud1,CHOL_hifat,LGXSM10,m,155,35117,178,,844,0.22
17892,Cheverud1,CHOL_hifat,LGXSM10,m,153,35312,178,,844,0.15
17892,Cheverud1,CHOL_hifat,LGXSM10,m,166,35468,178,,844,0.63
17892,Cheverud1,CHOL_hifat,LGXSM10,m,132,35769,178,,844,-0.63
17892,Cheverud1,CHOL_hifat,LGXSM10,m,143,35772,178,,844,-0.22
17892,Cheverud1,CHOL_hifat,LGXSM10,m,144,35776,178,,844,-0.18
17892,Cheverud1,CHOL_hifat,LGXSM15,f,140,35759,178,,845,-0.82
17892,Cheverud1,CHOL_hifat,LGXSM15,f,206,34184,178,,845,0.94
17892,Cheverud1,CHOL_hifat,LGXSM15,f,130,34188,178,,845,-1.09
17892,Cheverud1,CHOL_hifat,LGXSM15,f,193,35075,178,,845,0.60
17892,Cheverud1,CHOL_hifat,LGXSM15,f,160,35794,178,,845,-0.29
17892,Cheverud1,CHOL_hifat,LGXSM15,f,162,35081,178,,845,-0.23
17892,Cheverud1,CHOL_hifat,LGXSM15,f,246,35601,178,,845,2.01
17892,Cheverud1,CHOL_hifat,LGXSM15,f,156,35611,178,,845,-0.39
17892,Cheverud1,CHOL_hifat,LGXSM15,f,143,35755,178,,845,-0.74
17892,Cheverud1,CHOL_hifat,LGXSM15,m,181,35758,178,,845,0.58
17892,Cheverud1,CHOL_hifat,LGXSM15,m,146,34190,178,,845,-0.23
17892,Cheverud1,CHOL_hifat,LGXSM15,m,124,34192,178,,845,-0.74
17892,Cheverud1,CHOL_hifat,LGXSM15,m,81.8,35079,178,,845,-1.72
17892,Cheverud1,CHOL_hifat,LGXSM15,m,170,35603,178,,845,0.32
17892,Cheverud1,CHOL_hifat,LGXSM15,m,117,35610,178,,845,-0.90
17892,Cheverud1,CHOL_hifat,LGXSM15,m,176,34187,178,,845,0.46
17892,Cheverud1,CHOL_hifat,LGXSM15,m,141,34186,178,,845,-0.35
17892,Cheverud1,CHOL_hifat,LGXSM15,m,137,35790,178,,845,-0.44
17892,Cheverud1,CHOL_hifat,LGXSM15,m,210,35793,178,,845,1.25
17892,Cheverud1,CHOL_hifat,LGXSM15,m,232,35809,178,,845,1.76
17892,Cheverud1,CHOL_hifat,LGXSM18,f,71.1,35031,178,,846,-1.14
17892,Cheverud1,CHOL_hifat,LGXSM18,f,139,35159,178,,846,0.69
17892,Cheverud1,CHOL_hifat,LGXSM18,f,159,35163,178,,846,1.23
17892,Cheverud1,CHOL_hifat,LGXSM18,f,103,35178,178,,846,-0.28
17892,Cheverud1,CHOL_hifat,LGXSM18,f,148,35182,178,,846,0.93
17892,Cheverud1,CHOL_hifat,LGXSM18,f,133,35186,178,,846,0.53
17892,Cheverud1,CHOL_hifat,LGXSM18,f,44.8,35191,178,,846,-1.84
17892,Cheverud1,CHOL_hifat,LGXSM18,f,103,35193,178,,846,-0.28
17892,Cheverud1,CHOL_hifat,LGXSM18,f,119,35558,178,,846,0.15
17892,Cheverud1,CHOL_hifat,LGXSM18,m,115,35556,178,,846,-1.02
17892,Cheverud1,CHOL_hifat,LGXSM18,m,200,41063,178,,846,1.77
17892,Cheverud1,CHOL_hifat,LGXSM18,m,129,35543,178,,846,-0.56
17892,Cheverud1,CHOL_hifat,LGXSM18,m,124,35366,178,,846,-0.73
17892,Cheverud1,CHOL_hifat,LGXSM18,m,128,35185,178,,846,-0.60
17892,Cheverud1,CHOL_hifat,LGXSM18,m,135,35180,178,,846,-0.37
17892,Cheverud1,CHOL_hifat,LGXSM18,m,156,35177,178,,846,0.32
17892,Cheverud1,CHOL_hifat,LGXSM18,m,182,35173,178,,846,1.18
17892,Cheverud1,CHOL_hifat,LGXSM19,f,162,35751,178,,847,0.27
17892,Cheverud1,CHOL_hifat,LGXSM19,f,158,35693,178,,847,0.11
17892,Cheverud1,CHOL_hifat,LGXSM19,f,164,35290,178,,847,0.34
17892,Cheverud1,CHOL_hifat,LGXSM19,f,191,35721,178,,847,1.39
17892,Cheverud1,CHOL_hifat,LGXSM19,f,163,35292,178,,847,0.30
17892,Cheverud1,CHOL_hifat,LGXSM19,f,151,35630,178,,847,-0.16
17892,Cheverud1,CHOL_hifat,LGXSM19,f,110,35690,178,,847,-1.74
17892,Cheverud1,CHOL_hifat,LGXSM19,f,178,35931,178,,847,0.88
17892,Cheverud1,CHOL_hifat,LGXSM19,f,119,35804,178,,847,-1.39
17892,Cheverud1,CHOL_hifat,LGXSM19,m,176,35622,178,,847,0.64
17892,Cheverud1,CHOL_hifat,LGXSM19,m,149,35620,178,,847,-0.70
17892,Cheverud1,CHOL_hifat,LGXSM19,m,147,35293,178,,847,-0.80
17892,Cheverud1,CHOL_hifat,LGXSM19,m,148,35288,178,,847,-0.75
17892,Cheverud1,CHOL_hifat,LGXSM19,m,183,35238,178,,847,0.99
17892,Cheverud1,CHOL_hifat,LGXSM19,m,165,35236,178,,847,0.09
17892,Cheverud1,CHOL_hifat,LGXSM19,m,141,35234,178,,847,-1.10
17892,Cheverud1,CHOL_hifat,LGXSM19,m,196,35625,178,,847,1.64
17892,Cheverud1,CHOL_hifat,LGXSM20,f,156,40993,178,,848,0.37
17892,Cheverud1,CHOL_hifat,LGXSM20,f,177,40995,178,,848,1.15
17892,Cheverud1,CHOL_hifat,LGXSM20,f,145,40999,178,,848,-0.04
17892,Cheverud1,CHOL_hifat,LGXSM20,f,103,41333,178,,848,-1.59
17892,Cheverud1,CHOL_hifat,LGXSM20,f,149,41342,178,,848,0.11
17892,Cheverud1,CHOL_hifat,LGXSM20,m,234,40892,178,,848,1.16
17892,Cheverud1,CHOL_hifat,LGXSM20,m,223,41340,178,,848,0.91
17892,Cheverud1,CHOL_hifat,LGXSM20,m,162,41336,178,,848,-0.47
17892,Cheverud1,CHOL_hifat,LGXSM20,m,112,41334,178,,848,-1.61
17892,Cheverud1,CHOL_hifat,LGXSM20,m,184,40996,178,,848,0.03
17892,Cheverud1,CHOL_hifat,LGXSM20,m,182,39917,178,,848,-0.02
17892,Cheverud1,CHOL_hifat,LGXSM22,f,354,35535,178,,849,0.38
17892,Cheverud1,CHOL_hifat,LGXSM22,f,291,35446,178,,849,-0.56
17892,Cheverud1,CHOL_hifat,LGXSM22,f,270,35371,178,,849,-0.87
17892,Cheverud1,CHOL_hifat,LGXSM22,f,372,35369,178,,849,0.65
17892,Cheverud1,CHOL_hifat,LGXSM22,f,400,34174,178,,849,1.07
17892,Cheverud1,CHOL_hifat,LGXSM22,f,378,34172,178,,849,0.74
17892,Cheverud1,CHOL_hifat,LGXSM22,f,390,34168,178,,849,0.92
17892,Cheverud1,CHOL_hifat,LGXSM22,f,168,34101,178,,849,-2.40
17892,Cheverud1,CHOL_hifat,LGXSM22,f,291,35940,178,,849,-0.56
17892,Cheverud1,CHOL_hifat,LGXSM22,f,347,35874,178,,849,0.28
17892,Cheverud1,CHOL_hifat,LGXSM22,f,350,35871,178,,849,0.32
17892,Cheverud1,CHOL_hifat,LGXSM22,f,270,35796,178,,849,-0.87
17892,Cheverud1,CHOL_hifat,LGXSM22,f,389,35783,178,,849,0.90
17892,Cheverud1,CHOL_hifat,LGXSM22,m,309,35781,178,,849,0.20
17892,Cheverud1,CHOL_hifat,LGXSM22,m,397,35631,178,,849,1.36
17892,Cheverud1,CHOL_hifat,LGXSM22,m,292,35376,178,,849,-0.02
17892,Cheverud1,CHOL_hifat,LGXSM22,m,218,35373,178,,849,-0.99
17892,Cheverud1,CHOL_hifat,LGXSM22,m,228,34169,178,,849,-0.86
17892,Cheverud1,CHOL_hifat,LGXSM22,m,194,34104,178,,849,-1.31
17892,Cheverud1,CHOL_hifat,LGXSM22,m,265,34103,178,,849,-0.38
17892,Cheverud1,CHOL_hifat,LGXSM22,m,204,34102,178,,849,-1.18
17892,Cheverud1,CHOL_hifat,LGXSM22,m,334,35941,178,,849,0.53
17892,Cheverud1,CHOL_hifat,LGXSM22,m,337,35873,178,,849,0.57
17892,Cheverud1,CHOL_hifat,LGXSM22,m,436,35795,178,,849,1.87
17892,Cheverud1,CHOL_hifat,LGXSM22,m,309,35633,178,,849,0.20
17892,Cheverud1,CHOL_hifat,LGXSM23,f,170,35295,178,,850,-0.88
17892,Cheverud1,CHOL_hifat,LGXSM23,f,161,36176,178,,850,-0.99
17892,Cheverud1,CHOL_hifat,LGXSM23,f,249,35322,178,,850,0.13
17892,Cheverud1,CHOL_hifat,LGXSM23,f,210,35085,178,,850,-0.37
17892,Cheverud1,CHOL_hifat,LGXSM23,f,391,35617,178,,850,1.93
17892,Cheverud1,CHOL_hifat,LGXSM23,f,170,35833,178,,850,-0.88
17892,Cheverud1,CHOL_hifat,LGXSM23,f,272,35908,178,,850,0.42
17892,Cheverud1,CHOL_hifat,LGXSM23,f,289,35910,178,,850,0.64
17892,Cheverud1,CHOL_hifat,LGXSM23,m,211,34785,178,,850,0.80
17892,Cheverud1,CHOL_hifat,LGXSM23,m,221,37812,178,,850,0.99
17892,Cheverud1,CHOL_hifat,LGXSM23,m,237,37439,178,,850,1.29
17892,Cheverud1,CHOL_hifat,LGXSM23,m,170,35224,178,,850,0.02
17892,Cheverud1,CHOL_hifat,LGXSM23,m,157,35144,178,,850,-0.23
17892,Cheverud1,CHOL_hifat,LGXSM23,m,88.6,35084,178,,850,-1.54
17892,Cheverud1,CHOL_hifat,LGXSM23,m,228,34788,178,,850,1.12
17892,Cheverud1,CHOL_hifat,LGXSM23,m,130,34220,178,,850,-0.75
17892,Cheverud1,CHOL_hifat,LGXSM23,m,118,34179,178,,850,-0.98
17892,Cheverud1,CHOL_hifat,LGXSM23,m,131,34175,178,,850,-0.73
17892,Cheverud1,CHOL_hifat,LGXSM31,m,70.3,40936,178,,851,-1.48
17892,Cheverud1,CHOL_hifat,LGXSM31,m,226,39632,178,,851,0.27
17892,Cheverud1,CHOL_hifat,LGXSM31,m,261,39636,178,,851,0.66
17892,Cheverud1,CHOL_hifat,LGXSM31,m,251,40299,178,,851,0.55
17892,Cheverud1,CHOL_hifat,LGXSM33,f,137,34811,178,,852,0.17
17892,Cheverud1,CHOL_hifat,LGXSM33,f,186,34808,178,,852,1.35
17892,Cheverud1,CHOL_hifat,LGXSM33,f,188,41007,178,,852,1.40
17892,Cheverud1,CHOL_hifat,LGXSM33,f,162,39862,178,,852,0.77
17892,Cheverud1,CHOL_hifat,LGXSM33,f,86.7,35687,178,,852,-1.04
17892,Cheverud1,CHOL_hifat,LGXSM33,f,130,35681,178,,852,0.00
17892,Cheverud1,CHOL_hifat,LGXSM33,f,92.1,35677,178,,852,-0.91
17892,Cheverud1,CHOL_hifat,LGXSM33,f,83.4,35674,178,,852,-1.12
17892,Cheverud1,CHOL_hifat,LGXSM33,f,83.8,35669,178,,852,-1.11
17892,Cheverud1,CHOL_hifat,LGXSM33,f,150,34813,178,,852,0.48
17892,Cheverud1,CHOL_hifat,LGXSM33,m,157,34125,178,,852,-0.41
17892,Cheverud1,CHOL_hifat,LGXSM33,m,105,34126,178,,852,-0.96
17892,Cheverud1,CHOL_hifat,LGXSM33,m,168,34781,178,,852,-0.29
17892,Cheverud1,CHOL_hifat,LGXSM33,m,77.6,34783,178,,852,-1.25
17892,Cheverud1,CHOL_hifat,LGXSM33,m,162,34810,178,,852,-0.36
17892,Cheverud1,CHOL_hifat,LGXSM33,m,117,35678,178,,852,-0.83
17892,Cheverud1,CHOL_hifat,LGXSM33,m,126,35666,178,,852,-0.74
17892,Cheverud1,CHOL_hifat,LGXSM33,m,187,41002,178,,852,-0.09
17892,Cheverud1,CHOL_hifat,LGXSM33,m,203,41004,178,,852,0.08
17892,Cheverud1,CHOL_hifat,LGXSM33,m,204,41008,178,,852,0.09
17892,Cheverud1,CHOL_hifat,LGXSM33,m,351,41178,178,,852,1.64
17892,Cheverud1,CHOL_hifat,LGXSM33,m,379,41180,178,,852,1.94
17892,Cheverud1,CHOL_hifat,LGXSM33,m,308,41182,178,,852,1.19
17892,Cheverud1,CHOL_hifat,LGXSM38,f,193,36000,178,,854,1.19
17892,Cheverud1,CHOL_hifat,LGXSM38,f,198,36035,178,,854,1.31
17892,Cheverud1,CHOL_hifat,LGXSM38,f,115,35475,178,,854,-0.69
17892,Cheverud1,CHOL_hifat,LGXSM38,f,167,35265,178,,854,0.56
17892,Cheverud1,CHOL_hifat,LGXSM38,f,124,34132,178,,854,-0.48
17892,Cheverud1,CHOL_hifat,LGXSM38,f,97.2,34128,178,,854,-1.12
17892,Cheverud1,CHOL_hifat,LGXSM38,f,112,34127,178,,854,-0.77
17892,Cheverud1,CHOL_hifat,LGXSM38,m,153,35382,178,,854,0.21
17892,Cheverud1,CHOL_hifat,LGXSM38,m,152,35264,178,,854,0.16
17892,Cheverud1,CHOL_hifat,LGXSM38,m,122,34129,178,,854,-1.21
17892,Cheverud1,CHOL_hifat,LGXSM38,m,190,34130,178,,854,1.90
17892,Cheverud1,CHOL_hifat,LGXSM38,m,147,34131,178,,854,-0.07
17892,Cheverud1,CHOL_hifat,LGXSM38,m,147,35951,178,,854,-0.07
17892,Cheverud1,CHOL_hifat,LGXSM38,m,128,35474,178,,854,-0.93
17892,Cheverud1,CHOL_hifat,LGXSM39,m,153,34789,178,,855,-0.62
17892,Cheverud1,CHOL_hifat,LGXSM39,m,154,39208,178,,855,-0.53
17892,Cheverud1,CHOL_hifat,LGXSM39,m,173,34791,178,,855,1.15
17892,Cheverud1,CHOL_hifat,LGXSM4,f,286,40159,178,,856,1.16
17892,Cheverud1,CHOL_hifat,LGXSM4,f,252,40292,178,,856,0.24
17892,Cheverud1,CHOL_hifat,LGXSM4,f,221,40286,178,,856,-0.60
17892,Cheverud1,CHOL_hifat,LGXSM4,f,191,40281,178,,856,-1.42
17892,Cheverud1,CHOL_hifat,LGXSM4,f,218,40272,178,,856,-0.69
17892,Cheverud1,CHOL_hifat,LGXSM4,f,292,40172,178,,856,1.32
17892,Cheverud1,CHOL_hifat,LGXSM4,f,243,40165,178,,856,-0.01
17892,Cheverud1,CHOL_hifat,LGXSM4,m,249,40161,178,,856,1.24
17892,Cheverud1,CHOL_hifat,LGXSM4,m,215,40170,178,,856,0.42
17892,Cheverud1,CHOL_hifat,LGXSM4,m,183,40271,178,,856,-0.35
17892,Cheverud1,CHOL_hifat,LGXSM4,m,233,40175,178,,856,0.85
17892,Cheverud1,CHOL_hifat,LGXSM4,m,143,40166,178,,856,-1.31
17892,Cheverud1,CHOL_hifat,LGXSM4,m,162,40158,178,,856,-0.85
17892,Cheverud1,CHOL_hifat,LGXSM45,f,108,34765,178,,857,0.94
17892,Cheverud1,CHOL_hifat,LGXSM45,f,80.8,34677,178,,857,-1.05
17892,Cheverud1,CHOL_hifat,LGXSM45,f,96.5,34733,178,,857,0.10
17892,Cheverud1,CHOL_hifat,LGXSM45,m,188,37174,178,,857,0.90
17892,Cheverud1,CHOL_hifat,LGXSM45,m,160,35960,178,,857,0.18
17892,Cheverud1,CHOL_hifat,LGXSM45,m,111,36098,178,,857,-1.08
17892,Cheverud1,CHOL_hifat,LGXSM46,f,211,40454,178,,858,0.56
17892,Cheverud1,CHOL_hifat,LGXSM46,f,238,41420,178,,858,1.23
17892,Cheverud1,CHOL_hifat,LGXSM46,f,133,41262,178,,858,-1.40
17892,Cheverud1,CHOL_hifat,LGXSM46,f,207,40456,178,,858,0.46
17892,Cheverud1,CHOL_hifat,LGXSM46,f,232,40022,178,,858,1.08
17892,Cheverud1,CHOL_hifat,LGXSM46,f,187,40020,178,,858,-0.04
17892,Cheverud1,CHOL_hifat,LGXSM46,f,145,39061,178,,858,-1.10
17892,Cheverud1,CHOL_hifat,LGXSM46,f,157,34249,178,,858,-0.80
17892,Cheverud1,CHOL_hifat,LGXSM46,m,161,39855,178,,858,-1.11
17892,Cheverud1,CHOL_hifat,LGXSM46,m,231,41748,178,,858,0.61
17892,Cheverud1,CHOL_hifat,LGXSM46,m,263,41489,178,,858,1.39
17892,Cheverud1,CHOL_hifat,LGXSM46,m,266,41227,178,,858,1.46
17892,Cheverud1,CHOL_hifat,LGXSM46,m,233,41225,178,,858,0.66
17892,Cheverud1,CHOL_hifat,LGXSM46,m,153,41126,178,,858,-1.30
17892,Cheverud1,CHOL_hifat,LGXSM46,m,169,40458,178,,858,-0.91
17892,Cheverud1,CHOL_hifat,LGXSM46,m,203,40453,178,,858,-0.08
17892,Cheverud1,CHOL_hifat,LGXSM46,m,201,40024,178,,858,-0.13
17892,Cheverud1,CHOL_hifat,LGXSM46,m,182,39847,178,,858,-0.59
17892,Cheverud1,CHOL_hifat,LGXSM48,m,327,41540,178,,859,1.11
17892,Cheverud1,CHOL_hifat,LGXSM48,m,150,39797,178,,859,-1.65
17892,Cheverud1,CHOL_hifat,LGXSM48,m,225,39982,178,,859,-0.48
17892,Cheverud1,CHOL_hifat,LGXSM48,m,262,41407,178,,859,0.10
17892,Cheverud1,CHOL_hifat,LGXSM48,m,185,41410,178,,859,-1.10
17892,Cheverud1,CHOL_hifat,LGXSM48,m,280,41531,178,,859,0.38
17892,Cheverud1,CHOL_hifat,LGXSM48,m,292,41537,178,,859,0.57
17892,Cheverud1,CHOL_hifat,LGXSM48,m,324,41631,178,,859,1.07
17892,Cheverud1,CHOL_hifat,LGXSM5,f,152,35598,178,,860,-1.67
17892,Cheverud1,CHOL_hifat,LGXSM5,f,172,37137,178,,860,-0.69
17892,Cheverud1,CHOL_hifat,LGXSM5,f,204,36238,178,,860,0.88
17892,Cheverud1,CHOL_hifat,LGXSM5,f,188,36234,178,,860,0.10
17892,Cheverud1,CHOL_hifat,LGXSM5,f,181,36160,178,,860,-0.25
17892,Cheverud1,CHOL_hifat,LGXSM5,f,190,36117,178,,860,0.20
17892,Cheverud1,CHOL_hifat,LGXSM5,f,220,36086,178,,860,1.67
17892,Cheverud1,CHOL_hifat,LGXSM5,f,181,35878,178,,860,-0.25
17892,Cheverud1,CHOL_hifat,LGXSM5,m,202,35898,178,,860,0.17
17892,Cheverud1,CHOL_hifat,LGXSM5,m,226,35877,178,,860,0.74
17892,Cheverud1,CHOL_hifat,LGXSM5,m,155,35892,178,,860,-0.94
17892,Cheverud1,CHOL_hifat,LGXSM5,m,158,35894,178,,860,-0.87
17892,Cheverud1,CHOL_hifat,LGXSM5,m,124,35896,178,,860,-1.67
17892,Cheverud1,CHOL_hifat,LGXSM5,m,195,35875,178,,860,0.01
17892,Cheverud1,CHOL_hifat,LGXSM5,m,200,36087,178,,860,0.12
17892,Cheverud1,CHOL_hifat,LGXSM5,m,245,34075,178,,860,1.19
17892,Cheverud1,CHOL_hifat,LGXSM5,m,248,34074,178,,860,1.26
17892,Cheverud1,CHOL_hifat,SM/J,m,163,39354,178,000687,31,-1.57
17892,Cheverud1,CHOL_hifat,SM/J,m,191,39351,178,000687,31,-0.27
17892,Cheverud1,CHOL_hifat,SM/J,m,211,39349,178,000687,31,0.66
17892,Cheverud1,CHOL_hifat,SM/J,m,202,39348,178,000687,31,0.24
17892,Cheverud1,CHOL_hifat,SM/J,m,226,39313,178,000687,31,1.35
17892,Cheverud1,CHOL_hifat,SM/J,m,188,39312,178,000687,31,-0.41
