measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,f,1.01,104,622,002448,3,-0.4
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,f,1.74,156,622,002448,3,0.59
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,f,1.38,158,622,002448,3,0.1
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,f,0.75,73,622,002448,3,-0.75
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,f,2.5,75,622,002448,3,1.61
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,f,0.46,8,622,002448,3,-1.15
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,m,1.09,10,622,002448,3,-0.24
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,m,0.86,106,622,002448,3,-0.51
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,m,1.64,108,622,002448,3,0.41
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,m,1.39,12,622,002448,3,0.12
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,m,0.11,160,622,002448,3,-1.39
62211,CSNA02,pokes_incorr_rev,129S1/SvImJ,m,2.66,77,622,002448,3,1.61
62211,CSNA02,pokes_incorr_rev,A/J,f,2.23,109,622,000646,4,1.09
62211,CSNA02,pokes_incorr_rev,A/J,f,2.24,111,622,000646,4,1.1
62211,CSNA02,pokes_incorr_rev,A/J,f,1.71,13,622,000646,4,0.39
62211,CSNA02,pokes_incorr_rev,A/J,f,0.94,15,622,000646,4,-0.66
62211,CSNA02,pokes_incorr_rev,A/J,f,0.5,163,622,000646,4,-1.25
62211,CSNA02,pokes_incorr_rev,A/J,f,0.93,80,622,000646,4,-0.67
62211,CSNA02,pokes_incorr_rev,A/J,m,1.21,113,622,000646,4,0.26
62211,CSNA02,pokes_incorr_rev,A/J,m,1.45,165,622,000646,4,0.85
62211,CSNA02,pokes_incorr_rev,A/J,m,0.51,167,622,000646,4,-1.44
62211,CSNA02,pokes_incorr_rev,A/J,m,0.82,17,622,000646,4,-0.69
62211,CSNA02,pokes_incorr_rev,A/J,m,1.62,82,622,000646,4,1.26
62211,CSNA02,pokes_incorr_rev,A/J,m,1,84,622,000646,4,-0.25
62211,CSNA02,pokes_incorr_rev,C57BL/6J,f,0.91,116,622,000664,7,-0.33
62211,CSNA02,pokes_incorr_rev,C57BL/6J,f,0.46,168,622,000664,7,-0.94
62211,CSNA02,pokes_incorr_rev,C57BL/6J,f,1.33,170,622,000664,7,0.23
62211,CSNA02,pokes_incorr_rev,C57BL/6J,f,1.03,20,622,000664,7,-0.17
62211,CSNA02,pokes_incorr_rev,C57BL/6J,f,0.67,85,622,000664,7,-0.66
62211,CSNA02,pokes_incorr_rev,C57BL/6J,f,2.55,87,622,000664,7,1.87
62211,CSNA02,pokes_incorr_rev,C57BL/6J,m,0.97,118,622,000664,7,0.17
62211,CSNA02,pokes_incorr_rev,C57BL/6J,m,0.73,120,622,000664,7,-0.19
62211,CSNA02,pokes_incorr_rev,C57BL/6J,m,0.75,172,622,000664,7,-0.16
62211,CSNA02,pokes_incorr_rev,C57BL/6J,m,0.25,22,622,000664,7,-0.91
62211,CSNA02,pokes_incorr_rev,C57BL/6J,m,0.34,24,622,000664,7,-0.78
62211,CSNA02,pokes_incorr_rev,C57BL/6J,m,2.1,89,622,000664,7,1.87
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,f,0.08,134,622,000928,2,-0.84
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,f,0.05,180,622,000928,2,-1.01
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,f,0.38,182,622,000928,2,0.84
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,f,0.31,31,622,000928,2,0.45
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,f,0.41,32,622,000928,2,1.01
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,f,0.38,55,622,000928,2,0.84
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,f,0,57,622,000928,2,-1.29
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,m,0.38,136,622,000928,2,-0.39
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,m,0.37,138,622,000928,2,-0.47
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,m,0.61,184,622,000928,2,1.49
62211,CSNA02,pokes_incorr_rev,CAST/EiJ,m,0.35,34,622,000928,2,-0.63
62211,CSNA02,pokes_incorr_rev,CC004/TauUncJ,f,1.03,204,622,020944,1504,0.71
62211,CSNA02,pokes_incorr_rev,CC004/TauUncJ,f,0.37,206,622,020944,1504,-0.71
62211,CSNA02,pokes_incorr_rev,CC004/TauUncJ,m,0.27,147,622,020944,1504,-0.84
62211,CSNA02,pokes_incorr_rev,CC004/TauUncJ,m,0.38,149,622,020944,1504,-0.27
62211,CSNA02,pokes_incorr_rev,CC004/TauUncJ,m,0.65,208,622,020944,1504,1.11
62211,CSNA02,pokes_incorr_rev,CC041/TauUncJ,f,0.55,199,622,021893,1541,-0.69
62211,CSNA02,pokes_incorr_rev,CC041/TauUncJ,f,3.05,97,622,021893,1541,1.15
62211,CSNA02,pokes_incorr_rev,CC041/TauUncJ,f,0.88,99,622,021893,1541,-0.45
62211,CSNA02,pokes_incorr_rev,CC041/TauUncJ,m,0.96,201,622,021893,1541,0.71
62211,CSNA02,pokes_incorr_rev,CC041/TauUncJ,m,0.38,203,622,021893,1541,-0.71
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,f,0.53,1,622,001976,13,-0.6
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,f,0.76,139,622,001976,13,-0.06
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,f,1.39,3,622,001976,13,1.43
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,f,0.46,68,622,001976,13,-0.77
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,m,0.52,142,622,001976,13,-0.13
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,m,1.12,153,622,001976,13,1.59
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,m,0.6,155,622,001976,13,0.1
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,m,0.41,5,622,001976,13,-0.44
62211,CSNA02,pokes_incorr_rev,NOD/ShiLtJ,m,0.17,72,622,001976,13,-1.12
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,f,0.15,150,622,002105,122,-1.21
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,f,0.27,152,622,002105,122,-1.15
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,f,3.18,175,622,002105,122,0.42
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,f,3.61,25,622,002105,122,0.65
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,f,1.75,27,622,002105,122,-0.35
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,f,5.33,92,622,002105,122,1.58
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,f,2.52,93,622,002105,122,0.06
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,m,0.7,154,622,002105,122,-0.56
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,m,0.73,177,622,002105,122,-0.43
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,m,0.71,179,622,002105,122,-0.51
62211,CSNA02,pokes_incorr_rev,NZO/HlLtJ,m,1.19,29,622,002105,122,1.5
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,f,0.05,128,622,003715,217,-1.01
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,f,0.23,192,622,003715,217,-0.23
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,f,0.06,194,622,003715,217,-0.97
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,f,0.61,44,622,003715,217,1.43
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,f,0.5,49,622,003715,217,0.95
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,f,0.24,51,622,003715,217,-0.18
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,m,0.22,130,622,003715,217,-0.06
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,m,0.24,132,622,003715,217,0.12
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,m,0.16,196,622,003715,217,-0.61
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,m,0.41,46,622,003715,217,1.67
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,m,0.08,48,622,003715,217,-1.34
62211,CSNA02,pokes_incorr_rev,PWK/PhJ,m,0.25,53,622,003715,217,0.21
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,f,0.76,121,622,001145,42,1.11
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,f,0.27,187,622,001145,42,-1.08
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,f,0.65,37,622,001145,42,0.62
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,f,0.28,39,622,001145,42,-1.04
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,f,0.6,62,622,001145,42,0.39
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,m,1.08,125,622,001145,42,1.34
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,m,0.2,189,622,001145,42,-1.08
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,m,0.54,191,622,001145,42,-0.14
62211,CSNA02,pokes_incorr_rev,WSB/EiJ,m,0.55,41,622,001145,42,-0.12
