measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114688,Auwerx2,hdl_HFD,129S1/SvImJ,f,4.058,BXD-011746_HFD,1110,002448,3,0.39
114688,Auwerx2,hdl_HFD,129S1/SvImJ,f,3.36,BXD-011747_HFD,1110,002448,3,-1.16
114688,Auwerx2,hdl_HFD,129S1/SvImJ,f,4.159,BXD-011748_HFD,1110,002448,3,0.62
114688,Auwerx2,hdl_HFD,129S1/SvImJ,f,4.376,BXD-011749_HFD,1110,002448,3,1.1
114688,Auwerx2,hdl_HFD,129S1/SvImJ,f,3.452,BXD-011750_HFD,1110,002448,3,-0.95
114688,Auwerx2,hdl_HFD,129S1/SvImJ,m,4.314,BXD-009938_HFD,1110,002448,3,-0.71
114688,Auwerx2,hdl_HFD,129S1/SvImJ,m,4.343,BXD-009943_HFD,1110,002448,3,0.71
114688,Auwerx2,hdl_HFD,A/J,f,1.927,BXD-010591_HFD,1110,000646,4,-1.25
114688,Auwerx2,hdl_HFD,A/J,f,2.298,BXD-010592_HFD,1110,000646,4,1.14
114688,Auwerx2,hdl_HFD,A/J,f,2.088,BXD-010596_HFD,1110,000646,4,-0.21
114688,Auwerx2,hdl_HFD,A/J,f,2.172,BXD-010597_HFD,1110,000646,4,0.33
114688,Auwerx2,hdl_HFD,A/J,m,2.524,BXD-010577_HFD,1110,000646,4,0.24
114688,Auwerx2,hdl_HFD,A/J,m,2.173,BXD-010578_HFD,1110,000646,4,-0.83
114688,Auwerx2,hdl_HFD,A/J,m,2.223,BXD-010579_HFD,1110,000646,4,-0.68
114688,Auwerx2,hdl_HFD,A/J,m,2.98,BXD-010585_HFD,1110,000646,4,1.63
114688,Auwerx2,hdl_HFD,A/J,m,2.33,BXD-010586_HFD,1110,000646,4,-0.35
114688,Auwerx2,hdl_HFD,C57BL/6J,f,2.707,LIM-J16807_HFD,1110,000664,7,1.01
114688,Auwerx2,hdl_HFD,C57BL/6J,f,2.152,LIM-J16809_HFD,1110,000664,7,-0.99
114688,Auwerx2,hdl_HFD,C57BL/6J,f,2.425,LIM-J16811_HFD,1110,000664,7,-0.01
114688,Auwerx2,hdl_HFD,C57BL/6J,m,4.38,LIM-J17543_HFD,1110,000664,7,-0.29
114688,Auwerx2,hdl_HFD,C57BL/6J,m,4.33,LIM-J17544_HFD,1110,000664,7,-0.38
114688,Auwerx2,hdl_HFD,C57BL/6J,m,5.341,LIM-J17554_HFD,1110,000664,7,1.46
114688,Auwerx2,hdl_HFD,C57BL/6J,m,4.105,LIM-J17555_HFD,1110,000664,7,-0.79
114688,Auwerx2,hdl_HFD,CAST/EiJ,f,2.063,BXD-011193_HFD,1110,000928,2,0.96
114688,Auwerx2,hdl_HFD,CAST/EiJ,f,1.787,BXD-011194_HFD,1110,000928,2,-0.68
114688,Auwerx2,hdl_HFD,CAST/EiJ,f,1.893,BXD-011195_HFD,1110,000928,2,-0.05
114688,Auwerx2,hdl_HFD,CAST/EiJ,f,2.073,BXD-011196_HFD,1110,000928,2,1.02
114688,Auwerx2,hdl_HFD,CAST/EiJ,f,1.691,BXD-011197_HFD,1110,000928,2,-1.25
114688,Auwerx2,hdl_HFD,CAST/EiJ,m,1.781,BXD-012090_HFD,1110,000928,2,-0.71
114688,Auwerx2,hdl_HFD,CAST/EiJ,m,2.065,BXD-012091_HFD,1110,000928,2,0.71
114688,Auwerx2,hdl_HFD,DBA/2J,f,1.845,BXD-011751_HFD,1110,000671,8,-0.7
114688,Auwerx2,hdl_HFD,DBA/2J,f,2.373,BXD-011752_HFD,1110,000671,8,1.2
114688,Auwerx2,hdl_HFD,DBA/2J,f,1.781,BXD-011753_HFD,1110,000671,8,-0.93
114688,Auwerx2,hdl_HFD,DBA/2J,f,1.892,BXD-011754_HFD,1110,000671,8,-0.53
114688,Auwerx2,hdl_HFD,DBA/2J,f,2.305,BXD-011755_HFD,1110,000671,8,0.96
114688,Auwerx2,hdl_HFD,DBA/2J,m,2.775,BXD-011219_HFD,1110,000671,8,-1.15
114688,Auwerx2,hdl_HFD,DBA/2J,m,3.084,BXD-011220_HFD,1110,000671,8,-0.24
114688,Auwerx2,hdl_HFD,DBA/2J,m,2.944,BXD-011224_HFD,1110,000671,8,-0.65
114688,Auwerx2,hdl_HFD,DBA/2J,m,3.441,BXD-011225_HFD,1110,000671,8,0.81
114688,Auwerx2,hdl_HFD,DBA/2J,m,3.583,BXD-011235_HFD,1110,000671,8,1.23
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,1.891,BXD-011430_HFD,1110,001976,13,-1.37
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.248,BXD-011431_HFD,1110,001976,13,-0.3
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.001,BXD-011432_HFD,1110,001976,13,-1.04
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.014,BXD-011441_HFD,1110,001976,13,-1.0
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.828,BXD-012801_HFD,1110,001976,13,1.44
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.587,BXD-012802_HFD,1110,001976,13,0.72
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.333,BXD-012803_HFD,1110,001976,13,-0.04
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.25,BXD-012804_HFD,1110,001976,13,-0.29
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.508,BXD-012922_HFD,1110,001976,13,0.48
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,f,2.818,BXD-012923_HFD,1110,001976,13,1.41
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,m,3.487,BXD-011424_HFD,1110,001976,13,0.5
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,m,3.775,BXD-011425_HFD,1110,001976,13,1.42
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,m,3.147,BXD-011426_HFD,1110,001976,13,-0.59
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,m,3.278,BXD-011433_HFD,1110,001976,13,-0.17
114688,Auwerx2,hdl_HFD,NOD/ShiLtJ,m,2.968,BXD-011434_HFD,1110,001976,13,-1.16
114688,Auwerx2,hdl_HFD,NZO/HlLtJ,f,4.718,BXD-012158_HFD,1110,002105,122,0.97
114688,Auwerx2,hdl_HFD,NZO/HlLtJ,f,4.293,BXD-012159_HFD,1110,002105,122,-0.31
114688,Auwerx2,hdl_HFD,NZO/HlLtJ,f,3.983,BXD-012201_HFD,1110,002105,122,-1.24
114688,Auwerx2,hdl_HFD,NZO/HlLtJ,f,4.752,BXD-012202_HFD,1110,002105,122,1.08
114688,Auwerx2,hdl_HFD,NZO/HlLtJ,f,4.228,BXD-012203_HFD,1110,002105,122,-0.5
114688,Auwerx2,hdl_HFD,NZO/HlLtJ,m,4.696,BXD-012761_HFD,1110,002105,122,0.0
114688,Auwerx2,hdl_HFD,PWK/PhJ,f,2.807,BXD-010120_HFD,1110,003715,217,0.05
114688,Auwerx2,hdl_HFD,PWK/PhJ,f,2.512,BXD-010122_HFD,1110,003715,217,-0.83
114688,Auwerx2,hdl_HFD,PWK/PhJ,f,2.586,BXD-010125_HFD,1110,003715,217,-0.61
114688,Auwerx2,hdl_HFD,PWK/PhJ,f,3.257,BXD-010126_HFD,1110,003715,217,1.39
114688,Auwerx2,hdl_HFD,PWK/PhJ,m,2.475,BXD-010968_HFD,1110,003715,217,0.59
114688,Auwerx2,hdl_HFD,PWK/PhJ,m,2.391,BXD-010969_HFD,1110,003715,217,-0.07
114688,Auwerx2,hdl_HFD,PWK/PhJ,m,2.204,BXD-010975_HFD,1110,003715,217,-1.53
114688,Auwerx2,hdl_HFD,PWK/PhJ,m,2.383,BXD-010976_HFD,1110,003715,217,-0.13
114688,Auwerx2,hdl_HFD,PWK/PhJ,m,2.546,BXD-010977_HFD,1110,003715,217,1.14
114688,Auwerx2,hdl_HFD,WSB/EiJ,f,1.505,BXD-010940_HFD,1110,001145,42,0.49
114688,Auwerx2,hdl_HFD,WSB/EiJ,f,0.82,BXD-010941_HFD,1110,001145,42,-1.15
114688,Auwerx2,hdl_HFD,WSB/EiJ,f,1.572,BXD-010944_HFD,1110,001145,42,0.66
114688,Auwerx2,hdl_HFD,WSB/EiJ,m,1.511,BXD-012009_HFD,1110,001145,42,-0.64
114688,Auwerx2,hdl_HFD,WSB/EiJ,m,1.218,BXD-012010_HFD,1110,001145,42,-1.15
114688,Auwerx2,hdl_HFD,WSB/EiJ,m,1.722,BXD-012011_HFD,1110,001145,42,-0.28
114688,Auwerx2,hdl_HFD,WSB/EiJ,m,2.574,BXD-012013_HFD,1110,001145,42,1.18
114688,Auwerx2,hdl_HFD,WSB/EiJ,m,2.41,BXD-012014_HFD,1110,001145,42,0.9
