measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111353,Auwerx1,creatinine_HFD,BXD1,m,10.0,001-0528,1023,,1101,1.09
111353,Auwerx1,creatinine_HFD,BXD1,m,4.0,001-0529,1023,,1101,-0.87
111353,Auwerx1,creatinine_HFD,BXD1,m,6.0,001-0530,1023,,1101,-0.22
111353,Auwerx1,creatinine_HFD,BXD100,m,23.0,100-0157,1023,,1100,-0.56
111353,Auwerx1,creatinine_HFD,BXD100,m,20.0,100-0158,1023,,1100,-1.33
111353,Auwerx1,creatinine_HFD,BXD100,m,29.0,100-0156,1023,,1100,0.97
111353,Auwerx1,creatinine_HFD,BXD100,m,25.0,100-0160,1023,,1100,-0.05
111353,Auwerx1,creatinine_HFD,BXD100,m,29.0,100-0159,1023,,1100,0.97
111353,Auwerx1,creatinine_HFD,BXD101,m,13.0,101-0459,1023,,1091,-1.47
111353,Auwerx1,creatinine_HFD,BXD101,m,17.0,101-0456,1023,,1091,0.34
111353,Auwerx1,creatinine_HFD,BXD101,m,17.0,101-0457,1023,,1091,0.34
111353,Auwerx1,creatinine_HFD,BXD101,m,18.0,101-0458,1023,,1091,0.79
111353,Auwerx1,creatinine_HFD,BXD16,m,3.0,016-16_2,1023,,1116,0.0
111353,Auwerx1,creatinine_HFD,BXD32,m,4.0,032-0489,1023,,1132,0.0
111353,Auwerx1,creatinine_HFD,BXD34,m,3.0,034-1301,1023,,1134,0.0
111353,Auwerx1,creatinine_HFD,BXD34,m,3.0,034-1303,1023,,1134,0.0
111353,Auwerx1,creatinine_HFD,BXD39,m,1.0,039-0539,1023,,1139,0.0
111353,Auwerx1,creatinine_HFD,BXD40,m,6.0,040-0507,1023,,1140,-0.22
111353,Auwerx1,creatinine_HFD,BXD40,m,14.0,040-0506,1023,,1140,1.09
111353,Auwerx1,creatinine_HFD,BXD40,m,2.0,040-0509,1023,,1140,-0.87
111353,Auwerx1,creatinine_HFD,BXD43,m,11.0,043-0228,1023,,1143,0.93
111353,Auwerx1,creatinine_HFD,BXD43,m,6.0,043-0229,1023,,1143,-1.06
111353,Auwerx1,creatinine_HFD,BXD43,m,9.0,043-0230,1023,,1143,0.13
111353,Auwerx1,creatinine_HFD,BXD44,m,30.0,044-0011,1023,,1144,-0.71
111353,Auwerx1,creatinine_HFD,BXD44,m,35.0,044-0015,1023,,1144,0.71
111353,Auwerx1,creatinine_HFD,BXD45,m,22.0,045-0036,1023,,1145,-0.83
111353,Auwerx1,creatinine_HFD,BXD45,m,33.0,045-0037,1023,,1145,1.45
111353,Auwerx1,creatinine_HFD,BXD45,m,25.0,045-0038,1023,,1145,-0.21
111353,Auwerx1,creatinine_HFD,BXD45,m,24.0,045-0040,1023,,1145,-0.41
111353,Auwerx1,creatinine_HFD,BXD48,m,4.0,048-0296,1023,,1148,-0.78
111353,Auwerx1,creatinine_HFD,BXD48,m,4.0,048-0297,1023,,1148,-0.78
111353,Auwerx1,creatinine_HFD,BXD48,m,8.0,048-0299,1023,,1148,1.31
111353,Auwerx1,creatinine_HFD,BXD48,m,6.0,048-0300,1023,,1148,0.26
111353,Auwerx1,creatinine_HFD,BXD49,m,16.0,049-0307,1023,,1149,0.15
111353,Auwerx1,creatinine_HFD,BXD49,m,20.0,049-0308,1023,,1149,0.93
111353,Auwerx1,creatinine_HFD,BXD49,m,17.0,049-0309,1023,,1149,0.34
111353,Auwerx1,creatinine_HFD,BXD49,m,8.0,049-0310,1023,,1149,-1.42
111353,Auwerx1,creatinine_HFD,BXD50,m,16.0,050-0455,1023,,1150,0.08
111353,Auwerx1,creatinine_HFD,BXD50,m,4.0,050-0454,1023,,1150,-1.52
111353,Auwerx1,creatinine_HFD,BXD50,m,21.0,050-0453,1023,,1150,0.75
111353,Auwerx1,creatinine_HFD,BXD50,m,13.0,050-0452,1023,,1150,-0.32
111353,Auwerx1,creatinine_HFD,BXD50,m,23.0,050-0451,1023,,1150,1.01
111353,Auwerx1,creatinine_HFD,BXD51,m,17.0,051-0028,1023,,1151,-0.7
111353,Auwerx1,creatinine_HFD,BXD51,m,16.0,051-0030,1023,,1151,-1.02
111353,Auwerx1,creatinine_HFD,BXD51,m,22.0,051-0026,1023,,1151,0.86
111353,Auwerx1,creatinine_HFD,BXD51,m,22.0,051-0027,1023,,1151,0.86
111353,Auwerx1,creatinine_HFD,BXD55,m,41.0,055-0056,1023,,1155,1.31
111353,Auwerx1,creatinine_HFD,BXD55,m,22.0,055-0057,1023,,1155,-0.72
111353,Auwerx1,creatinine_HFD,BXD55,m,31.0,055-0058,1023,,1155,0.24
111353,Auwerx1,creatinine_HFD,BXD55,m,21.0,055-0060,1023,,1155,-0.83
111353,Auwerx1,creatinine_HFD,BXD56,m,6.0,056-0407,1023,,1156,0.0
111353,Auwerx1,creatinine_HFD,BXD6,m,4.0,006-0046-HFD,1023,,1106,0.0
111353,Auwerx1,creatinine_HFD,BXD60,m,21.0,060-0489,1023,,1160,0.27
111353,Auwerx1,creatinine_HFD,BXD60,m,19.0,060-0490,1023,,1160,0.05
111353,Auwerx1,creatinine_HFD,BXD60,m,6.0,060-0491,1023,,1160,-1.36
111353,Auwerx1,creatinine_HFD,BXD60,m,28.0,060-0488,1023,,1160,1.03
111353,Auwerx1,creatinine_HFD,BXD61,m,25.0,061-0084,1023,,1161,-0.43
111353,Auwerx1,creatinine_HFD,BXD61,m,26.0,061-0081,1023,,1161,-0.07
111353,Auwerx1,creatinine_HFD,BXD61,m,31.0,061-0082,1023,,1161,1.73
111353,Auwerx1,creatinine_HFD,BXD61,m,24.0,061-0083,1023,,1161,-0.79
111353,Auwerx1,creatinine_HFD,BXD61,m,25.0,061-0085,1023,,1161,-0.43
111353,Auwerx1,creatinine_HFD,BXD64,m,5.0,064-0314,1023,,1164,-0.71
111353,Auwerx1,creatinine_HFD,BXD64,m,10.0,064-0312,1023,,1164,0.71
111353,Auwerx1,creatinine_HFD,BXD65,m,8.0,065-0269,1023,,1165,-1.2
111353,Auwerx1,creatinine_HFD,BXD65,m,11.0,065-0266,1023,,1165,0.24
111353,Auwerx1,creatinine_HFD,BXD65,m,13.0,065-0267,1023,,1165,1.2
111353,Auwerx1,creatinine_HFD,BXD65,m,10.0,065-0268,1023,,1165,-0.24
111353,Auwerx1,creatinine_HFD,BXD65a,m,19.0,097-0437,1023,,3376,-0.87
111353,Auwerx1,creatinine_HFD,BXD65a,m,19.0,097-0439,1023,,3376,-0.87
111353,Auwerx1,creatinine_HFD,BXD65a,m,22.0,097-0438,1023,,3376,0.87
111353,Auwerx1,creatinine_HFD,BXD65a,m,22.0,097-0436,1023,,3376,0.87
111353,Auwerx1,creatinine_HFD,BXD68,m,21.0,068-0339,1023,,1168,-0.11
111353,Auwerx1,creatinine_HFD,BXD68,m,18.0,068-0336,1023,,1168,-0.78
111353,Auwerx1,creatinine_HFD,BXD68,m,28.0,068-0337,1023,,1168,1.44
111353,Auwerx1,creatinine_HFD,BXD68,m,19.0,068-0338,1023,,1168,-0.55
111353,Auwerx1,creatinine_HFD,BXD69,m,2.0,069-0259,1023,,1169,-0.77
111353,Auwerx1,creatinine_HFD,BXD69,m,5.0,069-0256,1023,,1169,-0.35
111353,Auwerx1,creatinine_HFD,BXD69,m,18.0,069-0257,1023,,1169,1.47
111353,Auwerx1,creatinine_HFD,BXD69,m,5.0,069-0258,1023,,1169,-0.35
111353,Auwerx1,creatinine_HFD,BXD70,m,24.0,070-0067,1023,,1170,-0.06
111353,Auwerx1,creatinine_HFD,BXD70,m,19.0,070-0068,1023,,1170,-0.97
111353,Auwerx1,creatinine_HFD,BXD70,m,30.0,070-0070,1023,,1170,1.03
111353,Auwerx1,creatinine_HFD,BXD71,m,24.0,071-0367,1023,,1171,0.0
111353,Auwerx1,creatinine_HFD,BXD73,m,22.0,073-0050,1023,,1173,-1.45
111353,Auwerx1,creatinine_HFD,BXD73,m,30.0,073-0046,1023,,1173,0.66
111353,Auwerx1,creatinine_HFD,BXD73,m,30.0,073-0047,1023,,1173,0.66
111353,Auwerx1,creatinine_HFD,BXD73,m,28.0,073-0048,1023,,1173,0.13
111353,Auwerx1,creatinine_HFD,BXD73a,m,23.0,080-0119,1023,,3378,0.43
111353,Auwerx1,creatinine_HFD,BXD73a,m,26.0,080-0120,1023,,3378,1.03
111353,Auwerx1,creatinine_HFD,BXD73a,m,17.0,080-0116,1023,,3378,-0.75
111353,Auwerx1,creatinine_HFD,BXD73a,m,24.0,080-0117,1023,,3378,0.63
111353,Auwerx1,creatinine_HFD,BXD73a,m,14.0,080-0118,1023,,3378,-1.34
111353,Auwerx1,creatinine_HFD,BXD73b,m,15.0,103-0893,1023,,3379,-1.32
111353,Auwerx1,creatinine_HFD,BXD73b,m,26.0,103-0885,1023,,3379,0.17
111353,Auwerx1,creatinine_HFD,BXD73b,m,33.0,103-0886,1023,,3379,1.11
111353,Auwerx1,creatinine_HFD,BXD73b,m,25.0,103-0892,1023,,3379,0.03
111353,Auwerx1,creatinine_HFD,BXD75,m,22.0,075-0079,1023,,1175,-0.03
111353,Auwerx1,creatinine_HFD,BXD75,m,16.0,075-0076,1023,,1175,-1.08
111353,Auwerx1,creatinine_HFD,BXD75,m,28.0,075-0077,1023,,1175,1.01
111353,Auwerx1,creatinine_HFD,BXD75,m,28.0,075-0078,1023,,1175,1.01
111353,Auwerx1,creatinine_HFD,BXD75,m,17.0,075-0080,1023,,1175,-0.9
111353,Auwerx1,creatinine_HFD,BXD77,m,3.0,077-0519,1023,,1177,-1.35
111353,Auwerx1,creatinine_HFD,BXD77,m,8.0,077-0516,1023,,1177,-0.18
111353,Auwerx1,creatinine_HFD,BXD77,m,12.0,077-0518,1023,,1177,0.76
111353,Auwerx1,creatinine_HFD,BXD77,m,12.0,077-0520,1023,,1177,0.76
111353,Auwerx1,creatinine_HFD,BXD79,m,16.0,079-0448,1023,,1179,-0.57
111353,Auwerx1,creatinine_HFD,BXD79,m,17.0,079-0445,1023,,1179,-0.31
111353,Auwerx1,creatinine_HFD,BXD79,m,25.0,079-0446,1023,,1179,1.77
111353,Auwerx1,creatinine_HFD,BXD79,m,17.0,079-0447,1023,,1179,-0.31
111353,Auwerx1,creatinine_HFD,BXD79,m,16.0,079-0449,1023,,1179,-0.57
111353,Auwerx1,creatinine_HFD,BXD81,m,7.0,081-0329,1023,,1181,0.71
111353,Auwerx1,creatinine_HFD,BXD81,m,3.0,081-0330,1023,,1181,-0.71
111353,Auwerx1,creatinine_HFD,BXD84,m,8.0,084-0279,1023,,1184,0.22
111353,Auwerx1,creatinine_HFD,BXD84,m,10.0,084-0277,1023,,1184,0.87
111353,Auwerx1,creatinine_HFD,BXD84,m,4.0,084-0276,1023,,1184,-1.09
111353,Auwerx1,creatinine_HFD,BXD85,m,13.0,085-0797,1023,,1185,-0.96
111353,Auwerx1,creatinine_HFD,BXD85,m,36.0,085-0798,1023,,1185,1.19
111353,Auwerx1,creatinine_HFD,BXD85,m,28.0,085-0799,1023,,1185,0.44
111353,Auwerx1,creatinine_HFD,BXD85,m,16.0,085-0800,1023,,1185,-0.68
111353,Auwerx1,creatinine_HFD,BXD87,m,38.0,087-0100,1023,,1187,1.31
111353,Auwerx1,creatinine_HFD,BXD87,m,24.0,087-0099,1023,,1187,-0.68
111353,Auwerx1,creatinine_HFD,BXD87,m,30.0,087-0096,1023,,1187,0.17
111353,Auwerx1,creatinine_HFD,BXD87,m,32.0,087-0097,1023,,1187,0.46
111353,Auwerx1,creatinine_HFD,BXD87,m,20.0,087-0098,1023,,1187,-1.25
111353,Auwerx1,creatinine_HFD,BXD89,m,14.0,089-0218,1023,,1189,0.84
111353,Auwerx1,creatinine_HFD,BXD89,m,11.0,089-0216,1023,,1189,0.26
111353,Auwerx1,creatinine_HFD,BXD89,m,4.0,089-0219,1023,,1189,-1.1
111353,Auwerx1,creatinine_HFD,BXD95,m,20.0,095-0248,1023,,1195,0.93
111353,Auwerx1,creatinine_HFD,BXD95,m,18.0,095-0246,1023,,1195,0.46
111353,Auwerx1,creatinine_HFD,BXD95,m,10.0,095-0247,1023,,1195,-1.39
111353,Auwerx1,creatinine_HFD,BXD95,m,16.0,095-0249,1023,,1195,0.0
111353,Auwerx1,creatinine_HFD,BXD98,m,28.0,098-0417,1023,,1198,0.7
111353,Auwerx1,creatinine_HFD,BXD98,m,28.0,098-0416,1023,,1198,0.7
111353,Auwerx1,creatinine_HFD,BXD98,m,23.0,098-0418,1023,,1198,0.1
111353,Auwerx1,creatinine_HFD,BXD98,m,24.0,098-0419,1023,,1198,0.22
111353,Auwerx1,creatinine_HFD,BXD98,m,8.0,098-0420,1023,,1198,-1.72
111353,Auwerx1,creatinine_HFD,BXD99,m,7.0,099-0350,1023,,1199,-1.08
111353,Auwerx1,creatinine_HFD,BXD99,m,27.0,099-0346,1023,,1199,0.96
111353,Auwerx1,creatinine_HFD,BXD99,m,29.0,099-0347,1023,,1199,1.16
111353,Auwerx1,creatinine_HFD,BXD99,m,12.0,099-0348,1023,,1199,-0.57
111353,Auwerx1,creatinine_HFD,BXD99,m,13.0,099-0349,1023,,1199,-0.47
111353,Auwerx1,creatinine_HFD,C57BL/6J,m,20.0,BL6-0128,1023,000664,7,-1.36
111353,Auwerx1,creatinine_HFD,C57BL/6J,m,28.0,BL6-0127,1023,000664,7,0.45
111353,Auwerx1,creatinine_HFD,C57BL/6J,m,23.0,BL6-0126,1023,000664,7,-0.68
111353,Auwerx1,creatinine_HFD,C57BL/6J,m,31.0,BL6-0130,1023,000664,7,1.13
111353,Auwerx1,creatinine_HFD,C57BL/6J,m,28.0,BL6-0129,1023,000664,7,0.45
111353,Auwerx1,creatinine_HFD,DBA/2J,m,19.0,DBA-0139,1023,000671,8,-0.95
111353,Auwerx1,creatinine_HFD,DBA/2J,m,30.0,DBA-0137,1023,000671,8,0.59
111353,Auwerx1,creatinine_HFD,DBA/2J,m,36.0,DBA-0136,1023,000671,8,1.43
111353,Auwerx1,creatinine_HFD,DBA/2J,m,24.0,DBA-0140,1023,000671,8,-0.25
111353,Auwerx1,creatinine_HFD,DBA/2J,m,20.0,DBA-0138,1023,000671,8,-0.81
