measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62061,Crusio1,supra_R,BXD1,f,182789.8,138,620,,1101,0.0
62061,Crusio1,supra_R,BXD1,m,154148.8,242,620,,1101,0.0
62061,Crusio1,supra_R,BXD100,f,144426.4,4294,620,,1100,0.1
62061,Crusio1,supra_R,BXD100,f,160599.8,2116,620,,1100,1.55
62061,Crusio1,supra_R,BXD100,f,144061.8,1603,620,,1100,0.07
62061,Crusio1,supra_R,BXD100,f,131474.8,4083,620,,1100,-1.06
62061,Crusio1,supra_R,BXD100,f,135712,3506,620,,1100,-0.68
62061,Crusio1,supra_R,BXD100,m,184160.6,3509,620,,1100,1.49
62061,Crusio1,supra_R,BXD100,m,128690.4,3889,620,,1100,-1.29
62061,Crusio1,supra_R,BXD100,m,158224.4,4507,620,,1100,0.19
62061,Crusio1,supra_R,BXD100,m,151591.2,1605,620,,1100,-0.15
62061,Crusio1,supra_R,BXD100,m,149770.8,2119,620,,1100,-0.24
62061,Crusio1,supra_R,BXD101,f,161045,2872,620,,1091,-0.39
62061,Crusio1,supra_R,BXD101,f,152266.4,1517,620,,1091,-0.75
62061,Crusio1,supra_R,BXD101,f,198324.4,1836,620,,1091,1.14
62061,Crusio1,supra_R,BXD101,m,156476,2873,620,,1091,-1.42
62061,Crusio1,supra_R,BXD101,m,178920.6,3647,620,,1091,0.61
62061,Crusio1,supra_R,BXD101,m,180712.8,1521,620,,1091,0.78
62061,Crusio1,supra_R,BXD101,m,172511.4,1840,620,,1091,0.03
62061,Crusio1,supra_R,BXD102,f,115223,5471,620,,1092,-0.62
62061,Crusio1,supra_R,BXD102,f,127976.8,5474,620,,1092,-0.32
62061,Crusio1,supra_R,BXD102,f,150082.8,5940,620,,1092,0.21
62061,Crusio1,supra_R,BXD102,f,103675.8,5392,620,,1092,-0.9
62061,Crusio1,supra_R,BXD102,f,209897.4,5394,620,,1092,1.63
62061,Crusio1,supra_R,BXD102,m,144120.6,5006,620,,1092,1.3
62061,Crusio1,supra_R,BXD102,m,129815.2,5186,620,,1092,-0.19
62061,Crusio1,supra_R,BXD102,m,137151.6,5258,620,,1092,0.57
62061,Crusio1,supra_R,BXD102,m,118724.4,3672,620,,1092,-1.35
62061,Crusio1,supra_R,BXD102,m,128580.6,4135,620,,1092,-0.32
62061,Crusio1,supra_R,BXD11,f,129925.8,2933,620,,1111,-1.01
62061,Crusio1,supra_R,BXD11,f,197739.2,114,620,,1111,0.84
62061,Crusio1,supra_R,BXD11,f,203742.8,1616,620,,1111,1.0
62061,Crusio1,supra_R,BXD11,f,126316.4,4194,620,,1111,-1.1
62061,Crusio1,supra_R,BXD11,f,177053.6,4408,620,,1111,0.27
62061,Crusio1,supra_R,BXD11,m,173406.6,2936,620,,1111,0.46
62061,Crusio1,supra_R,BXD11,m,164687.2,4198,620,,1111,0.2
62061,Crusio1,supra_R,BXD11,m,118992.6,4546,620,,1111,-1.12
62061,Crusio1,supra_R,BXD11,m,203305.8,2843,620,,1111,1.32
62061,Crusio1,supra_R,BXD11,m,128204.6,153,620,,1111,-0.86
62061,Crusio1,supra_R,BXD13,f,177863,4030,620,,1113,0.66
62061,Crusio1,supra_R,BXD13,f,153200.8,4032,620,,1113,-0.94
62061,Crusio1,supra_R,BXD13,f,157519.6,595,620,,1113,-0.66
62061,Crusio1,supra_R,BXD13,f,160425.2,1791,620,,1113,-0.47
62061,Crusio1,supra_R,BXD13,f,189632,3350,620,,1113,1.42
62061,Crusio1,supra_R,BXD13,m,138763.8,4351,620,,1113,-1.28
62061,Crusio1,supra_R,BXD13,m,148551.8,4356,620,,1113,-0.83
62061,Crusio1,supra_R,BXD13,m,176966.8,598,620,,1113,0.49
62061,Crusio1,supra_R,BXD13,m,188704,1793,620,,1113,1.04
62061,Crusio1,supra_R,BXD13,m,178942.8,3705,620,,1113,0.58
62061,Crusio1,supra_R,BXD14,f,188796.4,4456,620,,1114,-0.46
62061,Crusio1,supra_R,BXD14,f,183309.4,4956,620,,1114,-0.81
62061,Crusio1,supra_R,BXD14,f,223896.2,561,620,,1114,1.74
62061,Crusio1,supra_R,BXD14,f,193231.6,2475,620,,1114,-0.18
62061,Crusio1,supra_R,BXD14,f,191622.8,3191,620,,1114,-0.29
62061,Crusio1,supra_R,BXD14,m,182166,4462,620,,1114,-0.69
62061,Crusio1,supra_R,BXD14,m,168007,4610,620,,1114,-1.29
62061,Crusio1,supra_R,BXD14,m,217664.2,563,620,,1114,0.82
62061,Crusio1,supra_R,BXD14,m,223866.2,2479,620,,1114,1.09
62061,Crusio1,supra_R,BXD14,m,199935.2,3192,620,,1114,0.07
62061,Crusio1,supra_R,BXD15,f,161178.6,6325,620,,1115,-0.86
62061,Crusio1,supra_R,BXD15,f,180180.2,6290,620,,1115,-0.23
62061,Crusio1,supra_R,BXD15,f,238983.2,6293,620,,1115,1.72
62061,Crusio1,supra_R,BXD15,f,183432.6,6439,620,,1115,-0.12
62061,Crusio1,supra_R,BXD15,f,172077,6559,620,,1115,-0.5
62061,Crusio1,supra_R,BXD15,m,166331.4,6295,620,,1115,-0.62
62061,Crusio1,supra_R,BXD15,m,226154.8,6263,620,,1115,0.96
62061,Crusio1,supra_R,BXD15,m,202150.6,6294,620,,1115,0.33
62061,Crusio1,supra_R,BXD15,m,218377.4,6297,620,,1115,0.75
62061,Crusio1,supra_R,BXD15,m,135955,6328,620,,1115,-1.42
62061,Crusio1,supra_R,BXD16,f,141656.6,8322,620,,1116,-1.15
62061,Crusio1,supra_R,BXD16,f,210382.6,8321,620,,1116,0.44
62061,Crusio1,supra_R,BXD16,f,148352.4,8317,620,,1116,-1.0
62061,Crusio1,supra_R,BXD16,f,232666.2,8332,620,,1116,0.96
62061,Crusio1,supra_R,BXD16,f,223927.4,8340,620,,1116,0.75
62061,Crusio1,supra_R,BXD16,m,152593.6,8325,620,,1116,-0.5
62061,Crusio1,supra_R,BXD16,m,153349,6425,620,,1116,-0.46
62061,Crusio1,supra_R,BXD16,m,144378.2,6428,620,,1116,-0.9
62061,Crusio1,supra_R,BXD16,m,196444.6,8288b,620,,1116,1.64
62061,Crusio1,supra_R,BXD16,m,166972.4,8319,620,,1116,0.21
62061,Crusio1,supra_R,BXD18,f,105155.2,386,620,,1118,0.0
62061,Crusio1,supra_R,BXD18,m,122297.8,390,620,,1118,0.0
62061,Crusio1,supra_R,BXD19,f,318331.2,125,620,,1119,0.0
62061,Crusio1,supra_R,BXD19,m,198628,128,620,,1119,0.0
62061,Crusio1,supra_R,BXD2,f,142079.2,6278,620,,1102,-1.18
62061,Crusio1,supra_R,BXD2,f,159459.2,108,620,,1102,-0.21
62061,Crusio1,supra_R,BXD2,f,176674,7250,620,,1102,0.74
62061,Crusio1,supra_R,BXD2,f,186231.4,7043,620,,1102,1.27
62061,Crusio1,supra_R,BXD2,f,151997.2,6280,620,,1102,-0.63
62061,Crusio1,supra_R,BXD2,m,202583.4,7254,620,,1102,1.59
62061,Crusio1,supra_R,BXD2,m,150170,101,620,,1102,-0.99
62061,Crusio1,supra_R,BXD2,m,173332.4,7596,620,,1102,0.15
62061,Crusio1,supra_R,BXD2,m,168741.8,7595,620,,1102,-0.07
62061,Crusio1,supra_R,BXD2,m,156365.2,7047,620,,1102,-0.68
62061,Crusio1,supra_R,BXD21,f,196627.6,8275,620,,1121,-0.46
62061,Crusio1,supra_R,BXD21,f,189860,8283,620,,1121,-0.78
62061,Crusio1,supra_R,BXD21,f,209565.8,509,620,,1121,0.15
62061,Crusio1,supra_R,BXD21,f,194096.4,8270,620,,1121,-0.58
62061,Crusio1,supra_R,BXD21,f,241638.4,8273,620,,1121,1.68
62061,Crusio1,supra_R,BXD21,m,193903.8,8307,620,,1121,0.7
62061,Crusio1,supra_R,BXD21,m,140917,267,620,,1121,-1.18
62061,Crusio1,supra_R,BXD21,m,173808.6,6792,620,,1121,-0.01
62061,Crusio1,supra_R,BXD21,m,138740.6,8278,620,,1121,-1.26
62061,Crusio1,supra_R,BXD21,m,201173.8,8281,620,,1121,0.96
62061,Crusio1,supra_R,BXD21,m,196444.6,8288,620,,1121,0.79
62061,Crusio1,supra_R,BXD27,f,118510.8,4647,620,,1127,-0.08
62061,Crusio1,supra_R,BXD27,f,118244.6,215,620,,1127,-0.1
62061,Crusio1,supra_R,BXD27,f,145472.2,1582,620,,1127,1.33
62061,Crusio1,supra_R,BXD27,f,92502.8,2535,620,,1127,-1.45
62061,Crusio1,supra_R,BXD27,f,125831.8,3635,620,,1127,0.3
62061,Crusio1,supra_R,BXD27,m,141988.2,4648,620,,1127,0.86
62061,Crusio1,supra_R,BXD27,m,137097,1912,620,,1127,0.41
62061,Crusio1,supra_R,BXD27,m,115891.6,219,620,,1127,-1.54
62061,Crusio1,supra_R,BXD27,m,127827,2632,620,,1127,-0.44
62061,Crusio1,supra_R,BXD27,m,140287.8,4169,620,,1127,0.71
62061,Crusio1,supra_R,BXD28,f,125531.4,371,620,,1128,-0.88
62061,Crusio1,supra_R,BXD28,f,176909,4708,620,,1128,1.62
62061,Crusio1,supra_R,BXD28,f,149549.2,4706,620,,1128,0.29
62061,Crusio1,supra_R,BXD28,f,131517.8,4703,620,,1128,-0.59
62061,Crusio1,supra_R,BXD28,f,134738,4431,620,,1128,-0.43
62061,Crusio1,supra_R,BXD28,m,149223.6,4587,620,,1128,0.14
62061,Crusio1,supra_R,BXD28,m,120452,374,620,,1128,-1.19
62061,Crusio1,supra_R,BXD28,m,179562.2,4039,620,,1128,1.54
62061,Crusio1,supra_R,BXD28,m,137152.4,4280,620,,1128,-0.42
62061,Crusio1,supra_R,BXD28,m,144528.4,4710,620,,1128,-0.08
62061,Crusio1,supra_R,BXD31,f,180188.6,2247,620,,1131,0.93
62061,Crusio1,supra_R,BXD31,f,170560.8,295,620,,1131,0.51
62061,Crusio1,supra_R,BXD31,f,169559.2,5203,620,,1131,0.47
62061,Crusio1,supra_R,BXD31,f,151849.4,5224,620,,1131,-0.3
62061,Crusio1,supra_R,BXD31,f,121865.6,7322,620,,1131,-1.6
62061,Crusio1,supra_R,BXD31,m,180769.8,175,620,,1131,1.24
62061,Crusio1,supra_R,BXD31,m,161079.6,4162,620,,1131,0.19
62061,Crusio1,supra_R,BXD31,m,135640,4575,620,,1131,-1.17
62061,Crusio1,supra_R,BXD31,m,152725.4,5002,620,,1131,-0.26
62061,Crusio1,supra_R,BXD32,f,156582,157,620,,1132,0.44
62061,Crusio1,supra_R,BXD32,f,170834.6,2037,620,,1132,1.28
62061,Crusio1,supra_R,BXD32,f,133484.2,2741,620,,1132,-0.92
62061,Crusio1,supra_R,BXD32,f,130192,3863,620,,1132,-1.11
62061,Crusio1,supra_R,BXD32,f,154473,4150,620,,1132,0.31
62061,Crusio1,supra_R,BXD32,m,193046.6,2039,620,,1132,0.47
62061,Crusio1,supra_R,BXD32,m,133389.2,292,620,,1132,-0.98
62061,Crusio1,supra_R,BXD32,m,233929,3295,620,,1132,1.47
62061,Crusio1,supra_R,BXD32,m,141950.2,3673,620,,1132,-0.78
62061,Crusio1,supra_R,BXD32,m,165986.8,4152,620,,1132,-0.19
62061,Crusio1,supra_R,BXD33,m,132592.8,137,620,,1133,0.0
62061,Crusio1,supra_R,BXD34,f,186988,144,620,,1134,0.0
62061,Crusio1,supra_R,BXD34,m,150949,148,620,,1134,0.0
62061,Crusio1,supra_R,BXD39,f,140235.6,233,620,,1139,-1.37
62061,Crusio1,supra_R,BXD39,f,197503.8,2992,620,,1139,1.23
62061,Crusio1,supra_R,BXD39,f,157938.4,3813,620,,1139,-0.57
62061,Crusio1,supra_R,BXD39,f,180633,5249,620,,1139,0.47
62061,Crusio1,supra_R,BXD39,f,175580.6,5284,620,,1139,0.24
62061,Crusio1,supra_R,BXD39,m,144520.2,236,620,,1139,-0.75
62061,Crusio1,supra_R,BXD39,m,180472.6,2999,620,,1139,0.85
62061,Crusio1,supra_R,BXD39,m,131087,3815,620,,1139,-1.34
62061,Crusio1,supra_R,BXD39,m,181230.2,5252,620,,1139,0.89
62061,Crusio1,supra_R,BXD39,m,169253,5286,620,,1139,0.35
62061,Crusio1,supra_R,BXD40,f,199597.6,1914,620,,1140,0.12
62061,Crusio1,supra_R,BXD40,f,209698.2,197,620,,1140,1.35
62061,Crusio1,supra_R,BXD40,f,190194.2,3938,620,,1140,-1.03
62061,Crusio1,supra_R,BXD40,f,191113.4,3988,620,,1140,-0.92
62061,Crusio1,supra_R,BXD40,f,202641,4221,620,,1140,0.49
62061,Crusio1,supra_R,BXD40,m,198379.6,120,620,,1140,-0.19
62061,Crusio1,supra_R,BXD40,m,192091.6,1807,620,,1140,-0.74
62061,Crusio1,supra_R,BXD40,m,190014.6,3132,620,,1140,-0.93
62061,Crusio1,supra_R,BXD40,m,218259.8,3991,620,,1140,1.57
62061,Crusio1,supra_R,BXD40,m,203630.6,4224,620,,1140,0.28
62061,Crusio1,supra_R,BXD42,f,151808.4,1888,620,,1142,-1.18
62061,Crusio1,supra_R,BXD42,f,186701.4,3111,620,,1142,0.59
62061,Crusio1,supra_R,BXD42,f,185949.6,3881,620,,1142,0.55
62061,Crusio1,supra_R,BXD42,f,195076.4,4065,620,,1142,1.01
62061,Crusio1,supra_R,BXD42,f,156121.8,556,620,,1142,-0.96
62061,Crusio1,supra_R,BXD42,m,177371.6,1890,620,,1142,1.26
62061,Crusio1,supra_R,BXD42,m,167652.4,3116,620,,1142,-0.06
62061,Crusio1,supra_R,BXD42,m,171060.6,4070,620,,1142,0.4
62061,Crusio1,supra_R,BXD42,m,157033.6,4695,620,,1142,-1.5
62061,Crusio1,supra_R,BXD42,m,167259.8,558,620,,1142,-0.11
62061,Crusio1,supra_R,BXD43,f,135095.2,1040,620,,1143,-0.72
62061,Crusio1,supra_R,BXD43,f,149380.6,2283,620,,1143,-0.24
62061,Crusio1,supra_R,BXD43,f,160358.6,2656,620,,1143,0.13
62061,Crusio1,supra_R,BXD43,f,132048.4,5960,620,,1143,-0.82
62061,Crusio1,supra_R,BXD43,f,205806,6123,620,,1143,1.65
62061,Crusio1,supra_R,BXD43,m,121755.4,1043,620,,1143,-1.36
62061,Crusio1,supra_R,BXD43,m,143590.2,2285,620,,1143,-0.15
62061,Crusio1,supra_R,BXD43,m,167642.8,2965,620,,1143,1.18
62061,Crusio1,supra_R,BXD43,m,138853.4,5961,620,,1143,-0.41
62061,Crusio1,supra_R,BXD43,m,159898,6126,620,,1143,0.75
62061,Crusio1,supra_R,BXD44,f,156052.8,1277,620,,1144,-0.05
62061,Crusio1,supra_R,BXD44,f,167749.2,2732,620,,1144,1.06
62061,Crusio1,supra_R,BXD44,f,141970.6,3246,620,,1144,-1.39
62061,Crusio1,supra_R,BXD44,f,151547.2,4007,620,,1144,-0.48
62061,Crusio1,supra_R,BXD44,f,165465.4,4118,620,,1144,0.85
62061,Crusio1,supra_R,BXD44,m,241910.6,1281,620,,1144,1.3
62061,Crusio1,supra_R,BXD44,m,168805.8,2734,620,,1144,-0.61
62061,Crusio1,supra_R,BXD44,m,157507.2,3250,620,,1144,-0.9
62061,Crusio1,supra_R,BXD44,m,224792.4,4010,620,,1144,0.85
62061,Crusio1,supra_R,BXD44,m,167772.4,4724,620,,1144,-0.64
62061,Crusio1,supra_R,BXD48,f,147577.4,1545,620,,1148,-0.8
62061,Crusio1,supra_R,BXD48,f,187125.4,2325,620,,1148,0.98
62061,Crusio1,supra_R,BXD48,f,157881.6,5158,620,,1148,-0.34
62061,Crusio1,supra_R,BXD48,f,143558,5519,620,,1148,-0.98
62061,Crusio1,supra_R,BXD48,f,190672.8,5721,620,,1148,1.14
62061,Crusio1,supra_R,BXD48,m,170637.2,1421,620,,1148,0.45
62061,Crusio1,supra_R,BXD48,m,155272.2,2329,620,,1148,-0.25
62061,Crusio1,supra_R,BXD48,m,193611.6,5162,620,,1148,1.51
62061,Crusio1,supra_R,BXD48,m,140690.2,5521,620,,1148,-0.92
62061,Crusio1,supra_R,BXD48,m,143527,5727,620,,1148,-0.79
62061,Crusio1,supra_R,BXD49,f,196478.8,1770,620,,1149,1.5
62061,Crusio1,supra_R,BXD49,f,142625.4,3779,620,,1149,-0.45
62061,Crusio1,supra_R,BXD49,f,141837,4542,620,,1149,-0.48
62061,Crusio1,supra_R,BXD49,f,139191.8,4851,620,,1149,-0.57
62061,Crusio1,supra_R,BXD49,m,118951.2,1771,620,,1149,-1.13
62061,Crusio1,supra_R,BXD49,m,218648.6,2255,620,,1149,1.51
62061,Crusio1,supra_R,BXD49,m,148481.2,3784,620,,1149,-0.35
62061,Crusio1,supra_R,BXD49,m,146182,4545,620,,1149,-0.41
62061,Crusio1,supra_R,BXD49,m,176028.8,4853,620,,1149,0.38
62061,Crusio1,supra_R,BXD50,f,121413.4,1075,620,,1150,-0.9
62061,Crusio1,supra_R,BXD50,f,134210.8,6203,620,,1150,0.36
62061,Crusio1,supra_R,BXD50,f,126137,6471,620,,1150,-0.43
62061,Crusio1,supra_R,BXD50,f,146715.8,6472,620,,1150,1.58
62061,Crusio1,supra_R,BXD50,f,124303.6,7139,620,,1150,-0.61
62061,Crusio1,supra_R,BXD50,m,160920.2,1467,620,,1150,0.57
62061,Crusio1,supra_R,BXD50,m,111513.8,2767,620,,1150,-1.12
62061,Crusio1,supra_R,BXD50,m,185522.2,3605,620,,1150,1.41
62061,Crusio1,supra_R,BXD50,m,136650,5325,620,,1150,-0.26
62061,Crusio1,supra_R,BXD50,m,126541.2,5738,620,,1150,-0.6
62061,Crusio1,supra_R,BXD51,f,118263.2,1004,620,,1151,-0.33
62061,Crusio1,supra_R,BXD51,f,155394.4,2230,620,,1151,1.49
62061,Crusio1,supra_R,BXD51,f,115966,2518,620,,1151,-0.44
62061,Crusio1,supra_R,BXD51,f,133416.2,3785,620,,1151,0.42
62061,Crusio1,supra_R,BXD51,f,101718.6,4938,620,,1151,-1.14
62061,Crusio1,supra_R,BXD51,m,137854.4,4531,620,,1151,0.02
62061,Crusio1,supra_R,BXD51,m,141246.4,3787,620,,1151,0.33
62061,Crusio1,supra_R,BXD51,m,120625.6,1007,620,,1151,-1.53
62061,Crusio1,supra_R,BXD51,m,137035.2,2651,620,,1151,-0.05
62061,Crusio1,supra_R,BXD51,m,151386.6,2233,620,,1151,1.24
62061,Crusio1,supra_R,BXD6,f,169311.6,528,620,,1106,0.52
62061,Crusio1,supra_R,BXD6,f,146673.8,3993,620,,1106,-1.58
62061,Crusio1,supra_R,BXD6,f,162317.6,3749,620,,1106,-0.13
62061,Crusio1,supra_R,BXD6,f,164652.4,3117,620,,1106,0.09
62061,Crusio1,supra_R,BXD6,f,175650.6,2348,620,,1106,1.1
62061,Crusio1,supra_R,BXD6,m,260989.8,531,620,,1106,1.49
62061,Crusio1,supra_R,BXD6,m,186088,3752,620,,1106,-0.63
62061,Crusio1,supra_R,BXD6,m,196877,3122,620,,1106,-0.33
62061,Crusio1,supra_R,BXD6,m,189864.2,2352,620,,1106,-0.53
62061,Crusio1,supra_R,BXD61,f,138242.6,3559,620,,1161,-1.4
62061,Crusio1,supra_R,BXD61,f,158837,1093,620,,1161,0.66
62061,Crusio1,supra_R,BXD61,f,145438.4,2136,620,,1161,-0.68
62061,Crusio1,supra_R,BXD61,f,156566.8,3882,620,,1161,0.44
62061,Crusio1,supra_R,BXD61,f,161989,4207,620,,1161,0.98
62061,Crusio1,supra_R,BXD61,m,174630.2,4208,620,,1161,0.26
62061,Crusio1,supra_R,BXD61,m,145829.4,1095,620,,1161,-1.07
62061,Crusio1,supra_R,BXD61,m,196471.2,2140,620,,1161,1.26
62061,Crusio1,supra_R,BXD61,m,147965.2,3562,620,,1161,-0.97
62061,Crusio1,supra_R,BXD61,m,180188,3885,620,,1161,0.51
62061,Crusio1,supra_R,BXD62,f,149030.8,4467,620,,1162,0.11
62061,Crusio1,supra_R,BXD62,f,171448.4,1061,620,,1162,1.6
62061,Crusio1,supra_R,BXD62,f,147340.6,2273,620,,1162,-0.01
62061,Crusio1,supra_R,BXD62,f,135558.8,4360,620,,1162,-0.79
62061,Crusio1,supra_R,BXD62,f,133798.6,4465,620,,1162,-0.91
62061,Crusio1,supra_R,BXD62,m,140498,4857,620,,1162,-0.52
62061,Crusio1,supra_R,BXD62,m,139121.4,1067,620,,1162,-0.64
62061,Crusio1,supra_R,BXD62,m,165017.4,2308,620,,1162,1.6
62061,Crusio1,supra_R,BXD62,m,137244.2,4363,620,,1162,-0.8
62061,Crusio1,supra_R,BXD62,m,150679.2,4664,620,,1162,0.36
62061,Crusio1,supra_R,BXD65,f,145150,6449,620,,1165,1.15
62061,Crusio1,supra_R,BXD65,f,137657.4,6450,620,,1165,-0.59
62061,Crusio1,supra_R,BXD65,f,137755.8,2943,620,,1165,-0.57
62061,Crusio1,supra_R,BXD65,m,157099,6209,620,,1165,0.91
62061,Crusio1,supra_R,BXD65,m,145876.6,6455,620,,1165,0.12
62061,Crusio1,supra_R,BXD65,m,158692.4,6452,620,,1165,1.02
62061,Crusio1,supra_R,BXD65,m,130171.6,2758,620,,1165,-0.99
62061,Crusio1,supra_R,BXD65,m,129285.6,5504,620,,1165,-1.06
62061,Crusio1,supra_R,BXD66,f,182149,2065,620,,1166,0.71
62061,Crusio1,supra_R,BXD66,f,165995.4,1200,620,,1166,-0.71
62061,Crusio1,supra_R,BXD66,m,153518.4,1290,620,,1166,0.71
62061,Crusio1,supra_R,BXD66,m,145119.2,2067,620,,1166,-0.71
62061,Crusio1,supra_R,BXD68,f,168200.4,1690,620,,1168,0.71
62061,Crusio1,supra_R,BXD68,f,167506.4,2408,620,,1168,-0.71
62061,Crusio1,supra_R,BXD68,m,200223.4,2778,620,,1168,0.99
62061,Crusio1,supra_R,BXD68,m,180550.6,1692,620,,1168,0.03
62061,Crusio1,supra_R,BXD68,m,159188.4,4446,620,,1168,-1.01
62061,Crusio1,supra_R,BXD69,f,146956.2,2082,620,,1169,0.34
62061,Crusio1,supra_R,BXD69,f,136552.6,7162,620,,1169,-0.39
62061,Crusio1,supra_R,BXD69,f,159324.2,1255,620,,1169,1.2
62061,Crusio1,supra_R,BXD69,f,125664,4201,620,,1169,-1.14
62061,Crusio1,supra_R,BXD69,m,142574.2,4061,620,,1169,-0.52
62061,Crusio1,supra_R,BXD69,m,169102,3644,620,,1169,0.28
62061,Crusio1,supra_R,BXD69,m,171523.6,2826,620,,1169,0.36
62061,Crusio1,supra_R,BXD69,m,201470,1261,620,,1169,1.27
62061,Crusio1,supra_R,BXD69,m,114347.6,4203,620,,1169,-1.38
62061,Crusio1,supra_R,BXD70,f,175371,1699,620,,1170,1.44
62061,Crusio1,supra_R,BXD70,f,129593.8,2090,620,,1170,-0.26
62061,Crusio1,supra_R,BXD70,f,121419.2,3195,620,,1170,-0.57
62061,Crusio1,supra_R,BXD70,f,106208,3973,620,,1170,-1.13
62061,Crusio1,supra_R,BXD70,f,150767.4,4442,620,,1170,0.52
62061,Crusio1,supra_R,BXD70,m,185898.2,2093,620,,1170,0.75
62061,Crusio1,supra_R,BXD70,m,191570.4,1701,620,,1170,0.97
62061,Crusio1,supra_R,BXD70,m,165499,3199,620,,1170,-0.04
62061,Crusio1,supra_R,BXD70,m,125778.4,3715,620,,1170,-1.57
62061,Crusio1,supra_R,BXD70,m,163462.4,3975,620,,1170,-0.12
62061,Crusio1,supra_R,BXD71,m,176106.8,3526,620,,1171,0.0
62061,Crusio1,supra_R,BXD73,f,160392.6,1268,620,,1173,1.07
62061,Crusio1,supra_R,BXD73,f,151348.8,2108,620,,1173,0.25
62061,Crusio1,supra_R,BXD73,f,133194.8,2514,620,,1173,-1.38
62061,Crusio1,supra_R,BXD73,f,156318.4,4108,620,,1173,0.7
62061,Crusio1,supra_R,BXD73,f,141500.4,4330,620,,1173,-0.63
62061,Crusio1,supra_R,BXD73,m,216633.2,1270,620,,1173,1.39
62061,Crusio1,supra_R,BXD73,m,173674.8,2111,620,,1173,0.09
62061,Crusio1,supra_R,BXD73,m,132396,2515,620,,1173,-1.15
62061,Crusio1,supra_R,BXD73,m,184680.4,4110,620,,1173,0.43
62061,Crusio1,supra_R,BXD73,m,145270,4332,620,,1173,-0.76
62061,Crusio1,supra_R,BXD75,f,230007,1929,620,,1175,1.75
62061,Crusio1,supra_R,BXD75,f,168568.4,2641,620,,1175,-0.4
62061,Crusio1,supra_R,BXD75,f,157634.8,3857,620,,1175,-0.78
62061,Crusio1,supra_R,BXD75,f,169952.4,4088,620,,1175,-0.35
62061,Crusio1,supra_R,BXD75,f,173829.8,985,620,,1175,-0.22
62061,Crusio1,supra_R,BXD75,m,273656.2,1932,620,,1175,1.75
62061,Crusio1,supra_R,BXD75,m,160741.2,2643,620,,1175,-0.49
62061,Crusio1,supra_R,BXD75,m,147935,3862,620,,1175,-0.74
62061,Crusio1,supra_R,BXD75,m,176073.8,4386,620,,1175,-0.18
62061,Crusio1,supra_R,BXD75,m,167890.8,987,620,,1175,-0.34
62061,Crusio1,supra_R,BXD77,f,248395.4,2240,620,,1177,0.71
62061,Crusio1,supra_R,BXD77,f,160902.8,1017,620,,1177,-0.71
62061,Crusio1,supra_R,BXD77,m,265617.8,2243,620,,1177,0.71
62061,Crusio1,supra_R,BXD77,m,176433,1020,620,,1177,-0.71
62061,Crusio1,supra_R,BXD8,f,210709.6,4079,620,,1108,0.47
62061,Crusio1,supra_R,BXD8,f,177279.8,4062,620,,1108,-1.27
62061,Crusio1,supra_R,BXD8,f,227990,2958,620,,1108,1.37
62061,Crusio1,supra_R,BXD8,f,201403.2,4336,620,,1108,-0.02
62061,Crusio1,supra_R,BXD8,f,191287.4,472,620,,1108,-0.54
62061,Crusio1,supra_R,BXD8,m,145303.8,2529,620,,1108,-1.27
62061,Crusio1,supra_R,BXD8,m,225803,585,620,,1108,1.29
62061,Crusio1,supra_R,BXD8,m,178183.4,5216,620,,1108,-0.22
62061,Crusio1,supra_R,BXD8,m,206342.8,4418,620,,1108,0.67
62061,Crusio1,supra_R,BXD8,m,170237,3547,620,,1108,-0.47
62061,Crusio1,supra_R,BXD80,f,139548.4,2471,620,,1180,-0.46
62061,Crusio1,supra_R,BXD80,f,144483.4,7182,620,,1180,-0.19
62061,Crusio1,supra_R,BXD80,f,151850.8,2737,620,,1180,0.22
62061,Crusio1,supra_R,BXD80,f,176024.2,5226,620,,1180,1.56
62061,Crusio1,supra_R,BXD80,f,127677.2,5327,620,,1180,-1.12
62061,Crusio1,supra_R,BXD80,m,146146,5332,620,,1180,1.33
62061,Crusio1,supra_R,BXD80,m,139655,2222,620,,1180,0.46
62061,Crusio1,supra_R,BXD80,m,131249.6,3230,620,,1180,-0.66
62061,Crusio1,supra_R,BXD80,m,126847.6,5229,620,,1180,-1.25
62061,Crusio1,supra_R,BXD80,m,137218.2,5328,620,,1180,0.13
62061,Crusio1,supra_R,BXD81,f,199678.8,2224,620,,1181,0.11
62061,Crusio1,supra_R,BXD81,f,150477.4,1570,620,,1181,-1.47
62061,Crusio1,supra_R,BXD81,f,233406,4094,620,,1181,1.19
62061,Crusio1,supra_R,BXD81,f,185027.6,3935,620,,1181,-0.36
62061,Crusio1,supra_R,BXD81,f,212559.2,3316,620,,1181,0.52
62061,Crusio1,supra_R,BXD81,m,151231.8,1942,620,,1181,-0.98
62061,Crusio1,supra_R,BXD81,m,161466.6,2226,620,,1181,-0.56
62061,Crusio1,supra_R,BXD81,m,187473.4,3317,620,,1181,0.53
62061,Crusio1,supra_R,BXD81,m,163247.8,3936,620,,1181,-0.48
62061,Crusio1,supra_R,BXD81,m,210237.6,4257,620,,1181,1.49
62061,Crusio1,supra_R,BXD84,f,151827.8,4841,620,,1184,-0.79
62061,Crusio1,supra_R,BXD84,f,162503.6,4838,620,,1184,-0.37
