measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112167,Zimmermann1,bw,129S1/SvImJ,f,21.6,533a,1036,002448,3,0.58
112167,Zimmermann1,bw,129S1/SvImJ,f,20.8,532a,1036,002448,3,0.24
112167,Zimmermann1,bw,129S1/SvImJ,f,19.3,376a,1036,002448,3,-0.4
112167,Zimmermann1,bw,129S1/SvImJ,f,20.9,567,1036,002448,3,0.28
112167,Zimmermann1,bw,129S1/SvImJ,f,24.7,669,1036,002448,3,1.89
112167,Zimmermann1,bw,129S1/SvImJ,f,22.1,670,1036,002448,3,0.79
112167,Zimmermann1,bw,129S1/SvImJ,f,17.0,559a,1036,002448,3,-1.37
112167,Zimmermann1,bw,129S1/SvImJ,f,17.3,560a,1036,002448,3,-1.25
112167,Zimmermann1,bw,129S1/SvImJ,f,20.9,375a,1036,002448,3,0.28
112167,Zimmermann1,bw,129S1/SvImJ,f,21.1,566,1036,002448,3,0.36
112167,Zimmermann1,bw,129S1/SvImJ,f,16.5,558a,1036,002448,3,-1.58
112167,Zimmermann1,bw,129S1/SvImJ,f,20.7,534a,1036,002448,3,0.19
112167,Zimmermann1,bw,129S1/SvImJ,m,23.1,370,1036,002448,3,-1.09
112167,Zimmermann1,bw,129S1/SvImJ,m,24.0,372a,1036,002448,3,-0.12
112167,Zimmermann1,bw,129S1/SvImJ,m,22.8,373a,1036,002448,3,-1.42
112167,Zimmermann1,bw,129S1/SvImJ,m,25.2,161,1036,002448,3,1.18
112167,Zimmermann1,bw,129S1/SvImJ,m,23.7,160,1036,002448,3,-0.44
112167,Zimmermann1,bw,129S1/SvImJ,m,25.2,166,1036,002448,3,1.18
112167,Zimmermann1,bw,129S1/SvImJ,m,24.5,167,1036,002448,3,0.42
112167,Zimmermann1,bw,129S1/SvImJ,m,25.2,174,1036,002448,3,1.18
112167,Zimmermann1,bw,129S1/SvImJ,m,24.3,175,1036,002448,3,0.21
112167,Zimmermann1,bw,129S1/SvImJ,m,23.1,371,1036,002448,3,-1.09
112167,Zimmermann1,bw,129X1/SvJ,f,19.8,407a,1036,000691,47,1.12
112167,Zimmermann1,bw,129X1/SvJ,f,19.4,406a,1036,000691,47,0.78
112167,Zimmermann1,bw,129X1/SvJ,f,19.2,405,1036,000691,47,0.6
112167,Zimmermann1,bw,129X1/SvJ,f,17.3,779,1036,000691,47,-1.04
112167,Zimmermann1,bw,129X1/SvJ,f,17.0,780,1036,000691,47,-1.29
112167,Zimmermann1,bw,129X1/SvJ,f,18.3,781,1036,000691,47,-0.17
112167,Zimmermann1,bw,129X1/SvJ,m,25.4,402a,1036,000691,47,2.12
112167,Zimmermann1,bw,129X1/SvJ,m,22.3,404,1036,000691,47,-0.34
112167,Zimmermann1,bw,129X1/SvJ,m,23.1,401a,1036,000691,47,0.3
112167,Zimmermann1,bw,129X1/SvJ,m,22.6,672,1036,000691,47,-0.1
112167,Zimmermann1,bw,129X1/SvJ,m,22.9,673,1036,000691,47,0.14
112167,Zimmermann1,bw,129X1/SvJ,m,21.0,674,1036,000691,47,-1.36
112167,Zimmermann1,bw,129X1/SvJ,m,21.9,675,1036,000691,47,-0.65
112167,Zimmermann1,bw,129X1/SvJ,m,22.6,778,1036,000691,47,-0.1
112167,Zimmermann1,bw,A/J,f,23.3,1732,1036,000646,4,1.35
112167,Zimmermann1,bw,A/J,f,21.4,1735,1036,000646,4,0.54
112167,Zimmermann1,bw,A/J,f,16.9,1784,1036,000646,4,-1.39
112167,Zimmermann1,bw,A/J,f,18.1,1785,1036,000646,4,-0.88
112167,Zimmermann1,bw,A/J,f,20.0,1786,1036,000646,4,-0.06
112167,Zimmermann1,bw,A/J,f,17.9,1860,1036,000646,4,-0.96
112167,Zimmermann1,bw,A/J,f,20.3,1484,1036,000646,4,0.06
112167,Zimmermann1,bw,A/J,f,23.7,1485,1036,000646,4,1.52
112167,Zimmermann1,bw,A/J,f,19.4,1486,1036,000646,4,-0.32
112167,Zimmermann1,bw,A/J,f,17.1,1487,1036,000646,4,-1.31
112167,Zimmermann1,bw,A/J,f,21.4,1731,1036,000646,4,0.54
112167,Zimmermann1,bw,A/J,f,22.3,1734,1036,000646,4,0.92
112167,Zimmermann1,bw,A/J,m,23.0,1379,1036,000646,4,-0.59
112167,Zimmermann1,bw,A/J,m,21.6,1712,1036,000646,4,-1.29
112167,Zimmermann1,bw,A/J,m,23.4,1711,1036,000646,4,-0.39
112167,Zimmermann1,bw,A/J,m,21.4,1710,1036,000646,4,-1.39
112167,Zimmermann1,bw,A/J,m,26.9,1380,1036,000646,4,1.36
112167,Zimmermann1,bw,A/J,m,25.9,1381,1036,000646,4,0.86
112167,Zimmermann1,bw,A/J,m,25.0,1483,1036,000646,4,0.41
112167,Zimmermann1,bw,A/J,m,27.9,1522,1036,000646,4,1.86
112167,Zimmermann1,bw,A/J,m,23.9,1524,1036,000646,4,-0.14
112167,Zimmermann1,bw,A/J,m,24.3,1709,1036,000646,4,0.06
112167,Zimmermann1,bw,A/J,m,24.3,1783,1036,000646,4,0.06
112167,Zimmermann1,bw,A/J,m,22.6,1782,1036,000646,4,-0.79
112167,Zimmermann1,bw,AKR/J,f,26.6,413a,1036,000648,15,1.29
112167,Zimmermann1,bw,AKR/J,f,25.4,411a,1036,000648,15,0.52
112167,Zimmermann1,bw,AKR/J,f,28.0,412a,1036,000648,15,2.18
112167,Zimmermann1,bw,AKR/J,f,24.3,419a,1036,000648,15,-0.18
112167,Zimmermann1,bw,AKR/J,f,24.4,426a,1036,000648,15,-0.12
112167,Zimmermann1,bw,AKR/J,f,23.4,524a,1036,000648,15,-0.76
112167,Zimmermann1,bw,AKR/J,f,25.3,525a,1036,000648,15,0.46
112167,Zimmermann1,bw,AKR/J,f,24.3,522,1036,000648,15,-0.18
112167,Zimmermann1,bw,AKR/J,f,22.9,521,1036,000648,15,-1.08
112167,Zimmermann1,bw,AKR/J,f,23.5,427,1036,000648,15,-0.69
112167,Zimmermann1,bw,AKR/J,f,22.5,420,1036,000648,15,-1.33
112167,Zimmermann1,bw,AKR/J,f,24.4,414,1036,000648,15,-0.12
112167,Zimmermann1,bw,AKR/J,m,29.8,415a,1036,000648,15,1.85
112167,Zimmermann1,bw,AKR/J,m,27.1,519,1036,000648,15,-1.72
112167,Zimmermann1,bw,AKR/J,m,28.9,518,1036,000648,15,0.66
112167,Zimmermann1,bw,AKR/J,m,27.3,424a,1036,000648,15,-1.46
112167,Zimmermann1,bw,AKR/J,m,28.4,517,1036,000648,15,0.0
112167,Zimmermann1,bw,AKR/J,m,27.9,422,1036,000648,15,-0.66
112167,Zimmermann1,bw,AKR/J,m,28.5,421,1036,000648,15,0.13
112167,Zimmermann1,bw,AKR/J,m,28.5,423a,1036,000648,15,0.13
112167,Zimmermann1,bw,AKR/J,m,28.4,418a,1036,000648,15,0.0
112167,Zimmermann1,bw,AKR/J,m,28.8,417a,1036,000648,15,0.53
112167,Zimmermann1,bw,AKR/J,m,28.8,416a,1036,000648,15,0.53
112167,Zimmermann1,bw,BALB/cJ,f,19.3,245,1036,000651,5,-0.97
112167,Zimmermann1,bw,BALB/cJ,f,19.4,244,1036,000651,5,-0.88
112167,Zimmermann1,bw,BALB/cJ,f,21.0,492,1036,000651,5,0.61
112167,Zimmermann1,bw,BALB/cJ,f,21.1,493,1036,000651,5,0.7
112167,Zimmermann1,bw,BALB/cJ,f,19.9,489a,1036,000651,5,-0.41
112167,Zimmermann1,bw,BALB/cJ,f,20.3,435a,1036,000651,5,-0.04
112167,Zimmermann1,bw,BALB/cJ,f,22.0,491,1036,000651,5,1.53
112167,Zimmermann1,bw,BALB/cJ,f,19.8,490,1036,000651,5,-0.51
112167,Zimmermann1,bw,BALB/cJ,f,19.7,386,1036,000651,5,-0.6
112167,Zimmermann1,bw,BALB/cJ,f,22.2,385,1036,000651,5,1.72
112167,Zimmermann1,bw,BALB/cJ,f,19.1,246,1036,000651,5,-1.16
112167,Zimmermann1,bw,BALB/cJ,m,26.6,512,1036,000651,5,-0.47
112167,Zimmermann1,bw,BALB/cJ,m,26.9,434a,1036,000651,5,-0.21
112167,Zimmermann1,bw,BALB/cJ,m,27.1,433a,1036,000651,5,-0.03
112167,Zimmermann1,bw,BALB/cJ,m,27.4,186,1036,000651,5,0.23
112167,Zimmermann1,bw,BALB/cJ,m,27.9,188,1036,000651,5,0.67
112167,Zimmermann1,bw,BALB/cJ,m,25.3,342,1036,000651,5,-1.6
112167,Zimmermann1,bw,BALB/cJ,m,25.5,343,1036,000651,5,-1.43
112167,Zimmermann1,bw,BALB/cJ,m,27.6,380,1036,000651,5,0.4
112167,Zimmermann1,bw,BALB/cJ,m,28.7,381,1036,000651,5,1.37
112167,Zimmermann1,bw,BALB/cJ,m,28.9,383,1036,000651,5,1.54
112167,Zimmermann1,bw,BALB/cJ,m,26.6,511,1036,000651,5,-0.47
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,26.4,1762,1036,002282,1,-0.97
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,28.0,1763,1036,002282,1,-0.17
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,27.3,1339,1036,002282,1,-0.52
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,28.3,1340,1036,002282,1,-0.02
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,28.9,1341,1036,002282,1,0.29
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,29.5,1342,1036,002282,1,0.59
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,27.3,1343,1036,002282,1,-0.52
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,25.7,1423,1036,002282,1,-1.33
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,29.2,1424,1036,002282,1,0.44
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,26.3,1425,1036,002282,1,-1.02
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,32.8,1427,1036,002282,1,2.25
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,f,30.3,1534,1036,002282,1,0.99
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,31.9,1757,1036,002282,1,0.26
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,30.6,1758,1036,002282,1,-0.22
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,30.7,1334,1036,002282,1,-0.19
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,31.2,1335,1036,002282,1,0.0
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,28.7,1336,1036,002282,1,-0.93
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,29.3,1337,1036,002282,1,-0.7
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,27.1,1338,1036,002282,1,-1.52
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,34.0,1344,1036,002282,1,1.04
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,35.4,1345,1036,002282,1,1.56
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,33.8,1346,1036,002282,1,0.96
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,34.0,1348,1036,002282,1,1.04
112167,Zimmermann1,bw,BTBR T<+> Itpr3<tf>/J,m,27.7,1418,1036,002282,1,-1.3
112167,Zimmermann1,bw,BUB/BnJ,f,27.1,2490,1036,000653,24,1.53
112167,Zimmermann1,bw,BUB/BnJ,f,25.3,2289,1036,000653,24,0.35
112167,Zimmermann1,bw,BUB/BnJ,f,24.8,2290,1036,000653,24,0.02
112167,Zimmermann1,bw,BUB/BnJ,f,25.9,2338,1036,000653,24,0.74
112167,Zimmermann1,bw,BUB/BnJ,f,25.5,2489,1036,000653,24,0.48
112167,Zimmermann1,bw,BUB/BnJ,f,25.4,2491,1036,000653,24,0.41
112167,Zimmermann1,bw,BUB/BnJ,f,23.6,2492,1036,000653,24,-0.77
112167,Zimmermann1,bw,BUB/BnJ,f,23.4,2512,1036,000653,24,-0.9
112167,Zimmermann1,bw,BUB/BnJ,f,23.8,2513,1036,000653,24,-0.64
112167,Zimmermann1,bw,BUB/BnJ,f,26.0,2514,1036,000653,24,0.81
112167,Zimmermann1,bw,BUB/BnJ,f,21.7,2702,1036,000653,24,-2.02
112167,Zimmermann1,bw,BUB/BnJ,m,32.6,2333,1036,000653,24,1.35
112167,Zimmermann1,bw,BUB/BnJ,m,33.9,2334,1036,000653,24,2.01
112167,Zimmermann1,bw,BUB/BnJ,m,30.8,2335,1036,000653,24,0.45
112167,Zimmermann1,bw,BUB/BnJ,m,29.2,2337,1036,000653,24,-0.36
112167,Zimmermann1,bw,BUB/BnJ,m,28.0,2359,1036,000653,24,-0.96
112167,Zimmermann1,bw,BUB/BnJ,m,27.4,2360,1036,000653,24,-1.26
112167,Zimmermann1,bw,BUB/BnJ,m,28.1,2361,1036,000653,24,-0.91
112167,Zimmermann1,bw,BUB/BnJ,m,30.7,2362,1036,000653,24,0.4
112167,Zimmermann1,bw,BUB/BnJ,m,29.2,2315,1036,000653,24,-0.36
112167,Zimmermann1,bw,BUB/BnJ,m,30.0,2316,1036,000653,24,0.05
112167,Zimmermann1,bw,BUB/BnJ,m,29.1,2317,1036,000653,24,-0.41
112167,Zimmermann1,bw,C3H/HeJ,f,19.2,1855,1036,000659,6,-0.1
112167,Zimmermann1,bw,C3H/HeJ,f,19.3,1853,1036,000659,6,0.01
112167,Zimmermann1,bw,C3H/HeJ,f,20.4,1725,1036,000659,6,1.22
112167,Zimmermann1,bw,C3H/HeJ,f,18.5,1724,1036,000659,6,-0.87
112167,Zimmermann1,bw,C3H/HeJ,f,18.7,1644,1036,000659,6,-0.65
112167,Zimmermann1,bw,C3H/HeJ,f,17.5,1574,1036,000659,6,-1.97
112167,Zimmermann1,bw,C3H/HeJ,f,21.0,1567,1036,000659,6,1.88
112167,Zimmermann1,bw,C3H/HeJ,f,18.9,1566,1036,000659,6,-0.43
112167,Zimmermann1,bw,C3H/HeJ,f,19.1,1565,1036,000659,6,-0.21
112167,Zimmermann1,bw,C3H/HeJ,f,19.3,1498,1036,000659,6,0.01
112167,Zimmermann1,bw,C3H/HeJ,f,19.6,1496,1036,000659,6,0.34
112167,Zimmermann1,bw,C3H/HeJ,f,20.0,1854,1036,000659,6,0.78
112167,Zimmermann1,bw,C3H/HeJ,m,21.1,1568,1036,000659,6,-2.18
112167,Zimmermann1,bw,C3H/HeJ,m,25.0,1564,1036,000659,6,-0.05
112167,Zimmermann1,bw,C3H/HeJ,m,26.5,1671,1036,000659,6,0.77
112167,Zimmermann1,bw,C3H/HeJ,m,25.8,1670,1036,000659,6,0.39
112167,Zimmermann1,bw,C3H/HeJ,m,25.6,1669,1036,000659,6,0.28
112167,Zimmermann1,bw,C3H/HeJ,m,27.1,1667,1036,000659,6,1.1
112167,Zimmermann1,bw,C3H/HeJ,m,25.1,1572,1036,000659,6,0.01
112167,Zimmermann1,bw,C3H/HeJ,m,26.5,1571,1036,000659,6,0.77
112167,Zimmermann1,bw,C3H/HeJ,m,26.1,1569,1036,000659,6,0.56
112167,Zimmermann1,bw,C3H/HeJ,m,22.5,1527,1036,000659,6,-1.41
112167,Zimmermann1,bw,C3H/HeJ,m,26.3,1562,1036,000659,6,0.67
112167,Zimmermann1,bw,C3H/HeJ,m,23.4,1528,1036,000659,6,-0.92
112167,Zimmermann1,bw,C3H/HeOuJ,f,25.9,395,1036,000635,93,1.69
112167,Zimmermann1,bw,C3H/HeOuJ,f,25.0,394,1036,000635,93,1.19
112167,Zimmermann1,bw,C3H/HeOuJ,f,21.3,393,1036,000635,93,-0.86
112167,Zimmermann1,bw,C3H/HeOuJ,f,20.2,392,1036,000635,93,-1.47
112167,Zimmermann1,bw,C3H/HeOuJ,f,22.4,119,1036,000635,93,-0.25
112167,Zimmermann1,bw,C3H/HeOuJ,f,21.6,120,1036,000635,93,-0.69
112167,Zimmermann1,bw,C3H/HeOuJ,f,25.1,403,1036,000635,93,1.25
112167,Zimmermann1,bw,C3H/HeOuJ,f,21.3,402b,1036,000635,93,-0.86
112167,Zimmermann1,bw,C3H/HeOuJ,f,22.5,401b,1036,000635,93,-0.19
112167,Zimmermann1,bw,C3H/HeOuJ,f,24.4,396a,1036,000635,93,0.86
112167,Zimmermann1,bw,C3H/HeOuJ,f,22.3,117,1036,000635,93,-0.3
112167,Zimmermann1,bw,C3H/HeOuJ,f,22.2,118,1036,000635,93,-0.36
112167,Zimmermann1,bw,C3H/HeOuJ,m,30.8,211,1036,000635,93,1.74
112167,Zimmermann1,bw,C3H/HeOuJ,m,26.8,107,1036,000635,93,-0.57
112167,Zimmermann1,bw,C3H/HeOuJ,m,26.5,108,1036,000635,93,-0.74
112167,Zimmermann1,bw,C3H/HeOuJ,m,25.5,109,1036,000635,93,-1.32
112167,Zimmermann1,bw,C3H/HeOuJ,m,26.2,112,1036,000635,93,-0.92
112167,Zimmermann1,bw,C3H/HeOuJ,m,29.4,113,1036,000635,93,0.93
112167,Zimmermann1,bw,C3H/HeOuJ,m,29.1,114,1036,000635,93,0.75
112167,Zimmermann1,bw,C3H/HeOuJ,m,27.1,210,1036,000635,93,-0.4
112167,Zimmermann1,bw,C3H/HeOuJ,m,26.1,212,1036,000635,93,-0.98
112167,Zimmermann1,bw,C3H/HeOuJ,m,27.3,387,1036,000635,93,-0.28
112167,Zimmermann1,bw,C3H/HeOuJ,m,30.0,388,1036,000635,93,1.27
112167,Zimmermann1,bw,C3H/HeOuJ,m,28.7,389,1036,000635,93,0.52
112167,Zimmermann1,bw,C57BL/6J,f,22.6,560b,1036,000664,7,1.11
112167,Zimmermann1,bw,C57BL/6J,f,19.8,559b,1036,000664,7,-0.41
112167,Zimmermann1,bw,C57BL/6J,f,21.9,558b,1036,000664,7,0.73
112167,Zimmermann1,bw,C57BL/6J,f,20.9,488a,1036,000664,7,0.19
112167,Zimmermann1,bw,C57BL/6J,f,21.5,487a,1036,000664,7,0.51
112167,Zimmermann1,bw,C57BL/6J,f,23.0,426b,1036,000664,7,1.32
112167,Zimmermann1,bw,C57BL/6J,f,21.5,425,1036,000664,7,0.51
112167,Zimmermann1,bw,C57BL/6J,f,19.7,424b,1036,000664,7,-0.47
112167,Zimmermann1,bw,C57BL/6J,f,17.7,496,1036,000664,7,-1.55
112167,Zimmermann1,bw,C57BL/6J,f,18.4,497,1036,000664,7,-1.17
112167,Zimmermann1,bw,C57BL/6J,f,17.8,498,1036,000664,7,-1.5
112167,Zimmermann1,bw,C57BL/6J,f,21.9,423b,1036,000664,7,0.73
112167,Zimmermann1,bw,C57BL/6J,m,25.2,309a,1036,000664,7,-0.19
112167,Zimmermann1,bw,C57BL/6J,m,25.3,313a,1036,000664,7,-0.12
112167,Zimmermann1,bw,C57BL/6J,m,26.3,308a,1036,000664,7,0.66
112167,Zimmermann1,bw,C57BL/6J,m,23.7,307a,1036,000664,7,-1.36
112167,Zimmermann1,bw,C57BL/6J,m,27.2,289a,1036,000664,7,1.36
112167,Zimmermann1,bw,C57BL/6J,m,24.0,288a,1036,000664,7,-1.12
112167,Zimmermann1,bw,C57BL/6J,m,24.1,315,1036,000664,7,-1.05
112167,Zimmermann1,bw,C57BL/6J,m,24.5,314,1036,000664,7,-0.74
112167,Zimmermann1,bw,C57BL/6J,m,24.9,306,1036,000664,7,-0.43
112167,Zimmermann1,bw,C57BL/6J,m,27.5,287,1036,000664,7,1.59
112167,Zimmermann1,bw,C57BL/6J,m,26.8,286,1036,000664,7,1.05
112167,Zimmermann1,bw,C57BL/6J,m,25.9,285,1036,000664,7,0.35
112167,Zimmermann1,bw,C57BL/6NCrl,f,22.3,449,1036,c57bl-6n-mouse,839,1.38
112167,Zimmermann1,bw,C57BL/6NCrl,f,18.3,528a,1036,c57bl-6n-mouse,839,-1.23
112167,Zimmermann1,bw,C57BL/6NCrl,f,18.5,527a,1036,c57bl-6n-mouse,839,-1.1
112167,Zimmermann1,bw,C57BL/6NCrl,f,21.6,526a,1036,c57bl-6n-mouse,839,0.92
112167,Zimmermann1,bw,C57BL/6NCrl,f,18.4,474a,1036,c57bl-6n-mouse,839,-1.16
112167,Zimmermann1,bw,C57BL/6NCrl,f,18.8,525b,1036,c57bl-6n-mouse,839,-0.9
112167,Zimmermann1,bw,C57BL/6NCrl,f,20.1,476a,1036,c57bl-6n-mouse,839,-0.05
112167,Zimmermann1,bw,C57BL/6NCrl,f,20.0,475a,1036,c57bl-6n-mouse,839,-0.12
112167,Zimmermann1,bw,C57BL/6NCrl,f,19.7,524b,1036,c57bl-6n-mouse,839,-0.31
112167,Zimmermann1,bw,C57BL/6NCrl,f,22.5,477a,1036,c57bl-6n-mouse,839,1.51
112167,Zimmermann1,bw,C57BL/6NCrl,f,21.7,447,1036,c57bl-6n-mouse,839,0.99
112167,Zimmermann1,bw,C57BL/6NCrl,f,20.3,448,1036,c57bl-6n-mouse,839,0.08
112167,Zimmermann1,bw,C57BL/6NCrl,m,21.6,470a,1036,c57bl-6n-mouse,839,-1.72
112167,Zimmermann1,bw,C57BL/6NCrl,m,26.1,473,1036,c57bl-6n-mouse,839,0.03
112167,Zimmermann1,bw,C57BL/6NCrl,m,24.2,472,1036,c57bl-6n-mouse,839,-0.71
112167,Zimmermann1,bw,C57BL/6NCrl,m,24.0,469,1036,c57bl-6n-mouse,839,-0.79
112167,Zimmermann1,bw,C57BL/6NCrl,m,29.3,446,1036,c57bl-6n-mouse,839,1.28
112167,Zimmermann1,bw,C57BL/6NCrl,m,28.9,445,1036,c57bl-6n-mouse,839,1.12
112167,Zimmermann1,bw,C57BL/6NCrl,m,28.9,444,1036,c57bl-6n-mouse,839,1.12
112167,Zimmermann1,bw,C57BL/6NCrl,m,25.3,331,1036,c57bl-6n-mouse,839,-0.28
112167,Zimmermann1,bw,C57BL/6NCrl,m,28.1,330,1036,c57bl-6n-mouse,839,0.81
112167,Zimmermann1,bw,C57BL/6NCrl,m,26.5,329,1036,c57bl-6n-mouse,839,0.19
112167,Zimmermann1,bw,C57BL/6NCrl,m,26.8,328,1036,c57bl-6n-mouse,839,0.31
112167,Zimmermann1,bw,C57BL/6NCrl,m,22.5,471a,1036,c57bl-6n-mouse,839,-1.37
112167,Zimmermann1,bw,C57BL/6NJ,f,20.0,5000,1036,005304,182,0.37
112167,Zimmermann1,bw,C57BL/6NJ,f,19.5,5006,1036,005304,182,0.02
112167,Zimmermann1,bw,C57BL/6NJ,f,19.7,5007,1036,005304,182,0.16
112167,Zimmermann1,bw,C57BL/6NJ,f,22.0,5008,1036,005304,182,1.77
112167,Zimmermann1,bw,C57BL/6NJ,f,19.5,5009,1036,005304,182,0.02
112167,Zimmermann1,bw,C57BL/6NJ,f,18.1,5010,1036,005304,182,-0.96
112167,Zimmermann1,bw,C57BL/6NJ,f,22.0,5276,1036,005304,182,1.77
112167,Zimmermann1,bw,C57BL/6NJ,f,18.5,5277,1036,005304,182,-0.68
112167,Zimmermann1,bw,C57BL/6NJ,f,18.5,5576,1036,005304,182,-0.68
112167,Zimmermann1,bw,C57BL/6NJ,f,18.3,5577,1036,005304,182,-0.82
112167,Zimmermann1,bw,C57BL/6NJ,f,17.5,5578,1036,005304,182,-1.38
112167,Zimmermann1,bw,C57BL/6NJ,f,20.0,4999,1036,005304,182,0.37
112167,Zimmermann1,bw,C57BL/6NJ,m,22.5,5573,1036,005304,182,-1.53
112167,Zimmermann1,bw,C57BL/6NJ,m,26.5,5001,1036,005304,182,0.01
112167,Zimmermann1,bw,C57BL/6NJ,m,27.0,5002,1036,005304,182,0.2
112167,Zimmermann1,bw,C57BL/6NJ,m,29.1,5003,1036,005304,182,1.01
112167,Zimmermann1,bw,C57BL/6NJ,m,27.6,5004,1036,005304,182,0.43
112167,Zimmermann1,bw,C57BL/6NJ,m,27.1,5005,1036,005304,182,0.24
112167,Zimmermann1,bw,C57BL/6NJ,m,29.5,5271,1036,005304,182,1.16
112167,Zimmermann1,bw,C57BL/6NJ,m,26.7,5272,1036,005304,182,0.08
112167,Zimmermann1,bw,C57BL/6NJ,m,26.5,5273,1036,005304,182,0.01
112167,Zimmermann1,bw,C57BL/6NJ,m,24.8,5274,1036,005304,182,-0.65
112167,Zimmermann1,bw,C57BL/6NJ,m,29.4,5275,1036,005304,182,1.12
112167,Zimmermann1,bw,C57BL/6NJ,m,21.1,5572,1036,005304,182,-2.07
112167,Zimmermann1,bw,CBA/J,f,20.5,442,1036,000656,16,-1.11
112167,Zimmermann1,bw,CBA/J,f,23.9,440,1036,000656,16,0.83
112167,Zimmermann1,bw,CBA/J,f,23.7,305,1036,000656,16,0.72
112167,Zimmermann1,bw,CBA/J,f,24.4,304,1036,000656,16,1.12
112167,Zimmermann1,bw,CBA/J,f,25.5,303,1036,000656,16,1.75
112167,Zimmermann1,bw,CBA/J,f,23.0,302,1036,000656,16,0.32
112167,Zimmermann1,bw,CBA/J,f,19.4,441a,1036,000656,16,-1.74
112167,Zimmermann1,bw,CBA/J,f,21.4,509,1036,000656,16,-0.6
112167,Zimmermann1,bw,CBA/J,f,21.1,508,1036,000656,16,-0.77
112167,Zimmermann1,bw,CBA/J,f,22.4,468,1036,000656,16,-0.02
112167,Zimmermann1,bw,CBA/J,f,22.3,467a,1036,000656,16,-0.08
112167,Zimmermann1,bw,CBA/J,f,21.7,443,1036,000656,16,-0.42
112167,Zimmermann1,bw,CBA/J,m,26.3,463,1036,000656,16,0.75
112167,Zimmermann1,bw,CBA/J,m,25.3,462,1036,000656,16,0.25
112167,Zimmermann1,bw,CBA/J,m,24.7,439,1036,000656,16,-0.05
112167,Zimmermann1,bw,CBA/J,m,21.9,170,1036,000656,16,-1.46
112167,Zimmermann1,bw,CBA/J,m,21.5,169,1036,000656,16,-1.66
112167,Zimmermann1,bw,CBA/J,m,24.4,159,1036,000656,16,-0.2
112167,Zimmermann1,bw,CBA/J,m,24.6,464,1036,000656,16,-0.1
112167,Zimmermann1,bw,CBA/J,m,24.5,158,1036,000656,16,-0.15
112167,Zimmermann1,bw,CBA/J,m,25.7,465,1036,000656,16,0.45
112167,Zimmermann1,bw,CBA/J,m,23.6,466,1036,000656,16,-0.6
112167,Zimmermann1,bw,CBA/J,m,29.0,507,1036,000656,16,2.1
112167,Zimmermann1,bw,CBA/J,m,26.2,438a,1036,000656,16,0.7
112167,Zimmermann1,bw,DBA/1J,f,18.2,430,1036,000670,65,0.4
112167,Zimmermann1,bw,DBA/1J,f,20.8,534b,1036,000670,65,1.49
112167,Zimmermann1,bw,DBA/1J,f,13.7,415b,1036,000670,65,-1.48
112167,Zimmermann1,bw,DBA/1J,f,14.5,416b,1036,000670,65,-1.15
112167,Zimmermann1,bw,DBA/1J,f,17.9,417b,1036,000670,65,0.27
112167,Zimmermann1,bw,DBA/1J,f,15.3,418b,1036,000670,65,-0.81
112167,Zimmermann1,bw,DBA/1J,f,14.9,419b,1036,000670,65,-0.98
112167,Zimmermann1,bw,DBA/1J,f,18.0,432a,1036,000670,65,0.32
112167,Zimmermann1,bw,DBA/1J,f,20.2,532b,1036,000670,65,1.24
112167,Zimmermann1,bw,DBA/1J,f,19.3,533b,1036,000670,65,0.86
112167,Zimmermann1,bw,DBA/1J,f,16.9,431,1036,000670,65,-0.14
112167,Zimmermann1,bw,DBA/1J,m,25.4,296a,1036,000670,65,1.6
112167,Zimmermann1,bw,DBA/1J,m,18.4,413b,1036,000670,65,-1.14
112167,Zimmermann1,bw,DBA/1J,m,19.8,412b,1036,000670,65,-0.59
