measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,129S1/SvImJ,f,0.656,129S_3,635,002448,3,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,129S1/SvImJ,f,0.862,129S_4,635,002448,3,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,129S1/SvImJ,m,0.589,129S_1,635,002448,3,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,129S1/SvImJ,m,0.915,129S_2,635,002448,3,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,A/J,f,0.92,AJ_3,635,000646,4,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,A/J,f,0.806,AJ_4,635,000646,4,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,A/J,m,0.71,AJ_1,635,000646,4,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,A/J,m,0.701,AJ_2,635,000646,4,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,C57BL/6J,f,1.18,B6_445,635,000664,7,0.21
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,C57BL/6J,f,1.17,B6_452,635,000664,7,0.07
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,C57BL/6J,f,1.24,B6_453,635,000664,7,1.06
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,C57BL/6J,f,1.07,B6_454,635,000664,7,-1.35
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,C57BL/6J,m,0.719,B6_451,635,000664,7,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CAST/EiJ,f,0.061,CAST_3,635,000928,2,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CAST/EiJ,f,0.036,CAST_4,635,000928,2,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CAST/EiJ,m,0.055,CAST_1,635,000928,2,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CAST/EiJ,m,0.026,CAST_2,635,000928,2,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC008/Geni,m,0.075,BOON_HF_3b,635,,1715,-0.48
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC008/Geni,m,0.045,BOON_HF_4,635,,1715,-0.67
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC008/Geni,m,0.336,BOON_HF_5,635,,1715,1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC010/Geni,f,0.717,NUK_AC_1,635,,1716,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC010/Geni,f,0.737,NUK_AC_2,635,,1716,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC010/Geni,m,0.707,NUK_AC_3,635,,1716,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC012/Geni,f,0.382,DAVIS_BA_7,635,,1717,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC012/Geni,f,0.3,DAVIS_BA_8,635,,1717,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC012/Geni,m,0.211,DAVIS_BA_1,635,,1717,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC012/Geni,m,0.331,DAVIS_BA_2,635,,1717,0.51
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC012/Geni,m,0.34,DAVIS_BA_3,635,,1717,0.64
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC013/Geni,m,0.75,GIG_EF_1,635,,1718,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC013/Geni,m,0.927,GIG_EF_2,635,,1718,0.53
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC013/Geni,m,0.937,GIG_EF_3,635,,1718,0.62
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC016/Geni,m,0.448,SAT_GA_1,635,,1719,-0.13
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC016/Geni,m,0.503,SAT_GA_2,635,,1719,1.06
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC016/Geni,m,0.411,SAT_GA_3,635,,1719,-0.93
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC020/Geni,f,0.349,JUNIOR_GB_2,635,,1720,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC020/Geni,m,0.352,JUNIOR_GB_1,635,,1720,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC020/Geni,m,0.528,JUNIOR_GB_3,635,,1720,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC023/Geni,m,0.407,TOP_DA_1,635,,1721,1.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC023/Geni,m,0.295,TOP_DA_2,635,,1721,-0.01
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC023/Geni,m,0.185,TOP_DA_3,635,,1721,-1.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC024/Geni,f,0.264,CIS_AD_2,635,,1722,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC024/Geni,f,0.229,CIS_AD_3,635,,1722,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC024/Geni,m,0.077,CIS_AD_1,635,,1722,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC025/Geni,f,0.033,FEW_FD_1,635,,1723,0.25
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC025/Geni,f,0.037,FEW_FD_2,635,,1723,0.85
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC025/Geni,f,0.024,FEW_FD_3,635,,1723,-1.1
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC026/Geni,m,0.353,TAS_FE_1,635,,1724,1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC026/Geni,m,0.302,TAS_FE_2,635,,1724,-0.48
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC026/Geni,m,0.296,TAS_FE_3,635,,1724,-0.67
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC027/Geni,f,3.5,TOFU_FB_1,635,,1725,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC027/Geni,m,3.69,TOFU_FB_2,635,,1725,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC027/Geni,m,2.9,TOFU_FB_3,635,,1725,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC030/Geni,f,0.426,ZIF2_FC_1,635,,1726,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC030/Geni,f,0.543,ZIF2_FC_2,635,,1726,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC031/Geni,f,0.107,WAB2_DH_1,635,,1727,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC031/Geni,m,0.098,WAB2_DH_2,635,,1727,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC031/Geni,m,0.09,WAB2_DH_3,635,,1727,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC032/Geni,m,0.207,BEM_AG_1,635,,1728,1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC032/Geni,m,0.176,BEM_AG_2,635,,1728,-0.61
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC032/Geni,m,0.177,BEM_AG_3,635,,1728,-0.55
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC033/Geni,f,0.076,YID_FH_1,635,,1729,-1.07
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC033/Geni,f,0.1,YID_FH_2,635,,1729,0.91
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC033/Geni,f,0.091,YID_FH_3,635,,1729,0.16
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC038/Geni,f,0.049,ROGAN_CF_2,635,,1730,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC038/Geni,f,0.093,ROGAN_CF_3,635,,1730,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC038/Geni,m,0.056,ROGAN_CF_1,635,,1730,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC042/Geni,m,0.039,BOM_GB_1,635,,1731,-0.32
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC042/Geni,m,0.042,BOM_GB_2,635,,1731,1.12
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC042/Geni,m,0.038,BOM_GB_3,635,,1731,-0.8
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC043/Geni,m,0.121,PIPING_BD_1,635,,1732,-0.3
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC043/Geni,m,0.148,PIPING_BD_2,635,,1732,1.11
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC043/Geni,m,0.111,PIPING_BD_3,635,,1732,-0.82
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC056/Geni,f,0.288,PUB_CD_1,635,,1733,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC056/Geni,m,0.401,PUB_CD_2,635,,1733,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC056/Geni,m,0.382,PUB_CD_3,635,,1733,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC061/Geni,m,0.168,FIM_DF_1,635,,1734,-0.21
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC061/Geni,m,0.14,FIM_DF_2,635,,1734,-0.88
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CC061/Geni,m,0.222,FIM_DF_3,635,,1734,1.09
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CIV2_FE,f,0.174,CIV2_FE_1,635,,1735,-0.25
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CIV2_FE,f,0.217,CIV2_FE_2,635,,1735,1.1
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,CIV2_FE,f,0.155,CIV2_FE_3,635,,1735,-0.85
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DET3_GA,m,0.12,DET3_GA_1,635,,1736,-0.46
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DET3_GA,m,0.142,DET3_GA_2,635,,1736,1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DET3_GA,m,0.117,DET3_GA_3,635,,1736,-0.68
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DONNELL_HA,f,0.137,DONNELL_HA_2,635,,1737,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DONNELL_HA,f,0.125,DONNELL_HA_5,635,,1737,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DONNELL_HA,m,0.13,DONNELL_HA_1,635,,1737,0.84
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DONNELL_HA,m,0.099,DONNELL_HA_3,635,,1737,-1.11
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,DONNELL_HA,m,0.121,DONNELL_HA_4,635,,1737,0.27
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,FIV_AC,m,0.037,FIV_AC_1,635,,1738,1.47
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,FIV_AC,m,0.016,FIV_AC_2,635,,1738,-0.24
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,FIV_AC,m,0.01,FIV_AC_3,635,,1738,-0.73
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,FIV_AC,m,0.013,FIV_AC_4,635,,1738,-0.49
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,FUF_HE,f,0.393,FUF_HE_1,635,,1739,1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,FUF_HE,f,0.34,FUF_HE_2,635,,1739,-0.56
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,FUF_HE,f,0.339,FUF_HE_3,635,,1739,-0.59
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,GALASUPREME_CE,m,0.227,GALASUPREME_CE_1,635,,1740,1.1
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,GALASUPREME_CE,m,0.207,GALASUPREME_CE_2,635,,1740,-0.84
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,GALASUPREME_CE,m,0.213,GALASUPREME_CE_3,635,,1740,-0.26
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,GIT_GC,f,0.334,GIT_GC_1,635,,1741,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,GIT_GC,m,0.23,GIT_GC_2,635,,1741,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,GIT_GC,m,0.221,GIT_GC_3,635,,1741,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HAX2_EF,f,0.391,HAX2_EF_1,635,,1742,0.6
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HAX2_EF,f,0.389,HAX2_EF_2,635,,1742,0.56
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HAX2_EF,f,0.309,HAX2_EF_3,635,,1742,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HAZ_FE,f,0.155,HAZ_FE_1,635,,1743,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HAZ_FE,m,0.203,HAZ_FE_2,635,,1743,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HAZ_FE,m,0.162,HAZ_FE_3,635,,1743,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HIP_GA,f,0.824,HIP_GA_3,635,,1744,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HIP_GA,m,0.795,HIP_GA_1,635,,1744,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HIP_GA,m,0.594,HIP_GA_2,635,,1744,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HOE_GC,f,1.27,HOE_GC_3,635,,1745,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HOE_GC,m,0.866,HOE_GC_1,635,,1745,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,HOE_GC,m,1.01,HOE_GC_2,635,,1745,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,JUD_EF,m,0.778,JUD_EF_1,635,,1746,-0.74
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,JUD_EF,m,0.974,JUD_EF_2,635,,1746,0.56
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,JUD_EF,m,0.748,JUD_EF_3,635,,1746,-0.94
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,JUD_EF,m,1.06,JUD_EF_4,635,,1746,1.12
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,KAV_AF,f,1.33,KAV_AF_5,635,,1747,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,KAV_AF,f,1.16,KAV_AF_6,635,,1747,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,KAV_AF,m,1.12,KAV_AF_4,635,,1747,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAM_DC,f,0.095,LAM_DC_3,635,,1748,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAM_DC,m,0.121,LAM_DC_2,635,,1748,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAT_HD,f,0.135,LAT_HD_3,635,,1749,-1.05
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAT_HD,f,0.166,LAT_HD_4,635,,1749,-0.25
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAT_HD,f,0.218,LAT_HD_5,635,,1749,1.11
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAT_HD,f,0.213,LAT_HD_6,635,,1749,0.98
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAT_HD,f,0.145,LAT_HD_7,635,,1749,-0.79
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAT_HD,m,0.138,LAT_HD_1,635,,1749,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAT_HD,m,0.107,LAT_HD_2,635,,1749,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAX_FC,m,0.316,LAX_FC_3,635,,1750,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LAX_FC,m,0.247,LAX_FC_4,635,,1750,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LEL_FH,m,0.372,LEL_FH_1,635,,1751,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LEL_FH,m,0.498,LEL_FH_2,635,,1751,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIP_BG,f,0.611,LIP_BG_1,635,,1752,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIP_BG,f,0.753,LIP_BG_2,635,,1752,1.29
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIP_BG,f,0.594,LIP_BG_3,635,,1752,-0.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIP_BG,f,0.484,LIP_BG_4,635,,1752,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIP_BG,m,0.405,LIP_BG_5,635,,1752,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIV_DA,f,0.263,LIV_DA_1,635,,1753,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIV_DA,m,0.175,LIV_DA_2,635,,1753,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LIV_DA,m,0.152,LIV_DA_3,635,,1753,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOD_AE,f,0.587,LOD_AE_1,635,,1754,0.63
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOD_AE,f,0.489,LOD_AE_2,635,,1754,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOD_AE,f,0.581,LOD_AE_3,635,,1754,0.52
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOM_BG,m,0.005,LOM_BG_1,635,,1755,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOM_BG,m,0.009,LOM_BG_2,635,,1755,0.58
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOM_BG,m,0.009,LOM_BG_3,635,,1755,0.58
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOT_FC,f,0.615,LOT_FC_1,635,,1756,-0.04
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOT_FC,f,0.697,LOT_FC_2,635,,1756,1.02
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOT_FC,f,0.543,LOT_FC_3,635,,1756,-0.98
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOT_FC,m,0.304,LOT_FC_7,635,,1756,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOT_FC,m,0.358,LOT_FC_8,635,,1756,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOX_GF,m,0.518,LOX_GF_1,635,,1757,1.13
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOX_GF,m,0.446,LOX_GF_2,635,,1757,-0.78
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LOX_GF,m,0.462,LOX_GF_3,635,,1757,-0.35
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUF_AD,m,0.342,LUF_AD_1,635,,1758,-1.41
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUF_AD,m,0.456,LUF_AD_2,635,,1758,-0.69
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUF_AD,m,0.651,LUF_AD_3,635,,1758,0.54
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUF_AD,m,0.664,LUF_AD_4,635,,1758,0.62
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUF_AD,m,0.713,LUF_AD_5,635,,1758,0.93
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUG_EH,m,0.111,LUG_EH_1,635,,1759,-1.13
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUG_EH,m,0.13,LUG_EH_2,635,,1759,0.77
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUG_EH,m,0.126,LUG_EH_3,635,,1759,0.37
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUS_AH,f,0.043,LUS_AH_1,635,,1760,1.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUS_AH,f,0.042,LUS_AH_2,635,,1760,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUS_AH,f,0.041,LUS_AH_3,635,,1760,-1.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUV_DG,m,0.385,LUV_DG_1,635,,1761,1.41
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUV_DG,m,0.317,LUV_DG_2,635,,1761,-0.44
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUV_DG,m,0.3,LUV_DG_3,635,,1761,-0.9
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUV_DG,m,0.331,LUV_DG_4,635,,1761,-0.06
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUZ_FH,f,1.29,LUZ_FH_3,635,,1762,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUZ_FH,f,1.1,LUZ_FH_4,635,,1762,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,LUZ_FH,m,1.41,LUZ_FH_5,635,,1762,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,MERCURI_HF,m,0.154,MERCURI_HF_1,635,,1763,1.03
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,MERCURI_HF,m,0.13,MERCURI_HF_2,635,,1763,-0.97
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,MERCURI_HF,m,0.141,MERCURI_HF_3,635,,1763,-0.06
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NOD/ShiLtJ,f,0.577,NOD_2189,635,001976,13,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NOD/ShiLtJ,f,0.579,NOD_2190,635,001976,13,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NOD/ShiLtJ,m,0.548,NOD_2187,635,001976,13,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NOD/ShiLtJ,m,0.537,NOD_2188,635,001976,13,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NZO/HlLtJ,f,0.462,NZO_3,635,002105,122,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NZO/HlLtJ,f,0.642,NZO_4,635,002105,122,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NZO/HlLtJ,m,0.565,NZO_1,635,002105,122,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,NZO/HlLtJ,m,0.349,NZO_2,635,002105,122,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PAT_CD,m,0.286,PAT_CD_1,635,,1766,0.87
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PAT_CD,m,0.27,PAT_CD_2,635,,1766,0.22
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PAT_CD,m,0.238,PAT_CD_3,635,,1766,-1.09
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PEF_EC,f,0.279,PEF_EC_4,635,,1767,1.05
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PEF_EC,f,0.243,PEF_EC_5,635,,1767,-0.12
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PEF_EC,f,0.218,PEF_EC_6,635,,1767,-0.93
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PEF_EC,m,0.226,PEF_EC_1,635,,1767,0.57
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PEF_EC,m,0.227,PEF_EC_2,635,,1767,0.59
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PEF_EC,m,0.151,PEF_EC_3,635,,1767,-1.15
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,POH_DC,f,0.658,POH_DC_1,635,,1768,0.43
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,POH_DC,f,0.697,POH_DC_2,635,,1768,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,POH_DC,f,0.438,POH_DC_3,635,,1768,-1.14
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PWK/PhJ,f,0.009,PWK_3,635,003715,217,-0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PWK/PhJ,f,0.01,PWK_4,635,003715,217,0.71
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PWK/PhJ,m,0.015,PWK_1,635,003715,217,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,PWK/PhJ,m,0.015,PWK_2,635,003715,217,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,SEH_AH,f,0.645,SEH_AH_5,635,,1770,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,SEH_AH,m,0.786,SEH_AH_4,635,,1770,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,STUCKY_HF,f,0.383,STUCKY_HF_1,635,,1771,0.83
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,STUCKY_HF,f,0.34,STUCKY_HF_2,635,,1771,0.28
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,STUCKY_HF,f,0.232,STUCKY_HF_4,635,,1771,-1.11
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,STUCKY_HF,m,0.171,STUCKY_HF_3,635,,1771,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,VIT_ED,f,0.058,VIT_ED_1,635,,1772,1.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,VIT_ED,f,0.05,VIT_ED_2,635,,1772,0.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,VIT_ED,f,0.042,VIT_ED_3,635,,1772,-1.0
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,VUX2_HF,m,0.193,VUX2_HF_1,635,,1773,-0.42
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,VUX2_HF,m,0.246,VUX2_HF_2,635,,1773,1.14
63512,Lesage1,CD4_pos_CD8_neg_NKT_of_tot,VUX2_HF,m,0.183,VUX2_HF_3,635,,1773,-0.72
