measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89120,JaxCC1,QT,CC002/UncJ,f,39.5,F148-1-dob2015-01-09,519,021236,1502,0.88
89120,JaxCC1,QT,CC002/UncJ,f,39.2,F148-2-dob2015-01-09,519,021236,1502,0.76
89120,JaxCC1,QT,CC002/UncJ,f,41.5,F148-3-dob2015-01-09,519,021236,1502,1.7
89120,JaxCC1,QT,CC002/UncJ,f,36.0,F148-4-dob2015-01-09,519,021236,1502,-0.56
89120,JaxCC1,QT,CC002/UncJ,f,34.3,F152-1-dob2015-01-09,519,021236,1502,-1.26
89120,JaxCC1,QT,CC002/UncJ,f,35.9,F152-2-dob2015-01-09,519,021236,1502,-0.6
89120,JaxCC1,QT,CC002/UncJ,f,35.8,F165-1-dob2015-01-03,519,021236,1502,-0.64
89120,JaxCC1,QT,CC002/UncJ,f,36.7,F165-2-dob2015-01-03,519,021236,1502,-0.27
89120,JaxCC1,QT,CC002/UncJ,m,38.0,M138-1-dob2015-01-13,519,021236,1502,0.45
89120,JaxCC1,QT,CC002/UncJ,m,32.4,M138-2-dob2015-01-13,519,021236,1502,-2.01
89120,JaxCC1,QT,CC002/UncJ,m,39.7,M138-3-dob2015-01-13,519,021236,1502,1.2
89120,JaxCC1,QT,CC002/UncJ,m,37.7,M151-1-dob2015-01-08,519,021236,1502,0.32
89120,JaxCC1,QT,CC002/UncJ,m,37.5,M151-2-dob2015-01-08,519,021236,1502,0.23
89120,JaxCC1,QT,CC002/UncJ,m,37.3,M155-1-dob2015-01-08,519,021236,1502,0.14
89120,JaxCC1,QT,CC002/UncJ,m,36.2,M155-2-dob2015-01-08,519,021236,1502,-0.34
89120,JaxCC1,QT,CC003/UncJ,f,37.6,F175-1-dob2015-04-14,519,021237,1503,-1.51
89120,JaxCC1,QT,CC003/UncJ,f,40.2,F175-2-dob2015-04-14,519,021237,1503,-0.12
89120,JaxCC1,QT,CC003/UncJ,f,40.7,F175-3-dob2015-04-14,519,021237,1503,0.15
89120,JaxCC1,QT,CC003/UncJ,f,42.8,F175-4-dob2015-04-14,519,021237,1503,1.28
89120,JaxCC1,QT,CC003/UncJ,f,40.8,F175-5-dob2015-04-14,519,021237,1503,0.2
89120,JaxCC1,QT,CC003/UncJ,m,39.5,M175-6-dob2015-04-14,519,021237,1503,-0.32
89120,JaxCC1,QT,CC003/UncJ,m,38.3,M175-7-dob2015-04-14,519,021237,1503,-1.1
89120,JaxCC1,QT,CC003/UncJ,m,40.2,M181-1-dob2015-04-14,519,021237,1503,0.13
89120,JaxCC1,QT,CC003/UncJ,m,42.0,M187-1-dob2015-04-14,519,021237,1503,1.29
89120,JaxCC1,QT,CC004/TauUncJ,f,41.6,F115-1-dob2015-03-31,519,020944,1504,1.01
89120,JaxCC1,QT,CC004/TauUncJ,f,40.3,F127-1-dob2015-03-31,519,020944,1504,0.4
89120,JaxCC1,QT,CC004/TauUncJ,f,37.2,F127-2-dob2015-03-31,519,020944,1504,-1.05
89120,JaxCC1,QT,CC004/TauUncJ,f,37.1,F135-1-dob2015-03-31,519,020944,1504,-1.09
89120,JaxCC1,QT,CC004/TauUncJ,f,41.0,F157-1-dob2015-04-21,519,020944,1504,0.73
89120,JaxCC1,QT,CC004/TauUncJ,m,37.6,M127-3-dob2015-03-31,519,020944,1504,-0.39
89120,JaxCC1,QT,CC004/TauUncJ,m,37.1,M127-4-dob2015-03-31,519,020944,1504,-0.57
89120,JaxCC1,QT,CC004/TauUncJ,m,43.0,M127-5-dob2015-03-31,519,020944,1504,1.59
89120,JaxCC1,QT,CC004/TauUncJ,m,39.6,M136-1-dob2015-03-24,519,020944,1504,0.34
89120,JaxCC1,QT,CC004/TauUncJ,m,41.1,M136-2-dob2015-03-24,519,020944,1504,0.89
89120,JaxCC1,QT,CC004/TauUncJ,m,39.2,M148-1-dob2015-03-24,519,020944,1504,0.2
89120,JaxCC1,QT,CC004/TauUncJ,m,37.7,M148-2-dob2015-03-23,519,020944,1504,-0.35
89120,JaxCC1,QT,CC004/TauUncJ,m,34.0,M148-3-dob2015-03-24,519,020944,1504,-1.71
89120,JaxCC1,QT,CC006/TauUncJ,f,37.7,F118-1-dob2015-03-20,519,022869,1506,-0.38
89120,JaxCC1,QT,CC006/TauUncJ,f,45.1,F118-2-dob2015-03-20,519,022869,1506,1.49
89120,JaxCC1,QT,CC006/TauUncJ,f,37.5,F118-3-dob2015-03-20,519,022869,1506,-0.43
89120,JaxCC1,QT,CC006/TauUncJ,f,36.5,F118-4-dob2015-03-20,519,022869,1506,-0.68
89120,JaxCC1,QT,CC006/TauUncJ,m,37.3,M104-1-dob2015-02-13,519,022869,1506,-1.43
89120,JaxCC1,QT,CC006/TauUncJ,m,39.9,M107-1-dob2015-03-02,519,022869,1506,0.59
89120,JaxCC1,QT,CC006/TauUncJ,m,37.5,M107-2-dob2015-03-02,519,022869,1506,-1.27
89120,JaxCC1,QT,CC006/TauUncJ,m,39.2,M107-3-dob2015-03-02,519,022869,1506,0.05
89120,JaxCC1,QT,CC006/TauUncJ,m,39.7,M107-4-dob2015-03-02,519,022869,1506,0.44
89120,JaxCC1,QT,CC006/TauUncJ,m,40.0,M107-5-dob2015-03-02,519,022869,1506,0.67
89120,JaxCC1,QT,CC006/TauUncJ,m,41.0,M112-1-dob2015-02-09,519,022869,1506,1.45
89120,JaxCC1,QT,CC006/TauUncJ,m,38.5,M112-2-dob2015-02-09,519,022869,1506,-0.5
89120,JaxCC1,QT,CC009/UncJ,f,41.4,F151-1-dob2015-02-24,519,018856,1509,0.1
89120,JaxCC1,QT,CC009/UncJ,f,42.5,F151-2-dob2015-02-23,519,018856,1509,0.81
89120,JaxCC1,QT,CC009/UncJ,f,42.6,F167-1-dob2015-02-23,519,018856,1509,0.88
89120,JaxCC1,QT,CC009/UncJ,f,41.2,F167-2-dob2015-02-23,519,018856,1509,-0.03
89120,JaxCC1,QT,CC009/UncJ,f,37.9,F167-3-dob2015-02-23,519,018856,1509,-2.18
89120,JaxCC1,QT,CC009/UncJ,f,40.4,F170-1-dob2015-02-23,519,018856,1509,-0.55
89120,JaxCC1,QT,CC009/UncJ,f,42.1,F170-2-dob2015-02-23,519,018856,1509,0.55
89120,JaxCC1,QT,CC009/UncJ,f,41.9,F170-3-dob2015-02-23,519,018856,1509,0.42
89120,JaxCC1,QT,CC009/UncJ,m,43.7,M167-4-dob2015-02-23,519,018856,1509,0.75
89120,JaxCC1,QT,CC009/UncJ,m,39.7,M167-5-dob2015-02-23,519,018856,1509,-1.5
89120,JaxCC1,QT,CC009/UncJ,m,42.2,M167-6-dob2015-02-23,519,018856,1509,-0.1
89120,JaxCC1,QT,CC009/UncJ,m,44.0,M167-7-dob2015-02-23,519,018856,1509,0.91
89120,JaxCC1,QT,CC009/UncJ,m,39.7,M174-1-dob2015-04-07,519,018856,1509,-1.5
89120,JaxCC1,QT,CC009/UncJ,m,42.4,M174-2-dob2015-04-07,519,018856,1509,0.01
89120,JaxCC1,QT,CC009/UncJ,m,43.9,M174-3-dob2015-04-07,519,018856,1509,0.86
89120,JaxCC1,QT,CC009/UncJ,m,43.4,M174-4-dob2015-04-07,519,018856,1509,0.58
89120,JaxCC1,QT,CC010/GeniUncJ,f,42.9,F158-1-dob2015-03-11,519,021889,1510,1.26
89120,JaxCC1,QT,CC010/GeniUncJ,f,40.5,F158-2-dob2015-03-11,519,021889,1510,-0.15
89120,JaxCC1,QT,CC010/GeniUncJ,f,41.0,F158-3-dob2015-03-11,519,021889,1510,0.14
89120,JaxCC1,QT,CC010/GeniUncJ,f,41.2,F178-1-dob2015-03-11,519,021889,1510,0.26
89120,JaxCC1,QT,CC010/GeniUncJ,f,38.2,F178-2-dob2015-03-11,519,021889,1510,-1.51
89120,JaxCC1,QT,CC013/GeniUncJ,f,40.2,169-1-dob2015-01-09,519,021892,1513,0.54
89120,JaxCC1,QT,CC013/GeniUncJ,f,38.5,169-2-dob2015-01-09,519,021892,1513,-0.75
89120,JaxCC1,QT,CC013/GeniUncJ,f,38.8,169-3-dob2015-01-09,519,021892,1513,-0.52
89120,JaxCC1,QT,CC013/GeniUncJ,f,42.1,169-4-dob2015-01-09,519,021892,1513,1.98
89120,JaxCC1,QT,CC013/GeniUncJ,f,39.9,169-5-dob2015-01-09,519,021892,1513,0.31
89120,JaxCC1,QT,CC013/GeniUncJ,f,38.3,F169-6-dob2015-04-28,519,021892,1513,-0.9
89120,JaxCC1,QT,CC013/GeniUncJ,f,39.9,F169-7-dob2015-04-28,519,021892,1513,0.31
89120,JaxCC1,QT,CC013/GeniUncJ,f,38.2,F169-8-dob2015-04-28,519,021892,1513,-0.98
89120,JaxCC1,QT,CC013/GeniUncJ,m,38.3,M169-9-dob2015-04-28,519,021892,1513,-0.97
89120,JaxCC1,QT,CC013/GeniUncJ,m,39.8,M180-1-dob2015-04-28,519,021892,1513,-0.06
89120,JaxCC1,QT,CC013/GeniUncJ,m,41.6,M180-2-dob2015-04-28,519,021892,1513,1.03
89120,JaxCC1,QT,CC017/UncJ,f,43.5,F001-1-dob2015-05-12,519,022870,1517,1.13
89120,JaxCC1,QT,CC017/UncJ,f,41.9,F001-2-dob2015-05-12,519,022870,1517,0.71
89120,JaxCC1,QT,CC017/UncJ,f,34.7,F159-1-dob2015-05-12,519,022870,1517,-1.15
89120,JaxCC1,QT,CC017/UncJ,f,40.0,F164-1-dob2015-04-28,519,022870,1517,0.22
89120,JaxCC1,QT,CC017/UncJ,f,35.6,F164-2-dob2015-04-28,519,022870,1517,-0.92
89120,JaxCC1,QT,CC017/UncJ,m,36.3,M001-3-dob2015-05-12,519,022870,1517,-1.44
89120,JaxCC1,QT,CC017/UncJ,m,40.0,M001-4-dob2015-05-12,519,022870,1517,0.81
89120,JaxCC1,QT,CC017/UncJ,m,38.9,M159-2-dob2015-05-12,519,022870,1517,0.14
89120,JaxCC1,QT,CC017/UncJ,m,39.5,M159-4-dob2015-05-12,519,022870,1517,0.5
89120,JaxCC1,QT,CC018/UncJ,f,37.5,F112-1-dob2015-03-04,519,021890,1518,-1.22
89120,JaxCC1,QT,CC018/UncJ,f,40.5,F112-2-dob2015-03-04,519,021890,1518,0.14
89120,JaxCC1,QT,CC018/UncJ,f,38.9,F114-1-dob2015-03-04,519,021890,1518,-0.59
89120,JaxCC1,QT,CC018/UncJ,f,41.9,F120-1-dob2015-03-15,519,021890,1518,0.77
89120,JaxCC1,QT,CC018/UncJ,f,37.6,F120-3-dob2015-03-15,519,021890,1518,-1.17
89120,JaxCC1,QT,CC018/UncJ,f,42.1,F130-1-dob2015-03-15,519,021890,1518,0.86
89120,JaxCC1,QT,CC018/UncJ,f,42.9,F130-2-dob2015-03-15,519,021890,1518,1.22
89120,JaxCC1,QT,CC018/UncJ,m,40.1,M110-1-dob2015-01-23,519,021890,1518,0.05
89120,JaxCC1,QT,CC018/UncJ,m,43.3,M110-2-dob2015-01-23,519,021890,1518,1.41
89120,JaxCC1,QT,CC018/UncJ,m,38.5,M110-3-dob2015-01-23,519,021890,1518,-0.62
89120,JaxCC1,QT,CC018/UncJ,m,38.4,M110-4-dob2015-01-23,519,021890,1518,-0.67
89120,JaxCC1,QT,CC018/UncJ,m,38.4,M110-5-dob2015-03-15,519,021890,1518,-0.67
89120,JaxCC1,QT,CC018/UncJ,m,38.0,M110-6-dob2015-03-15,519,021890,1518,-0.84
89120,JaxCC1,QT,CC018/UncJ,m,39.1,M130-3-dob2015-03-15,519,021890,1518,-0.37
89120,JaxCC1,QT,CC018/UncJ,m,44.0,M130-4-dob2015-03-15,519,021890,1518,1.7
89120,JaxCC1,QT,CC019/TauUncJ,f,35.5,F152-1-dob2014-12-10,519,021894,1519,-0.58
89120,JaxCC1,QT,CC019/TauUncJ,f,41.6,F152-2-dob2014-12-10,519,021894,1519,1.25
89120,JaxCC1,QT,CC019/TauUncJ,f,36.1,F152-3-dob2014-12-10,519,021894,1519,-0.4
89120,JaxCC1,QT,CC019/TauUncJ,f,35.9,F152-4-dob2015-01-13,519,021894,1519,-0.46
89120,JaxCC1,QT,CC019/TauUncJ,f,32.9,F152-5-dob2015-01-13,519,021894,1519,-1.36
89120,JaxCC1,QT,CC019/TauUncJ,f,35.9,F155-1-dob2015-01-13,519,021894,1519,-0.46
89120,JaxCC1,QT,CC019/TauUncJ,f,38.8,F155-2-dob2015-01-13,519,021894,1519,0.41
89120,JaxCC1,QT,CC019/TauUncJ,f,42.7,F155-3-dob2015-01-13,519,021894,1519,1.58
89120,JaxCC1,QT,CC019/TauUncJ,m,32.6,M152-10-dob2015-01-13,519,021894,1519,-1.03
89120,JaxCC1,QT,CC019/TauUncJ,m,31.6,M152-11-dob2015-01-13,519,021894,1519,-1.34
89120,JaxCC1,QT,CC019/TauUncJ,m,37.5,M152-4-dob2014-12-10,519,021894,1519,0.48
89120,JaxCC1,QT,CC019/TauUncJ,m,38.1,M152-5-dob2014-12-10,519,021894,1519,0.67
89120,JaxCC1,QT,CC019/TauUncJ,m,39.1,M152-6-dob2014-12-10,519,021894,1519,0.97
89120,JaxCC1,QT,CC019/TauUncJ,m,38.1,M152-7-dob2014-12-10,519,021894,1519,0.67
89120,JaxCC1,QT,CC019/TauUncJ,m,38.5,M152-8-dob2014-12-10,519,021894,1519,0.79
89120,JaxCC1,QT,CC019/TauUncJ,m,32.0,M152-9-dob2015-01-13,519,021894,1519,-1.21
89120,JaxCC1,QT,CC024/GeniUncJ,f,38.6,F127-1-dob2014-12-17,519,021891,1524,-1.79
89120,JaxCC1,QT,CC024/GeniUncJ,f,42.9,F127-2-dob2014-12-17,519,021891,1524,0.93
89120,JaxCC1,QT,CC024/GeniUncJ,f,41.9,F127-3-dob2014-12-17,519,021891,1524,0.3
89120,JaxCC1,QT,CC024/GeniUncJ,f,42.0,F137-1-dob2015-01-23,519,021891,1524,0.36
89120,JaxCC1,QT,CC024/GeniUncJ,f,40.0,F137-2-dob2015-01-23,519,021891,1524,-0.9
89120,JaxCC1,QT,CC024/GeniUncJ,f,42.9,F137-3-dob2015-01-23,519,021891,1524,0.93
89120,JaxCC1,QT,CC024/GeniUncJ,f,41.7,F137-5-dob2015-01-23,519,021891,1524,0.17
89120,JaxCC1,QT,CC024/GeniUncJ,m,40.6,M137-6-dob2015-01-23,519,021891,1524,-0.66
89120,JaxCC1,QT,CC024/GeniUncJ,m,39.8,M137-7-dob2015-01-23,519,021891,1524,-1.12
89120,JaxCC1,QT,CC024/GeniUncJ,m,43.2,M137-8-dob2015-01-23,519,021891,1524,0.82
89120,JaxCC1,QT,CC024/GeniUncJ,m,42.8,M140-1-dob2015-04-21,519,021891,1524,0.59
89120,JaxCC1,QT,CC024/GeniUncJ,m,39.8,M140-2-dob2015-04-21,519,021891,1524,-1.12
89120,JaxCC1,QT,CC024/GeniUncJ,m,44.6,M140-3-dob2015-04-21,519,021891,1524,1.62
89120,JaxCC1,QT,CC024/GeniUncJ,m,40.9,M140-4-dob2015-04-21,519,021891,1524,-0.49
89120,JaxCC1,QT,CC024/GeniUncJ,m,42.4,M140-5-dob2015-04-21,519,021891,1524,0.36
89120,JaxCC1,QT,CC025/GeniUncJ,f,38.4,F201-1-dob2015-05-19,519,018857,1525,-1.64
89120,JaxCC1,QT,CC025/GeniUncJ,f,40.4,F228-1-dob2015-05-19,519,018857,1525,0.07
89120,JaxCC1,QT,CC025/GeniUncJ,f,41.6,F228-2-dob2015-05-19,519,018857,1525,1.09
89120,JaxCC1,QT,CC025/GeniUncJ,f,40.7,F233-1-dob2015-05-19,519,018857,1525,0.32
89120,JaxCC1,QT,CC025/GeniUncJ,f,40.5,F233-3-dob2015-05-19,519,018857,1525,0.15
89120,JaxCC1,QT,CC025/GeniUncJ,m,43.6,M188-1-dob2015-04-28,519,018857,1525,0.91
89120,JaxCC1,QT,CC025/GeniUncJ,m,45.6,M188-2-dob2015-04-28,519,018857,1525,1.44
89120,JaxCC1,QT,CC025/GeniUncJ,m,33.3,M191-1-dob2015-04-21,519,018857,1525,-1.81
89120,JaxCC1,QT,CC025/GeniUncJ,m,36.6,M191-2-dob2015-04-21,519,018857,1525,-0.94
89120,JaxCC1,QT,CC025/GeniUncJ,m,40.9,M191-3-dob2015-04-21,519,018857,1525,0.2
89120,JaxCC1,QT,CC025/GeniUncJ,m,39.1,M201-2-dob2015-05-19,519,018857,1525,-0.28
89120,JaxCC1,QT,CC025/GeniUncJ,m,44.0,M225-1-dob2015-04-28,519,018857,1525,1.02
89120,JaxCC1,QT,CC025/GeniUncJ,m,41.3,M228-3-dob2015-05-19,519,018857,1525,0.3
89120,JaxCC1,QT,CC025/GeniUncJ,m,37.1,M228-4-dob2015-05-19,519,018857,1525,-0.81
89120,JaxCC1,QT,CC025/GeniUncJ,m,40.0,M228-5-dob2015-05-19,519,018857,1525,-0.04
89120,JaxCC1,QT,CC026/GeniUncJ,f,37.8,F116-1-dob2015-01-04,519,024685,1526,0.55
89120,JaxCC1,QT,CC026/GeniUncJ,f,38.9,F116-2-dob2015-01-04,519,024685,1526,1.07
89120,JaxCC1,QT,CC026/GeniUncJ,f,39.1,F124-1-dob2015-02-09,519,024685,1526,1.16
89120,JaxCC1,QT,CC026/GeniUncJ,f,33.3,F124-2-dob2015-02-09,519,024685,1526,-1.56
89120,JaxCC1,QT,CC026/GeniUncJ,f,35.0,F124-3-dob2015-02-09,519,024685,1526,-0.76
89120,JaxCC1,QT,CC026/GeniUncJ,f,35.7,F130-2-dob2015-01-04,519,024685,1526,-0.44
89120,JaxCC1,QT,CC026/GeniUncJ,f,36.6,F130-3-dob2015-01-04,519,024685,1526,-0.01
89120,JaxCC1,QT,CC026/GeniUncJ,m,37.6,M116-3-dob2015-01-04,519,024685,1526,-0.39
89120,JaxCC1,QT,CC026/GeniUncJ,m,37.4,M116-4-dob2015-01-04,519,024685,1526,-0.45
89120,JaxCC1,QT,CC026/GeniUncJ,m,35.7,M116-5-dob2015-01-04,519,024685,1526,-1.03
89120,JaxCC1,QT,CC026/GeniUncJ,m,36.4,M121-1-dob2015-03-23,519,024685,1526,-0.79
89120,JaxCC1,QT,CC026/GeniUncJ,m,37.8,M121-2-dob2015-03-23,519,024685,1526,-0.32
89120,JaxCC1,QT,CC026/GeniUncJ,m,42.4,M121-3-dob2015-03-23,519,024685,1526,1.24
89120,JaxCC1,QT,CC026/GeniUncJ,m,44.1,M130-6-dob2015-01-04,519,024685,1526,1.82
89120,JaxCC1,QT,CC026/GeniUncJ,m,38.5,M130-7-dob2015-01-04,519,024685,1526,-0.08
89120,JaxCC1,QT,CC032/GeniUncJ,f,37.9,F143-1-dob2015-01-13,519,020946,1532,1.15
89120,JaxCC1,QT,CC032/GeniUncJ,f,36.9,F158-1-dob2015-01-13,519,020946,1532,0.47
89120,JaxCC1,QT,CC032/GeniUncJ,f,38.2,F158-2-dob2015-01-13,519,020946,1532,1.35
89120,JaxCC1,QT,CC032/GeniUncJ,f,35.3,F158-3-dob2015-02-26,519,020946,1532,-0.61
89120,JaxCC1,QT,CC032/GeniUncJ,f,34.3,F158-4-dob2015-02-26,519,020946,1532,-1.28
89120,JaxCC1,QT,CC032/GeniUncJ,f,35.6,F158-5-dob2015-02-26,519,020946,1532,-0.41
89120,JaxCC1,QT,CC032/GeniUncJ,f,35.2,F158-6-dob2015-02-26,519,020946,1532,-0.68
89120,JaxCC1,QT,CC032/GeniUncJ,m,40.2,M137-1-dob2015-01-13,519,020946,1532,0.96
89120,JaxCC1,QT,CC032/GeniUncJ,m,37.1,M137-2-dob2015-01-13,519,020946,1532,-0.95
89120,JaxCC1,QT,CC032/GeniUncJ,m,36.2,M137-3-dob2015-01-13,519,020946,1532,-1.51
89120,JaxCC1,QT,CC032/GeniUncJ,m,39.4,M137-5-dob2015-01-13,519,020946,1532,0.47
89120,JaxCC1,QT,CC032/GeniUncJ,m,37.8,M153-1-dob2015-01-23,519,020946,1532,-0.52
89120,JaxCC1,QT,CC032/GeniUncJ,m,40.4,M153-2-dob2015-01-23,519,020946,1532,1.09
89120,JaxCC1,QT,CC032/GeniUncJ,m,39.4,M153-3-dob2015-01-23,519,020946,1532,0.47
89120,JaxCC1,QT,CC040/TauUncJ,f,35.8,F144-6-dob2015-01-23,519,023831,1540,-1.36
89120,JaxCC1,QT,CC040/TauUncJ,f,37.2,F144-7-dob2015-01-23,519,023831,1540,-0.75
89120,JaxCC1,QT,CC040/TauUncJ,f,38.9,F144-8-dob2015-01-23,519,023831,1540,-0.01
89120,JaxCC1,QT,CC040/TauUncJ,f,41.7,F144-9-dob2015-01-23,519,023831,1540,1.21
89120,JaxCC1,QT,CC040/TauUncJ,f,39.5,F150-1-dob2015-01-23,519,023831,1540,0.25
89120,JaxCC1,QT,CC040/TauUncJ,f,39.2,F150-2-dob2015-01-23,519,023831,1540,0.12
89120,JaxCC1,QT,CC040/TauUncJ,f,42.3,F152-1-dob2015-01-23,519,023831,1540,1.47
89120,JaxCC1,QT,CC040/TauUncJ,f,36.8,F152-2-dob2015-01-23,519,023831,1540,-0.93
89120,JaxCC1,QT,CC040/TauUncJ,m,41.4,M144-1-dob2014-12-05,519,023831,1540,0.56
89120,JaxCC1,QT,CC040/TauUncJ,m,45.5,M144-2-dob2014-12-05,519,023831,1540,1.78
89120,JaxCC1,QT,CC040/TauUncJ,m,40.0,M144-3-dob2014-12-05,519,023831,1540,0.14
89120,JaxCC1,QT,CC040/TauUncJ,m,39.5,M144-4-dob2014-12-05,519,023831,1540,0.0
89120,JaxCC1,QT,CC040/TauUncJ,m,38.5,M144-5-dob2014-12-05,519,023831,1540,-0.3
89120,JaxCC1,QT,CC040/TauUncJ,m,36.4,M155-1-dob2015-01-23,519,023831,1540,-0.92
89120,JaxCC1,QT,CC040/TauUncJ,m,35.3,M155-2-dob2015-01-23,519,023831,1540,-1.25
89120,JaxCC1,QT,CC041/TauUncJ,f,39.5,F112-1-dob2014-12-11,519,021893,1541,-0.25
89120,JaxCC1,QT,CC041/TauUncJ,f,38.2,F112-2-dob2014-12-11,519,021893,1541,-1.02
89120,JaxCC1,QT,CC041/TauUncJ,f,41.3,F112-3-dob2014-12-11,519,021893,1541,0.82
89120,JaxCC1,QT,CC041/TauUncJ,f,36.9,F112-4-dob2014-12-11,519,021893,1541,-1.79
89120,JaxCC1,QT,CC041/TauUncJ,f,42.0,F115-1-dob2014-12-08,519,021893,1541,1.23
89120,JaxCC1,QT,CC041/TauUncJ,f,40.0,F115-2-dob2014-12-08,519,021893,1541,0.04
89120,JaxCC1,QT,CC041/TauUncJ,f,40.6,F115-3-dob2014-12-08,519,021893,1541,0.4
89120,JaxCC1,QT,CC041/TauUncJ,f,40.9,F115-4-dob2014-12-08,519,021893,1541,0.58
89120,JaxCC1,QT,CC041/TauUncJ,m,40.0,M115-5-dob2014-12-08,519,021893,1541,-0.17
89120,JaxCC1,QT,CC041/TauUncJ,m,42.3,M115-6-dob2014-12-08,519,021893,1541,0.8
89120,JaxCC1,QT,CC041/TauUncJ,m,39.9,M115-7-dob2014-12-08,519,021893,1541,-0.22
89120,JaxCC1,QT,CC041/TauUncJ,m,43.8,M115-8-dob2014-12-08,519,021893,1541,1.43
89120,JaxCC1,QT,CC041/TauUncJ,m,42.8,M115-9-dob2014-12-08,519,021893,1541,1.01
89120,JaxCC1,QT,CC041/TauUncJ,m,37.9,M141-1-dob2015-01-23,519,021893,1541,-1.06
89120,JaxCC1,QT,CC041/TauUncJ,m,37.1,M141-2-dob2015-01-23,519,021893,1541,-1.4
89120,JaxCC1,QT,CC041/TauUncJ,m,39.5,M141-3-dob2015-01-23,519,021893,1541,-0.39
89120,JaxCC1,QT,CC051/TauUncJ,f,35.9,F159-1-dob2015-02-10,519,021897,1551,-0.14
89120,JaxCC1,QT,CC051/TauUncJ,f,31.6,F159-3-dob2015-02-10,519,021897,1551,-1.96
89120,JaxCC1,QT,CC051/TauUncJ,f,37.5,F159-4-dob2015-02-10,519,021897,1551,0.53
89120,JaxCC1,QT,CC051/TauUncJ,f,39.4,F162-1-dob2015-02-27,519,021897,1551,1.33
89120,JaxCC1,QT,CC051/TauUncJ,f,36.9,F162-2-dob2015-02-27,519,021897,1551,0.28
89120,JaxCC1,QT,CC051/TauUncJ,f,36.3,F162-3-dob2015-02-27,519,021897,1551,0.02
89120,JaxCC1,QT,CC051/TauUncJ,f,36.1,F162-4-dob2015-02-27,519,021897,1551,-0.06
89120,JaxCC1,QT,CC051/TauUncJ,m,33.5,M153-1-dob2015-02-19,519,021897,1551,-1.59
89120,JaxCC1,QT,CC051/TauUncJ,m,37.8,M153-3-dob2015-02-19,519,021897,1551,0.02
89120,JaxCC1,QT,CC051/TauUncJ,m,38.7,M159-5-dob2015-02-10,519,021897,1551,0.36
89120,JaxCC1,QT,CC051/TauUncJ,m,34.4,M159-6-dob2015-02-10,519,021897,1551,-1.25
89120,JaxCC1,QT,CC051/TauUncJ,m,40.7,M159-7-dob2015-02-10,519,021897,1551,1.11
89120,JaxCC1,QT,CC051/TauUncJ,m,35.6,M159-8-dob2015-02-10,519,021897,1551,-0.8
89120,JaxCC1,QT,CC051/TauUncJ,m,38.4,M159-9-dob2015-02-10,519,021897,1551,0.25
89120,JaxCC1,QT,CC051/TauUncJ,m,40.5,M170-1-dob2015-05-05,519,021897,1551,1.03
89120,JaxCC1,QT,CC051/TauUncJ,m,40.1,M170-2-dob2015-05-05,519,021897,1551,0.88
89120,JaxCC1,QT,CC068/TauUncJ,f,37.5,F108-1-dob2015-05-12,519,025908,1568,-0.59
89120,JaxCC1,QT,CC068/TauUncJ,f,37.9,F108-2-dob2015-05-12,519,025908,1568,0.0
89120,JaxCC1,QT,CC068/TauUncJ,f,38.6,F108-4-dob2015-05-12,519,025908,1568,1.04
89120,JaxCC1,QT,CC068/TauUncJ,f,37.0,F131-3-dob2015-05-04,519,025908,1568,-1.33
89120,JaxCC1,QT,CC068/TauUncJ,f,38.5,F131-4-dob2015-05-04,519,025908,1568,0.89
89120,JaxCC1,QT,CC068/TauUncJ,m,39.0,M117-1-dob2015-04-21,519,025908,1568,0.23
89120,JaxCC1,QT,CC068/TauUncJ,m,37.1,M117-2-dob2015-04-21,519,025908,1568,-0.94
89120,JaxCC1,QT,CC068/TauUncJ,m,37.0,M117-3-dob2015-04-21,519,025908,1568,-1.0
89120,JaxCC1,QT,CC068/TauUncJ,m,37.7,M117-4-dob2015-04-21,519,025908,1568,-0.57
89120,JaxCC1,QT,CC068/TauUncJ,m,39.5,M133-1-dob2015-04-07,519,025908,1568,0.54
89120,JaxCC1,QT,CC068/TauUncJ,m,37.1,M133-2-dob2015-04-07,519,025908,1568,-0.94
89120,JaxCC1,QT,CC068/TauUncJ,m,40.8,M133-3-dob2015-04-07,519,025908,1568,1.34
89120,JaxCC1,QT,CC068/TauUncJ,m,40.8,M133-4-dob2015-04-07,519,025908,1568,1.34
