measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,22.3,445661,242,002448,3,2.06
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,15.2,445660,242,002448,3,-0.12
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,13.3,445659,242,002448,3,-0.70
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,15.2,445658,242,002448,3,-0.12
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,17.6,445657,242,002448,3,0.62
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,13.7,445662,242,002448,3,-0.58
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,11.6,445655,242,002448,3,-1.23
24212,Petkova1,NEUT_M12,129S1/SvImJ,f,15.8,445656,242,002448,3,0.07
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,68.7,445665,242,002448,3,1.83
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,29.2,445666,242,002448,3,-0.95
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,45.6,445667,242,002448,3,0.20
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,39.1,445668,242,002448,3,-0.26
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,25,445669,242,002448,3,-1.25
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,37.9,445670,242,002448,3,-0.34
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,39.9,445663,242,002448,3,-0.20
24212,Petkova1,NEUT_M12,129S1/SvImJ,m,56.5,445664,242,002448,3,0.97
24212,Petkova1,NEUT_M12,A/J,f,16.6,444967,242,000646,4,-0.85
24212,Petkova1,NEUT_M12,A/J,f,27,444965,242,000646,4,0.52
24212,Petkova1,NEUT_M12,A/J,f,14.8,445781,242,000646,4,-1.09
24212,Petkova1,NEUT_M12,A/J,f,33.3,445362,242,000646,4,1.35
24212,Petkova1,NEUT_M12,A/J,f,20.9,445782,242,000646,4,-0.28
24212,Petkova1,NEUT_M12,A/J,f,34.4,445793,242,000646,4,1.50
24212,Petkova1,NEUT_M12,A/J,f,18,445784,242,000646,4,-0.67
24212,Petkova1,NEUT_M12,A/J,f,19.4,445783,242,000646,4,-0.48
24212,Petkova1,NEUT_M12,A/J,m,17.7,445825,242,000646,4,-0.30
24212,Petkova1,NEUT_M12,A/J,m,16.1,445827,242,000646,4,-0.48
24212,Petkova1,NEUT_M12,A/J,m,13.6,445826,242,000646,4,-0.75
24212,Petkova1,NEUT_M12,A/J,m,12.6,445828,242,000646,4,-0.86
24212,Petkova1,NEUT_M12,A/J,m,21.4,445824,242,000646,4,0.11
24212,Petkova1,NEUT_M12,A/J,m,15.6,445823,242,000646,4,-0.53
24212,Petkova1,NEUT_M12,A/J,m,39.9,445822,242,000646,4,2.15
24212,Petkova1,NEUT_M12,A/J,m,26.6,445441,242,000646,4,0.68
24212,Petkova1,NEUT_M12,AKR/J,m,24.8,450198,242,000648,15,-0.23
24212,Petkova1,NEUT_M12,AKR/J,m,36.3,445510,242,000648,15,1.19
24212,Petkova1,NEUT_M12,AKR/J,m,33.9,445941,242,000648,15,0.90
24212,Petkova1,NEUT_M12,AKR/J,m,19.4,450196,242,000648,15,-0.90
24212,Petkova1,NEUT_M12,AKR/J,m,19,450200,242,000648,15,-0.95
24212,Petkova1,NEUT_M12,BALB/cByJ,f,11.3,446036,242,001026,50,-0.04
24212,Petkova1,NEUT_M12,BALB/cByJ,f,19.8,446037,242,001026,50,1.72
24212,Petkova1,NEUT_M12,BALB/cByJ,f,16.7,446038,242,001026,50,1.08
24212,Petkova1,NEUT_M12,BALB/cByJ,f,9.03,446039,242,001026,50,-0.50
24212,Petkova1,NEUT_M12,BALB/cByJ,f,8.84,446040,242,001026,50,-0.54
24212,Petkova1,NEUT_M12,BALB/cByJ,f,9.01,446041,242,001026,50,-0.51
24212,Petkova1,NEUT_M12,BALB/cByJ,f,4.58,446042,242,001026,50,-1.42
24212,Petkova1,NEUT_M12,BALB/cByJ,f,12.5,446043,242,001026,50,0.21
24212,Petkova1,NEUT_M12,BALB/cByJ,m,9.52,446020,242,001026,50,-1.05
24212,Petkova1,NEUT_M12,BALB/cByJ,m,28.3,446022,242,001026,50,2.15
24212,Petkova1,NEUT_M12,BALB/cByJ,m,13.9,446021,242,001026,50,-0.31
24212,Petkova1,NEUT_M12,BALB/cByJ,m,10.8,446023,242,001026,50,-0.84
24212,Petkova1,NEUT_M12,BALB/cByJ,m,16.6,446024,242,001026,50,0.16
24212,Petkova1,NEUT_M12,BALB/cByJ,m,16.1,446025,242,001026,50,0.07
24212,Petkova1,NEUT_M12,BALB/cByJ,m,12.5,446026,242,001026,50,-0.54
24212,Petkova1,NEUT_M12,BALB/cByJ,m,17.8,446027,242,001026,50,0.36
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,11.8,446192,242,002282,1,-0.04
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,14.1,446228,242,002282,1,0.95
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,7.50,446197,242,002282,1,-1.90
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,11.6,446196,242,002282,1,-0.13
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,13,446195,242,002282,1,0.48
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,9.71,446194,242,002282,1,-0.95
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,13.4,446193,242,002282,1,0.65
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,f,14.1,445052,242,002282,1,0.95
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,24.9,445053,242,002282,1,2.02
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,12.4,445056,242,002282,1,-0.61
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,14.2,446198,242,002282,1,-0.23
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,9.85,446199,242,002282,1,-1.14
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,16.7,446200,242,002282,1,0.30
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,15,446201,242,002282,1,-0.06
24212,Petkova1,NEUT_M12,BTBR T<+> Itpr3<tf>/J,m,13.9,446202,242,002282,1,-0.29
24212,Petkova1,NEUT_M12,BUB/BnJ,f,4.29,446350,242,000653,24,-1.10
24212,Petkova1,NEUT_M12,BUB/BnJ,f,6.25,446351,242,000653,24,-0.80
24212,Petkova1,NEUT_M12,BUB/BnJ,f,20.3,446349,242,000653,24,1.37
24212,Petkova1,NEUT_M12,BUB/BnJ,f,10.5,446354,242,000653,24,-0.14
24212,Petkova1,NEUT_M12,BUB/BnJ,f,8.94,446352,242,000653,24,-0.38
24212,Petkova1,NEUT_M12,BUB/BnJ,f,18.3,446353,242,000653,24,1.06
24212,Petkova1,NEUT_M12,BUB/BnJ,m,7.19,446348,242,000653,24,-1.09
24212,Petkova1,NEUT_M12,BUB/BnJ,m,8.19,451902,242,000653,24,-0.76
24212,Petkova1,NEUT_M12,BUB/BnJ,m,17.4,456047,242,000653,24,2.27
24212,Petkova1,NEUT_M12,BUB/BnJ,m,10.4,451904,242,000653,24,-0.03
24212,Petkova1,NEUT_M12,BUB/BnJ,m,9.73,456049,242,000653,24,-0.25
24212,Petkova1,NEUT_M12,BUB/BnJ,m,9.36,456051,242,000653,24,-0.37
24212,Petkova1,NEUT_M12,BUB/BnJ,m,10.1,456053,242,000653,24,-0.13
24212,Petkova1,NEUT_M12,BUB/BnJ,m,13,456055,242,000653,24,0.82
24212,Petkova1,NEUT_M12,BUB/BnJ,m,9.11,456057,242,000653,24,-0.46
24212,Petkova1,NEUT_M12,C3H/HeJ,f,70,446469,242,000659,6,0.84
24212,Petkova1,NEUT_M12,C3H/HeJ,f,62.7,446471,242,000659,6,0.21
24212,Petkova1,NEUT_M12,C3H/HeJ,f,63,446472,242,000659,6,0.24
24212,Petkova1,NEUT_M12,C3H/HeJ,f,65.2,446465,242,000659,6,0.43
24212,Petkova1,NEUT_M12,C3H/HeJ,f,55.6,446466,242,000659,6,-0.40
24212,Petkova1,NEUT_M12,C3H/HeJ,f,33.4,446467,242,000659,6,-2.31
24212,Petkova1,NEUT_M12,C3H/HeJ,f,67.1,446468,242,000659,6,0.59
24212,Petkova1,NEUT_M12,C3H/HeJ,f,64.8,446470,242,000659,6,0.39
24212,Petkova1,NEUT_M12,C3H/HeJ,m,24.5,445093,242,000659,6,-1.13
24212,Petkova1,NEUT_M12,C3H/HeJ,m,37.3,446479,242,000659,6,0.12
24212,Petkova1,NEUT_M12,C3H/HeJ,m,42.1,446478,242,000659,6,0.59
24212,Petkova1,NEUT_M12,C3H/HeJ,m,16,446477,242,000659,6,-1.96
24212,Petkova1,NEUT_M12,C3H/HeJ,m,43.1,446476,242,000659,6,0.68
24212,Petkova1,NEUT_M12,C3H/HeJ,m,44.6,446475,242,000659,6,0.83
24212,Petkova1,NEUT_M12,C3H/HeJ,m,40.1,446474,242,000659,6,0.39
24212,Petkova1,NEUT_M12,C3H/HeJ,m,41,446473,242,000659,6,0.48
24212,Petkova1,NEUT_M12,C57BL/10J,f,8.96,446626,242,000665,38,-0.73
24212,Petkova1,NEUT_M12,C57BL/10J,f,13.6,446627,242,000665,38,0.02
24212,Petkova1,NEUT_M12,C57BL/10J,f,19.2,446628,242,000665,38,0.92
24212,Petkova1,NEUT_M12,C57BL/10J,f,12.6,446630,242,000665,38,-0.14
24212,Petkova1,NEUT_M12,C57BL/10J,f,7.97,446629,242,000665,38,-0.89
24212,Petkova1,NEUT_M12,C57BL/10J,f,26.1,445098,242,000665,38,2.02
24212,Petkova1,NEUT_M12,C57BL/10J,f,9.82,446624,242,000665,38,-0.59
24212,Petkova1,NEUT_M12,C57BL/10J,f,9.65,446625,242,000665,38,-0.62
24212,Petkova1,NEUT_M12,C57BL/10J,m,21.4,446609,242,000665,38,2.11
24212,Petkova1,NEUT_M12,C57BL/10J,m,8.26,446610,242,000665,38,-0.19
24212,Petkova1,NEUT_M12,C57BL/10J,m,9.83,446611,242,000665,38,0.08
24212,Petkova1,NEUT_M12,C57BL/10J,m,9.62,446644,242,000665,38,0.05
24212,Petkova1,NEUT_M12,C57BL/10J,m,6.58,446608,242,000665,38,-0.49
24212,Petkova1,NEUT_M12,C57BL/10J,m,4.06,446607,242,000665,38,-0.93
24212,Petkova1,NEUT_M12,C57BL/10J,m,5.74,446606,242,000665,38,-0.63
24212,Petkova1,NEUT_M12,C57BL/6J,f,7.64,446811,242,000664,7,-1.02
24212,Petkova1,NEUT_M12,C57BL/6J,f,20.4,446812,242,000664,7,0.40
24212,Petkova1,NEUT_M12,C57BL/6J,f,11.4,446813,242,000664,7,-0.60
24212,Petkova1,NEUT_M12,C57BL/6J,f,16.4,446814,242,000664,7,-0.04
24212,Petkova1,NEUT_M12,C57BL/6J,f,19.8,446815,242,000664,7,0.33
24212,Petkova1,NEUT_M12,C57BL/6J,f,13.8,446816,242,000664,7,-0.33
24212,Petkova1,NEUT_M12,C57BL/6J,f,35.8,446809,242,000664,7,2.12
24212,Petkova1,NEUT_M12,C57BL/6J,f,9.15,446810,242,000664,7,-0.85
24212,Petkova1,NEUT_M12,C57BL/6J,m,8.85,446771,242,000664,7,-0.92
24212,Petkova1,NEUT_M12,C57BL/6J,m,8.17,446772,242,000664,7,-1.10
24212,Petkova1,NEUT_M12,C57BL/6J,m,17.9,446773,242,000664,7,1.55
24212,Petkova1,NEUT_M12,C57BL/6J,m,11,446774,242,000664,7,-0.33
24212,Petkova1,NEUT_M12,C57BL/6J,m,14.1,446775,242,000664,7,0.51
24212,Petkova1,NEUT_M12,C57BL/6J,m,16.1,446776,242,000664,7,1.06
24212,Petkova1,NEUT_M12,C57BL/6J,m,13.1,445398,242,000664,7,0.24
24212,Petkova1,NEUT_M12,C57BL/6J,m,8.55,446770,242,000664,7,-1.00
24212,Petkova1,NEUT_M12,C57BLKS/J,f,5.47,446987,242,000662,35,-0.58
24212,Petkova1,NEUT_M12,C57BLKS/J,f,7.97,446988,242,000662,35,-0.28
24212,Petkova1,NEUT_M12,C57BLKS/J,f,26.8,446989,242,000662,35,1.98
24212,Petkova1,NEUT_M12,C57BLKS/J,f,8.34,446990,242,000662,35,-0.24
24212,Petkova1,NEUT_M12,C57BLKS/J,f,19.6,446991,242,000662,35,1.12
24212,Petkova1,NEUT_M12,C57BLKS/J,f,5,446984,242,000662,35,-0.64
24212,Petkova1,NEUT_M12,C57BLKS/J,f,5.67,446985,242,000662,35,-0.56
24212,Petkova1,NEUT_M12,C57BLKS/J,f,3.76,446986,242,000662,35,-0.79
24212,Petkova1,NEUT_M12,C57BLKS/J,m,6.11,446918,242,000662,35,-1.39
24212,Petkova1,NEUT_M12,C57BLKS/J,m,9.41,446919,242,000662,35,-0.11
24212,Petkova1,NEUT_M12,C57BLKS/J,m,7.81,446920,242,000662,35,-0.73
24212,Petkova1,NEUT_M12,C57BLKS/J,m,11.3,446921,242,000662,35,0.62
24212,Petkova1,NEUT_M12,C57BLKS/J,m,6.84,446922,242,000662,35,-1.11
24212,Petkova1,NEUT_M12,C57BLKS/J,m,13.1,446923,242,000662,35,1.32
24212,Petkova1,NEUT_M12,C57BLKS/J,m,12.2,446924,242,000662,35,0.97
24212,Petkova1,NEUT_M12,C57BLKS/J,m,10.8,446925,242,000662,35,0.43
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,12.4,447062,242,000667,32,-0.35
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,15.3,447061,242,000667,32,0.42
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,18.5,447060,242,000667,32,1.28
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,11.6,447059,242,000667,32,-0.57
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,11.5,447058,242,000667,32,-0.59
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,17.5,447064,242,000667,32,1.01
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,7.18,447063,242,000667,32,-1.75
24212,Petkova1,NEUT_M12,C57BR/cdJ,f,15.8,447065,242,000667,32,0.56
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,6.90,447053,242,000667,32,-1.12
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,14.3,447052,242,000667,32,1.12
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,4.96,447051,242,000667,32,-1.71
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,12.1,447050,242,000667,32,0.46
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,13.2,447056,242,000667,32,0.79
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,13.2,447057,242,000667,32,0.79
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,9.65,447055,242,000667,32,-0.29
24212,Petkova1,NEUT_M12,C57BR/cdJ,m,10.5,447054,242,000667,32,-0.03
24212,Petkova1,NEUT_M12,C57L/J,f,10.1,447263,242,000668,37,-0.56
24212,Petkova1,NEUT_M12,C57L/J,f,10.9,447264,242,000668,37,-0.41
24212,Petkova1,NEUT_M12,C57L/J,f,13.9,447265,242,000668,37,0.14
24212,Petkova1,NEUT_M12,C57L/J,f,22.8,447266,242,000668,37,1.79
24212,Petkova1,NEUT_M12,C57L/J,f,10.6,447261,242,000668,37,-0.47
24212,Petkova1,NEUT_M12,C57L/J,f,17.1,447260,242,000668,37,0.74
24212,Petkova1,NEUT_M12,C57L/J,f,6.43,447262,242,000668,37,-1.24
24212,Petkova1,NEUT_M12,C57L/J,m,9.57,447267,242,000668,37,-0.18
24212,Petkova1,NEUT_M12,C57L/J,m,7.04,447270,242,000668,37,-0.63
24212,Petkova1,NEUT_M12,C57L/J,m,6.37,447269,242,000668,37,-0.75
24212,Petkova1,NEUT_M12,C57L/J,m,23.6,447273,242,000668,37,2.32
24212,Petkova1,NEUT_M12,C57L/J,m,8.16,447268,242,000668,37,-0.43
24212,Petkova1,NEUT_M12,C57L/J,m,11.9,447271,242,000668,37,0.24
24212,Petkova1,NEUT_M12,C57L/J,m,7.19,445112,242,000668,37,-0.60
24212,Petkova1,NEUT_M12,C57L/J,m,10.8,447272,242,000668,37,0.04
24212,Petkova1,NEUT_M12,CAST/EiJ,f,18.6,447354,242,000928,2,1.10
24212,Petkova1,NEUT_M12,CAST/EiJ,f,4.58,447358,242,000928,2,-0.85
24212,Petkova1,NEUT_M12,CAST/EiJ,f,8.82,447357,242,000928,2,-0.26
24212,Petkova1,NEUT_M12,CBA/J,f,17.9,447452,242,000656,16,-0.14
24212,Petkova1,NEUT_M12,CBA/J,f,14.3,447451,242,000656,16,-0.29
24212,Petkova1,NEUT_M12,CBA/J,f,15.2,447450,242,000656,16,-0.26
24212,Petkova1,NEUT_M12,CBA/J,f,8.35,447449,242,000656,16,-0.54
24212,Petkova1,NEUT_M12,CBA/J,f,9.49,447448,242,000656,16,-0.49
24212,Petkova1,NEUT_M12,CBA/J,f,15,447447,242,000656,16,-0.26
24212,Petkova1,NEUT_M12,CBA/J,f,81.4,445126,242,000656,16,2.45
24212,Petkova1,NEUT_M12,CBA/J,f,9.89,445123,242,000656,16,-0.47
24212,Petkova1,NEUT_M12,CBA/J,m,28.9,447457,242,000656,16,0.73
24212,Petkova1,NEUT_M12,CBA/J,m,30.3,447455,242,000656,16,0.90
24212,Petkova1,NEUT_M12,CBA/J,m,27.1,447456,242,000656,16,0.52
24212,Petkova1,NEUT_M12,CBA/J,m,26.3,445125,242,000656,16,0.42
24212,Petkova1,NEUT_M12,CBA/J,m,12.8,447454,242,000656,16,-1.22
24212,Petkova1,NEUT_M12,CBA/J,m,13.2,447453,242,000656,16,-1.17
24212,Petkova1,NEUT_M12,CBA/J,m,13.3,445128,242,000656,16,-1.16
24212,Petkova1,NEUT_M12,CBA/J,m,31,447458,242,000656,16,0.99
24212,Petkova1,NEUT_M12,DBA/2J,f,24.3,447612,242,000671,8,-0.48
24212,Petkova1,NEUT_M12,DBA/2J,f,15.3,445138,242,000671,8,-1.01
24212,Petkova1,NEUT_M12,DBA/2J,f,41,447609,242,000671,8,0.50
24212,Petkova1,NEUT_M12,DBA/2J,f,62.9,447610,242,000671,8,1.78
24212,Petkova1,NEUT_M12,DBA/2J,f,25.2,447611,242,000671,8,-0.43
24212,Petkova1,NEUT_M12,DBA/2J,f,26.1,447613,242,000671,8,-0.37
24212,Petkova1,NEUT_M12,DBA/2J,m,26.1,447582,242,000671,8,-0.44
24212,Petkova1,NEUT_M12,DBA/2J,m,28,447583,242,000671,8,-0.28
24212,Petkova1,NEUT_M12,DBA/2J,m,58,447584,242,000671,8,2.16
24212,Petkova1,NEUT_M12,DBA/2J,m,24.1,447585,242,000671,8,-0.60
24212,Petkova1,NEUT_M12,DBA/2J,m,34.7,447586,242,000671,8,0.26
24212,Petkova1,NEUT_M12,DBA/2J,m,23.2,447587,242,000671,8,-0.67
24212,Petkova1,NEUT_M12,DBA/2J,m,26.2,447588,242,000671,8,-0.43
24212,Petkova1,NEUT_M12,FVB/NJ,f,9.70,447715,242,001800,9,-0.44
24212,Petkova1,NEUT_M12,FVB/NJ,f,9.79,447743,242,001800,9,-0.39
24212,Petkova1,NEUT_M12,FVB/NJ,f,9.30,447742,242,001800,9,-0.64
24212,Petkova1,NEUT_M12,FVB/NJ,f,10.5,447741,242,001800,9,-0.03
24212,Petkova1,NEUT_M12,FVB/NJ,f,11,447740,242,001800,9,0.22
24212,Petkova1,NEUT_M12,FVB/NJ,f,15.2,447739,242,001800,9,2.36
24212,Petkova1,NEUT_M12,FVB/NJ,f,9.17,447738,242,001800,9,-0.71
24212,Petkova1,NEUT_M12,FVB/NJ,f,9.86,447737,242,001800,9,-0.36
24212,Petkova1,NEUT_M12,FVB/NJ,m,29.3,447762,242,001800,9,0.09
24212,Petkova1,NEUT_M12,FVB/NJ,m,24,447756,242,001800,9,-0.52
24212,Petkova1,NEUT_M12,FVB/NJ,m,25.3,447757,242,001800,9,-0.37
24212,Petkova1,NEUT_M12,FVB/NJ,m,40.3,447758,242,001800,9,1.37
24212,Petkova1,NEUT_M12,FVB/NJ,m,43,447759,242,001800,9,1.69
24212,Petkova1,NEUT_M12,FVB/NJ,m,22.6,447760,242,001800,9,-0.69
24212,Petkova1,NEUT_M12,FVB/NJ,m,19.6,447761,242,001800,9,-1.03
24212,Petkova1,NEUT_M12,FVB/NJ,m,23.8,447755,242,001800,9,-0.55
24212,Petkova1,NEUT_M12,KK/HlJ,f,40.9,447877,242,002106,18,0.87
24212,Petkova1,NEUT_M12,KK/HlJ,f,35.1,447876,242,002106,18,-0.09
24212,Petkova1,NEUT_M12,KK/HlJ,f,34.6,447875,242,002106,18,-0.17
24212,Petkova1,NEUT_M12,KK/HlJ,f,23.9,447874,242,002106,18,-1.94
24212,Petkova1,NEUT_M12,KK/HlJ,f,36.9,447873,242,002106,18,0.21
24212,Petkova1,NEUT_M12,KK/HlJ,f,37.3,447872,242,002106,18,0.27
24212,Petkova1,NEUT_M12,KK/HlJ,f,44.2,447871,242,002106,18,1.41
24212,Petkova1,NEUT_M12,KK/HlJ,f,32.3,447870,242,002106,18,-0.55
24212,Petkova1,NEUT_M12,KK/HlJ,m,26.5,447896:18m,242,002106,18,-1.38
24212,Petkova1,NEUT_M12,KK/HlJ,m,43.4,447898,242,002106,18,0.00
24212,Petkova1,NEUT_M12,KK/HlJ,m,37.2,447897,242,002106,18,-0.51
24212,Petkova1,NEUT_M12,KK/HlJ,m,32.4,447894,242,002106,18,-0.90
24212,Petkova1,NEUT_M12,KK/HlJ,m,58.6,445182,242,002106,18,1.23
24212,Petkova1,NEUT_M12,KK/HlJ,m,47,445181,242,002106,18,0.29
24212,Petkova1,NEUT_M12,KK/HlJ,m,62.4,445179,242,002106,18,1.54
24212,Petkova1,NEUT_M12,KK/HlJ,m,40,447895:18m,242,002106,18,-0.28
24212,Petkova1,NEUT_M12,LP/J,f,30.8,448004,242,000676,10,2.05
24212,Petkova1,NEUT_M12,LP/J,f,7.23,448003,242,000676,10,-0.87
24212,Petkova1,NEUT_M12,LP/J,f,16.2,448002,242,000676,10,0.24
24212,Petkova1,NEUT_M12,LP/J,f,6.85,448001,242,000676,10,-0.92
24212,Petkova1,NEUT_M12,LP/J,f,12.3,448000,242,000676,10,-0.24
24212,Petkova1,NEUT_M12,LP/J,f,14.3,447999,242,000676,10,0.01
24212,Petkova1,NEUT_M12,LP/J,f,12,447998,242,000676,10,-0.28
24212,Petkova1,NEUT_M12,LP/J,m,9.43,448038,242,000676,10,-0.93
24212,Petkova1,NEUT_M12,LP/J,m,9.83,448031,242,000676,10,-0.88
24212,Petkova1,NEUT_M12,LP/J,m,29,448032,242,000676,10,1.70
24212,Petkova1,NEUT_M12,LP/J,m,18.6,448033,242,000676,10,0.30
24212,Petkova1,NEUT_M12,LP/J,m,21.6,448034,242,000676,10,0.70
24212,Petkova1,NEUT_M12,LP/J,m,15.2,448035,242,000676,10,-0.16
24212,Petkova1,NEUT_M12,LP/J,m,6.98,448036,242,000676,10,-1.26
24212,Petkova1,NEUT_M12,LP/J,m,20.3,448037,242,000676,10,0.53
24212,Petkova1,NEUT_M12,MOLF/EiJ,f,5.72,500372,242,000550,40,-0.96
24212,Petkova1,NEUT_M12,MOLF/EiJ,f,8.25,500374,242,000550,40,0.38
24212,Petkova1,NEUT_M12,MOLF/EiJ,f,7.74,500376,242,000550,40,0.11
24212,Petkova1,NEUT_M12,MOLF/EiJ,f,10.7,500378,242,000550,40,1.67
24212,Petkova1,NEUT_M12,MOLF/EiJ,f,8.14,504236,242,000550,40,0.32
24212,Petkova1,NEUT_M12,MOLF/EiJ,f,4.86,500380,242,000550,40,-1.42
24212,Petkova1,NEUT_M12,MOLF/EiJ,f,7.36,504234,242,000550,40,-0.09
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,10.1,500318,242,000550,40,-0.71
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,15.6,500312,242,000550,40,-0.34
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,2.35,500314,242,000550,40,-1.23
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,10.4,500316,242,000550,40,-0.69
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,47.2,503152,242,000550,40,1.79
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,22.1,503154,242,000550,40,0.10
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,16,503156,242,000550,40,-0.31
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,19.9,503158,242,000550,40,-0.05
24212,Petkova1,NEUT_M12,MOLF/EiJ,m,41.9,503160,242,000550,40,1.44
24212,Petkova1,NEUT_M12,MRL/MpJ,f,42.2,445538,242,000486,58,0.46
24212,Petkova1,NEUT_M12,MRL/MpJ,f,41.1,448198,242,000486,58,0.35
24212,Petkova1,NEUT_M12,MRL/MpJ,f,21.4,448199,242,000486,58,-1.60
24212,Petkova1,NEUT_M12,MRL/MpJ,f,29.5,448194,242,000486,58,-0.80
24212,Petkova1,NEUT_M12,MRL/MpJ,f,37.1,448200,242,000486,58,-0.04
24212,Petkova1,NEUT_M12,MRL/MpJ,f,32.5,448195,242,000486,58,-0.50
24212,Petkova1,NEUT_M12,MRL/MpJ,f,55.3,448196,242,000486,58,1.76
24212,Petkova1,NEUT_M12,MRL/MpJ,f,41.3,448197,242,000486,58,0.37
24212,Petkova1,NEUT_M12,MRL/MpJ,m,22.4,448169,242,000486,58,-0.66
24212,Petkova1,NEUT_M12,MRL/MpJ,m,46.4,448173,242,000486,58,0.64
24212,Petkova1,NEUT_M12,MRL/MpJ,m,31.9,448172,242,000486,58,-0.15
24212,Petkova1,NEUT_M12,MRL/MpJ,m,59.9,448171,242,000486,58,1.37
24212,Petkova1,NEUT_M12,MRL/MpJ,m,16.1,448170,242,000486,58,-1.01
24212,Petkova1,NEUT_M12,MRL/MpJ,m,33.9,448168,242,000486,58,-0.04
24212,Petkova1,NEUT_M12,MRL/MpJ,m,9.90,448167,242,000486,58,-1.34
24212,Petkova1,NEUT_M12,MRL/MpJ,m,56.8,448159,242,000486,58,1.20
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,41.1,448442,242,002423,34,0.17
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,36.3,448443,242,002423,34,-0.41
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,31.2,448444,242,002423,34,-1.02
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,36.1,448445,242,002423,34,-0.43
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,33.3,448441,242,002423,34,-0.77
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,58,448446,242,002423,34,2.21
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,42.5,448447,242,002423,34,0.34
24212,Petkova1,NEUT_M12,NON/ShiLtJ,f,38.9,448448,242,002423,34,-0.09
24212,Petkova1,NEUT_M12,NON/ShiLtJ,m,55.6,448424,242,002423,34,1.09
24212,Petkova1,NEUT_M12,NON/ShiLtJ,m,27,448419,242,002423,34,-1.27
24212,Petkova1,NEUT_M12,NON/ShiLtJ,m,28.5,448421,242,002423,34,-1.14
24212,Petkova1,NEUT_M12,NON/ShiLtJ,m,42.5,448422,242,002423,34,0.01
24212,Petkova1,NEUT_M12,NON/ShiLtJ,m,51.9,448423,242,002423,34,0.78
24212,Petkova1,NEUT_M12,NON/ShiLtJ,m,48.9,448425,242,002423,34,0.54
