measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,8.3156,DO021,1020,009376,70,1.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,8.7954,DO022,1020,009376,70,1.96
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.7999,DO023,1020,009376,70,0.52
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,9.0639,DO024,1020,009376,70,2.06
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.7696,DO025,1020,009376,70,-0.57
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,17.304,DO026,1020,009376,70,5.03
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5664,DO027,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,8.2943,DO028,1020,009376,70,1.78
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,10.795,DO030,1020,009376,70,2.68
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.3774,DO031,1020,009376,70,0.73
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.4345,DO032,1020,009376,70,-0.33
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,9.6776,DO033,1020,009376,70,2.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.0433,DO034,1020,009376,70,-0.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.3308,DO035,1020,009376,70,-0.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.2465,DO036,1020,009376,70,0.68
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,12.076,DO037,1020,009376,70,3.14
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,9.3626,DO038,1020,009376,70,2.17
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.0897,DO039,1020,009376,70,0.63
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.9128,DO040,1020,009376,70,1.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.381,DO041,1020,009376,70,0.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.5318,DO042,1020,009376,70,-0.3
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.1876,DO043,1020,009376,70,0.3
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.9282,DO044,1020,009376,70,-0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.9813,DO046,1020,009376,70,0.59
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,11.555,DO047,1020,009376,70,2.96
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,7.6776,DO048,1020,009376,70,1.56
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.5908,DO049,1020,009376,70,0.09
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.3071,DO050,1020,009376,70,1.07
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.0348,DO051,1020,009376,70,-0.11
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.5502,DO052,1020,009376,70,0.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,7.1103,DO053,1020,009376,70,1.35
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.1001,DO054,1020,009376,70,0.99
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.0931,DO055,1020,009376,70,-0.45
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.1904,DO056,1020,009376,70,-0.78
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.8404,DO057,1020,009376,70,0.54
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.6275,DO058,1020,009376,70,0.46
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.7039,DO059,1020,009376,70,-0.23
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,8.5171,DO060,1020,009376,70,1.86
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.0286,DO061,1020,009376,70,0.24
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8747,DO062,1020,009376,70,-0.17
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.6951,DO063,1020,009376,70,-0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,11.198,DO064,1020,009376,70,2.83
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,12.249,DO065,1020,009376,70,3.21
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.1285,DO066,1020,009376,70,-0.08
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,8.6061,DO067,1020,009376,70,1.89
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.9599,DO068,1020,009376,70,-0.5
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,11.672,DO069,1020,009376,70,3.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.8317,DO070,1020,009376,70,0.89
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.1225,DO121,1020,009376,70,-0.44
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.49465,DO122,1020,009376,70,-1.03
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.3366,DO123,1020,009376,70,-0.73
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8294,DO124,1020,009376,70,-0.19
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.2198,DO125,1020,009376,70,-0.41
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.031,DO126,1020,009376,70,-0.84
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.0696,DO128,1020,009376,70,-0.1
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8995,DO129,1020,009376,70,-0.16
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.75293,DO130,1020,009376,70,-0.94
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.66225,DO131,1020,009376,70,-0.97
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.6893,DO132,1020,009376,70,-0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.3001,DO133,1020,009376,70,-0.74
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.3631,DO137,1020,009376,70,-0.72
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.17718,DO138,1020,009376,70,-1.14
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.0975,DO140,1020,009376,70,-0.81
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.0445,DO141,1020,009376,70,-0.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.049,DO142,1020,009376,70,0.97
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.47524,DO143,1020,009376,70,-1.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.2892,DO144,1020,009376,70,-0.74
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,7.6225,DO145,1020,009376,70,1.54
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.4433,DO146,1020,009376,70,0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.929,DO147,1020,009376,70,-0.87
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.7599,DO148,1020,009376,70,-0.57
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.5959,DO149,1020,009376,70,0.45
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.01,DO150,1020,009376,70,-0.84
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.2971,DO151,1020,009376,70,-0.02
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.1644,DO152,1020,009376,70,-0.07
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.028,DO153,1020,009376,70,-0.48
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.7901,DO154,1020,009376,70,-0.2
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.62,DO155,1020,009376,70,-0.62
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.4467,DO156,1020,009376,70,-0.69
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.1382,DO157,1020,009376,70,-0.08
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.46046,DO158,1020,009376,70,-1.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.9331,DO159,1020,009376,70,-0.15
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.70437,DO160,1020,009376,70,-0.95
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.4431,DO161,1020,009376,70,0.03
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.56406,DO162,1020,009376,70,-1.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.0441,DO163,1020,009376,70,-0.83
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5602,DO164,1020,009376,70,-0.65
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,7.4808,DO165,1020,009376,70,1.49
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.64841,DO166,1020,009376,70,-0.97
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.6718,DO167,1020,009376,70,-0.97
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.49789,DO168,1020,009376,70,-1.03
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.2648,DO169,1020,009376,70,-0.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.47545,DO170,1020,009376,70,-1.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.5752,DO191,1020,009376,70,-1.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.1029,DO221,1020,009376,70,-0.45
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.8185,DO222,1020,009376,70,0.89
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.1545,DO223,1020,009376,70,-0.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.716,DO224,1020,009376,70,-0.95
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.6867,DO225,1020,009376,70,-0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5859,DO226,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.91265,DO227,1020,009376,70,-0.88
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.627,DO228,1020,009376,70,-0.62
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.495,DO229,1020,009376,70,-0.31
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.7646,DO230,1020,009376,70,-0.57
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.45839,DO231,1020,009376,70,-1.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.2824,DO232,1020,009376,70,-0.02
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.33466,DO233,1020,009376,70,-1.09
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.74,DO234,1020,009376,70,-0.58
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.3502,DO235,1020,009376,70,0.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.99203,DO236,1020,009376,70,-0.85
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.2708,DO237,1020,009376,70,-0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.6816,DO238,1020,009376,70,0.12
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.78583,DO239,1020,009376,70,-0.92
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.213,DO240,1020,009376,70,-0.41
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.4728,DO241,1020,009376,70,0.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.0618,DO242,1020,009376,70,-0.82
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.77401,DO243,1020,009376,70,-0.93
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.7743,DO244,1020,009376,70,-0.57
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.8755,DO245,1020,009376,70,-0.53
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.159,DO246,1020,009376,70,-0.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.3151,DO247,1020,009376,70,-0.01
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.6773,DO248,1020,009376,70,-0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.6486,DO249,1020,009376,70,-0.61
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.6509,DO250,1020,009376,70,0.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.90155,DO251,1020,009376,70,-0.88
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.96971,DO252,1020,009376,70,-0.86
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.9666,DO253,1020,009376,70,-0.86
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.5575,DO254,1020,009376,70,-0.29
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.3507,DO255,1020,009376,70,-0.36
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.3315,DO256,1020,009376,70,0.71
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.35906,DO257,1020,009376,70,-1.08
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.1744,DO258,1020,009376,70,-0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5937,DO259,1020,009376,70,-0.63
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.99625,DO260,1020,009376,70,-0.85
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5743,DO261,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.76225,DO262,1020,009376,70,-0.93
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.1558,DO263,1020,009376,70,-0.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.1619,DO264,1020,009376,70,-0.43
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5951,DO265,1020,009376,70,-0.63
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.0405,DO266,1020,009376,70,-0.83
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.0236,DO267,1020,009376,70,-0.48
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.756,DO268,1020,009376,70,-0.57
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.1741,DO269,1020,009376,70,-0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.71331,DO270,1020,009376,70,-0.95
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.8053,DO321,1020,009376,70,0.52
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.0767,DO322,1020,009376,70,0.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,7.6835,DO323,1020,009376,70,1.56
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.6236,DO324,1020,009376,70,1.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.7735,DO325,1020,009376,70,0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.69285,DO326,1020,009376,70,-0.96
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.1876,DO327,1020,009376,70,-0.78
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,8.398,DO328,1020,009376,70,1.82
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.7,DO329,1020,009376,70,0.13
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.1217,DO330,1020,009376,70,0.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.9965,DO331,1020,009376,70,-0.49
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.7944,DO332,1020,009376,70,-0.56
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.3968,DO333,1020,009376,70,-0.7
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.6218,DO335,1020,009376,70,-0.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.6993,DO336,1020,009376,70,1.21
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8445,DO337,1020,009376,70,-0.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.9254,DO338,1020,009376,70,-0.51
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.85902,DO339,1020,009376,70,-0.9
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.1428,DO340,1020,009376,70,0.65
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,10.993,DO342,1020,009376,70,2.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,11.159,DO343,1020,009376,70,2.81
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8823,DO344,1020,009376,70,-0.17
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.8565,DO345,1020,009376,70,1.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.7813,DO346,1020,009376,70,0.16
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.5873,DO347,1020,009376,70,-1.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.868,DO348,1020,009376,70,-0.53
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.205,DO349,1020,009376,70,-0.41
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.2779,DO350,1020,009376,70,-0.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.84794,DO352,1020,009376,70,-0.9
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.0687,DO353,1020,009376,70,-0.1
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8785,DO354,1020,009376,70,-0.17
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.6849,DO355,1020,009376,70,0.48
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.0631,DO356,1020,009376,70,-0.1
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.6772,DO357,1020,009376,70,-0.24
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.1236,DO358,1020,009376,70,0.28
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.1988,DO359,1020,009376,70,-0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8932,DO360,1020,009376,70,-0.16
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.5659,DO361,1020,009376,70,0.44
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.2108,DO362,1020,009376,70,0.31
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.9144,DO363,1020,009376,70,-0.16
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.45,DO364,1020,009376,70,-0.69
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.262,DO365,1020,009376,70,-0.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.6433,DO366,1020,009376,70,-0.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.8504,DO367,1020,009376,70,0.54
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.6581,DO368,1020,009376,70,0.11
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.878,DO369,1020,009376,70,-0.53
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.4429,DO370,1020,009376,70,0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.2972,DO461,1020,009376,70,0.7
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.1064,DO462,1020,009376,70,-0.45
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.4902,DO463,1020,009376,70,0.05
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.4649,DO464,1020,009376,70,0.76
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.4449,DO465,1020,009376,70,0.75
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5852,DO466,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.4273,DO467,1020,009376,70,0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.7774,DO468,1020,009376,70,-0.21
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.8316,DO469,1020,009376,70,-0.55
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.405,DO470,1020,009376,70,-0.34
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.8403,DO471,1020,009376,70,0.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.6043,DO472,1020,009376,70,0.09
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.53301,DO473,1020,009376,70,-1.02
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.176,DO474,1020,009376,70,-0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.8581,DO475,1020,009376,70,-0.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.7929,DO476,1020,009376,70,-0.56
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.0639,DO477,1020,009376,70,0.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.5538,DO478,1020,009376,70,0.07
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.5195,DO479,1020,009376,70,0.42
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,4.9612,DO480,1020,009376,70,0.58
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.8531,DO481,1020,009376,70,0.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.9522,DO482,1020,009376,70,0.22
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.5782,DO483,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.9352,DO484,1020,009376,70,0.21
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.6484,DO485,1020,009376,70,-0.25
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.516,DO486,1020,009376,70,-0.66
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.519,DO487,1020,009376,70,-0.66
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.6864,DO488,1020,009376,70,-0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.1019,DO489,1020,009376,70,-0.81
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.6431,DO490,1020,009376,70,-0.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.8897,DO491,1020,009376,70,-0.53
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,0.73558,DO492,1020,009376,70,-0.94
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,7.6664,DO493,1020,009376,70,1.56
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.3004,DO494,1020,009376,70,-0.38
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.6226,DO495,1020,009376,70,-0.26
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.2495,DO496,1020,009376,70,-0.4
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.3064,DO497,1020,009376,70,-0.38
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.3638,DO498,1020,009376,70,0.0
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,3.2316,DO499,1020,009376,70,-0.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.1208,DO500,1020,009376,70,-0.8
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,1.1502,DO501,1020,009376,70,-0.79
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.2053,DO502,1020,009376,70,-0.41
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.551,DO503,1020,009376,70,-0.29
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,6.4715,DO504,1020,009376,70,1.12
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.7811,DO505,1020,009376,70,-0.21
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,2.0448,DO506,1020,009376,70,-0.47
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.7938,DO507,1020,009376,70,0.88
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,5.0206,DO508,1020,009376,70,0.6
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,f,12.3,DO510,1020,009376,70,3.22
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,12.286,DO071,1020,009376,70,1.81
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.0786,DO072,1020,009376,70,1.04
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,12.594,DO073,1020,009376,70,1.89
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.0371,DO074,1020,009376,70,-0.64
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,12.901,DO075,1020,009376,70,1.96
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.3966,DO076,1020,009376,70,1.12
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,11.484,DO078,1020,009376,70,1.62
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.1379,DO079,1020,009376,70,-0.14
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.384,DO080,1020,009376,70,-0.32
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.9087,DO081,1020,009376,70,-0.43
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,2.1513,DO082,1020,009376,70,-0.61
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,8.4672,DO083,1020,009376,70,0.9
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.1009,DO084,1020,009376,70,-0.39
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,12.059,DO085,1020,009376,70,1.76
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,4.0509,DO086,1020,009376,70,-0.16
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,6.8034,DO087,1020,009376,70,0.5
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,12.252,DO088,1020,009376,70,1.8
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,9.6284,DO089,1020,009376,70,1.18
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,3.0436,DO090,1020,009376,70,-0.4
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,5.1537,DO091,1020,009376,70,0.11
110745,Attie2,INS_gm_GLU3p3_KCl,J:DO,m,10.069,DO096,1020,009376,70,1.28
