measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118324,Xenakis2,bw_mri_2wks,J:DO,m,26.4,GUDA_1001,1125,009376,70,0.65
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.8,GUDA_1002,1125,009376,70,0.14
118324,Xenakis2,bw_mri_2wks,J:DO,m,28.9,GUDA_1003,1125,009376,70,1.43
118324,Xenakis2,bw_mri_2wks,J:DO,m,25.1,GUDA_1004,1125,009376,70,0.24
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.2,GUDA_1005,1125,009376,70,-0.36
118324,Xenakis2,bw_mri_2wks,J:DO,m,28.9,GUDA_1006,1125,009376,70,1.43
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.2,GUDA_1007,1125,009376,70,-0.36
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.9,GUDA_1008,1125,009376,70,-0.14
118324,Xenakis2,bw_mri_2wks,J:DO,m,26.1,GUDA_1009,1125,009376,70,0.55
118324,Xenakis2,bw_mri_2wks,J:DO,m,29.2,GUDA_1010,1125,009376,70,1.53
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.8,GUDA_1011,1125,009376,70,-0.8
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.1,GUDA_1012,1125,009376,70,-0.39
118324,Xenakis2,bw_mri_2wks,J:DO,m,19.8,GUDA_1013,1125,009376,70,-1.43
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.4,GUDA_1014,1125,009376,70,0.02
118324,Xenakis2,bw_mri_2wks,J:DO,m,25.0,GUDA_1015,1125,009376,70,0.21
118324,Xenakis2,bw_mri_2wks,J:DO,m,20.1,GUDA_1016,1125,009376,70,-1.33
118324,Xenakis2,bw_mri_2wks,J:DO,m,27.8,GUDA_1017,1125,009376,70,1.09
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.7,GUDA_1018,1125,009376,70,-0.2
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.6,GUDA_1019,1125,009376,70,0.08
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.8,GUDA_1020,1125,009376,70,-0.8
118324,Xenakis2,bw_mri_2wks,J:DO,m,22.3,GUDA_1021,1125,009376,70,-0.64
118324,Xenakis2,bw_mri_2wks,J:DO,m,25.0,GUDA_1022,1125,009376,70,0.21
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.2,GUDA_1023,1125,009376,70,-0.99
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.6,GUDA_1024,1125,009376,70,0.08
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.0,GUDA_1025,1125,009376,70,-1.05
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.7,GUDA_1026,1125,009376,70,0.11
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.3,GUDA_1027,1125,009376,70,-0.01
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.0,GUDA_1028,1125,009376,70,-0.11
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.9,GUDA_1029,1125,009376,70,-0.14
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.4,GUDA_1030,1125,009376,70,-0.92
118324,Xenakis2,bw_mri_2wks,J:DO,m,32.0,GUDA_1031,1125,009376,70,2.41
118324,Xenakis2,bw_mri_2wks,J:DO,m,30.6,GUDA_1032,1125,009376,70,1.97
118324,Xenakis2,bw_mri_2wks,J:DO,m,22.3,GUDA_1033,1125,009376,70,-0.64
118324,Xenakis2,bw_mri_2wks,J:DO,m,29.6,GUDA_1034,1125,009376,70,1.65
118324,Xenakis2,bw_mri_2wks,J:DO,m,20.9,GUDA_1035,1125,009376,70,-1.08
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.3,GUDA_1036,1125,009376,70,-0.33
118324,Xenakis2,bw_mri_2wks,J:DO,m,28.9,GUDA_1037,1125,009376,70,1.43
118324,Xenakis2,bw_mri_2wks,J:DO,m,31.3,GUDA_1038,1125,009376,70,2.19
118324,Xenakis2,bw_mri_2wks,J:DO,m,26.8,GUDA_1039,1125,009376,70,0.77
118324,Xenakis2,bw_mri_2wks,J:DO,m,22.0,GUDA_1040,1125,009376,70,-0.74
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.0,GUDA_1041,1125,009376,70,-1.05
118324,Xenakis2,bw_mri_2wks,J:DO,m,20.0,GUDA_1042,1125,009376,70,-1.37
118324,Xenakis2,bw_mri_2wks,J:DO,m,28.3,GUDA_1043,1125,009376,70,1.24
118324,Xenakis2,bw_mri_2wks,J:DO,m,17.5,GUDA_1044,1125,009376,70,-2.15
118324,Xenakis2,bw_mri_2wks,J:DO,m,29.5,GUDA_1045,1125,009376,70,1.62
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.2,GUDA_1046,1125,009376,70,-0.04
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.7,GUDA_1047,1125,009376,70,0.11
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.7,GUDA_1048,1125,009376,70,-0.83
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.9,GUDA_1049,1125,009376,70,-0.14
118324,Xenakis2,bw_mri_2wks,J:DO,m,20.7,GUDA_1050,1125,009376,70,-1.14
118324,Xenakis2,bw_mri_2wks,J:DO,m,20.7,GUDA_1051,1125,009376,70,-1.14
118324,Xenakis2,bw_mri_2wks,J:DO,m,26.7,GUDA_1052,1125,009376,70,0.74
118324,Xenakis2,bw_mri_2wks,J:DO,m,26.8,GUDA_1053,1125,009376,70,0.77
118324,Xenakis2,bw_mri_2wks,J:DO,m,26.2,GUDA_1054,1125,009376,70,0.58
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.3,GUDA_1055,1125,009376,70,-0.96
118324,Xenakis2,bw_mri_2wks,J:DO,m,28.9,GUDA_1056,1125,009376,70,1.43
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.6,GUDA_1057,1125,009376,70,0.08
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.7,GUDA_1058,1125,009376,70,0.11
118324,Xenakis2,bw_mri_2wks,J:DO,m,25.9,GUDA_1059,1125,009376,70,0.49
118324,Xenakis2,bw_mri_2wks,J:DO,m,28.3,GUDA_1060,1125,009376,70,1.24
118324,Xenakis2,bw_mri_2wks,J:DO,m,22.6,GUDA_1061,1125,009376,70,-0.55
118324,Xenakis2,bw_mri_2wks,J:DO,m,24.6,GUDA_1062,1125,009376,70,0.08
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.2,GUDA_1063,1125,009376,70,-0.36
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.8,GUDA_1064,1125,009376,70,-0.8
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.7,GUDA_1065,1125,009376,70,-0.2
118324,Xenakis2,bw_mri_2wks,J:DO,m,18.8,GUDA_1066,1125,009376,70,-1.74
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.8,GUDA_1067,1125,009376,70,-0.17
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.6,GUDA_1068,1125,009376,70,-0.23
118324,Xenakis2,bw_mri_2wks,J:DO,m,29.0,GUDA_1069,1125,009376,70,1.46
118324,Xenakis2,bw_mri_2wks,J:DO,m,21.3,GUDA_1070,1125,009376,70,-0.96
118324,Xenakis2,bw_mri_2wks,J:DO,m,27.3,GUDA_1071,1125,009376,70,0.93
118324,Xenakis2,bw_mri_2wks,J:DO,m,18.7,GUDA_1072,1125,009376,70,-1.77
118324,Xenakis2,bw_mri_2wks,J:DO,m,23.0,GUDA_1073,1125,009376,70,-0.42
118324,Xenakis2,bw_mri_2wks,J:DO,m,26.1,GUDA_1074,1125,009376,70,0.55
118324,Xenakis2,bw_mri_2wks,J:DO,m,20.7,GUDA_1075,1125,009376,70,-1.14
