measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22505,Brown2,acq_dist_d3,129S1/SvImJ,f,530,306,225,002448,3,1.50
22505,Brown2,acq_dist_d3,129S1/SvImJ,f,249,305,225,002448,3,-0.34
22505,Brown2,acq_dist_d3,129S1/SvImJ,f,401,125,225,002448,3,0.66
22505,Brown2,acq_dist_d3,129S1/SvImJ,f,208,124,225,002448,3,-0.60
22505,Brown2,acq_dist_d3,129S1/SvImJ,f,426,123,225,002448,3,0.82
22505,Brown2,acq_dist_d3,129S1/SvImJ,f,117,121,225,002448,3,-1.20
22505,Brown2,acq_dist_d3,129S1/SvImJ,f,171,122,225,002448,3,-0.85
22505,Brown2,acq_dist_d3,129S1/SvImJ,m,333,111,225,002448,3,0.45
22505,Brown2,acq_dist_d3,129S1/SvImJ,m,264,304,225,002448,3,-0.09
22505,Brown2,acq_dist_d3,129S1/SvImJ,m,176,303,225,002448,3,-0.77
22505,Brown2,acq_dist_d3,129S1/SvImJ,m,279,115,225,002448,3,0.03
22505,Brown2,acq_dist_d3,129S1/SvImJ,m,529,114,225,002448,3,1.98
22505,Brown2,acq_dist_d3,129S1/SvImJ,m,167,113,225,002448,3,-0.84
22505,Brown2,acq_dist_d3,129S1/SvImJ,m,178,112,225,002448,3,-0.76
22505,Brown2,acq_dist_d3,A/J,f,809,193,225,000646,4,0.61
22505,Brown2,acq_dist_d3,A/J,f,662,189,225,000646,4,-0.07
22505,Brown2,acq_dist_d3,A/J,f,992,185,225,000646,4,1.47
22505,Brown2,acq_dist_d3,A/J,f,573,181,225,000646,4,-0.48
22505,Brown2,acq_dist_d3,A/J,f,670,177,225,000646,4,-0.03
22505,Brown2,acq_dist_d3,A/J,f,356,197,225,000646,4,-1.49
22505,Brown2,acq_dist_d3,A/J,m,1054,232,225,000646,4,0.55
22505,Brown2,acq_dist_d3,A/J,m,963,227,225,000646,4,0.14
22505,Brown2,acq_dist_d3,A/J,m,1443,226,225,000646,4,2.29
22505,Brown2,acq_dist_d3,A/J,m,706,196,225,000646,4,-1.01
22505,Brown2,acq_dist_d3,A/J,m,798,192,225,000646,4,-0.59
22505,Brown2,acq_dist_d3,A/J,m,926,188,225,000646,4,-0.02
22505,Brown2,acq_dist_d3,A/J,m,936,184,225,000646,4,0.02
22505,Brown2,acq_dist_d3,A/J,m,645,176,225,000646,4,-1.28
22505,Brown2,acq_dist_d3,A/J,m,1090,180,225,000646,4,0.71
22505,Brown2,acq_dist_d3,A/J,m,724,318,225,000646,4,-0.92
22505,Brown2,acq_dist_d3,A/J,m,817,317,225,000646,4,-0.51
22505,Brown2,acq_dist_d3,A/J,m,536,316,225,000646,4,-1.76
22505,Brown2,acq_dist_d3,A/J,m,928,315,225,000646,4,-0.01
22505,Brown2,acq_dist_d3,A/J,m,1192,314,225,000646,4,1.17
22505,Brown2,acq_dist_d3,A/J,m,843,313,225,000646,4,-0.39
22505,Brown2,acq_dist_d3,A/J,m,1032,243,225,000646,4,0.45
22505,Brown2,acq_dist_d3,A/J,m,882,238,225,000646,4,-0.22
22505,Brown2,acq_dist_d3,A/J,m,1244,233,225,000646,4,1.40
22505,Brown2,acq_dist_d3,AKR/J,f,862,68,225,000648,15,0.93
22505,Brown2,acq_dist_d3,AKR/J,f,540,69,225,000648,15,-0.22
22505,Brown2,acq_dist_d3,AKR/J,f,1060,74,225,000648,15,1.64
22505,Brown2,acq_dist_d3,AKR/J,f,673,75,225,000648,15,0.25
22505,Brown2,acq_dist_d3,AKR/J,f,246,80,225,000648,15,-1.28
22505,Brown2,acq_dist_d3,AKR/J,f,639,85,225,000648,15,0.13
22505,Brown2,acq_dist_d3,AKR/J,f,283,174,225,000648,15,-1.14
22505,Brown2,acq_dist_d3,AKR/J,f,1059,156,225,000648,15,1.63
22505,Brown2,acq_dist_d3,AKR/J,f,342,171,225,000648,15,-0.93
22505,Brown2,acq_dist_d3,AKR/J,f,625,168,225,000648,15,0.08
22505,Brown2,acq_dist_d3,AKR/J,f,352,163,225,000648,15,-0.90
22505,Brown2,acq_dist_d3,AKR/J,f,552,160,225,000648,15,-0.18
22505,Brown2,acq_dist_d3,AKR/J,m,902,155,225,000648,15,0.83
22505,Brown2,acq_dist_d3,AKR/J,m,351,308,225,000648,15,-1.46
22505,Brown2,acq_dist_d3,AKR/J,m,442,309,225,000648,15,-1.09
22505,Brown2,acq_dist_d3,AKR/J,m,981,310,225,000648,15,1.16
22505,Brown2,acq_dist_d3,AKR/J,m,375,311,225,000648,15,-1.36
22505,Brown2,acq_dist_d3,AKR/J,m,652,312,225,000648,15,-0.21
22505,Brown2,acq_dist_d3,AKR/J,m,628,154,225,000648,15,-0.31
22505,Brown2,acq_dist_d3,AKR/J,m,891,165,225,000648,15,0.78
22505,Brown2,acq_dist_d3,AKR/J,m,848,162,225,000648,15,0.60
22505,Brown2,acq_dist_d3,AKR/J,m,1064,159,225,000648,15,1.50
22505,Brown2,acq_dist_d3,AKR/J,m,750,158,225,000648,15,0.19
22505,Brown2,acq_dist_d3,AKR/J,m,554,307,225,000648,15,-0.62
22505,Brown2,acq_dist_d3,BALB/cByJ,f,345,179,225,001026,50,-1.19
22505,Brown2,acq_dist_d3,BALB/cByJ,f,721,218,225,001026,50,1.22
22505,Brown2,acq_dist_d3,BALB/cByJ,f,490,217,225,001026,50,-0.26
22505,Brown2,acq_dist_d3,BALB/cByJ,f,570,213,225,001026,50,0.25
22505,Brown2,acq_dist_d3,BALB/cByJ,f,525,212,225,001026,50,-0.03
22505,Brown2,acq_dist_d3,BALB/cByJ,f,499,208,225,001026,50,-0.20
22505,Brown2,acq_dist_d3,BALB/cByJ,f,519,207,225,001026,50,-0.07
22505,Brown2,acq_dist_d3,BALB/cByJ,f,614,206,225,001026,50,0.53
22505,Brown2,acq_dist_d3,BALB/cByJ,f,573,202,225,001026,50,0.27
22505,Brown2,acq_dist_d3,BALB/cByJ,f,936,201,225,001026,50,2.59
22505,Brown2,acq_dist_d3,BALB/cByJ,f,505,200,225,001026,50,-0.16
22505,Brown2,acq_dist_d3,BALB/cByJ,f,566,199,225,001026,50,0.23
22505,Brown2,acq_dist_d3,BALB/cByJ,f,299,191,225,001026,50,-1.48
22505,Brown2,acq_dist_d3,BALB/cByJ,f,434,187,225,001026,50,-0.62
22505,Brown2,acq_dist_d3,BALB/cByJ,f,360,183,225,001026,50,-1.09
22505,Brown2,acq_dist_d3,BALB/cByJ,m,352,178,225,001026,50,-1.59
22505,Brown2,acq_dist_d3,BALB/cByJ,m,736,182,225,001026,50,0.61
22505,Brown2,acq_dist_d3,BALB/cByJ,m,819,186,225,001026,50,1.08
22505,Brown2,acq_dist_d3,BALB/cByJ,m,731,190,225,001026,50,0.58
22505,Brown2,acq_dist_d3,BALB/cByJ,m,493,194,225,001026,50,-0.78
22505,Brown2,acq_dist_d3,BALB/cByJ,m,648,198,225,001026,50,0.10
22505,Brown2,acq_dist_d3,BALB/cJ,f,969,72,225,000651,5,1.22
22505,Brown2,acq_dist_d3,BALB/cJ,f,334,88,225,000651,5,-1.51
22505,Brown2,acq_dist_d3,BALB/cJ,f,946,86,225,000651,5,1.12
22505,Brown2,acq_dist_d3,BALB/cJ,f,613,83,225,000651,5,-0.31
22505,Brown2,acq_dist_d3,BALB/cJ,f,330,78,225,000651,5,-1.53
22505,Brown2,acq_dist_d3,BALB/cJ,f,721,77,225,000651,5,0.15
22505,Brown2,acq_dist_d3,BALB/cJ,f,1034,71,225,000651,5,1.49
22505,Brown2,acq_dist_d3,BALB/cJ,f,764,449,225,000651,5,0.34
22505,Brown2,acq_dist_d3,BALB/cJ,f,597,216,225,000651,5,-0.38
22505,Brown2,acq_dist_d3,BALB/cJ,f,533,215,225,000651,5,-0.66
22505,Brown2,acq_dist_d3,BALB/cJ,f,743,211,225,000651,5,0.25
22505,Brown2,acq_dist_d3,BALB/cJ,f,805,210,225,000651,5,0.51
22505,Brown2,acq_dist_d3,BALB/cJ,f,842,205,225,000651,5,0.67
22505,Brown2,acq_dist_d3,BALB/cJ,f,369,204,225,000651,5,-1.36
22505,Brown2,acq_dist_d3,BALB/cJ,m,755,203,225,000651,5,-0.68
22505,Brown2,acq_dist_d3,BALB/cJ,m,646,220,225,000651,5,-1.06
22505,Brown2,acq_dist_d3,BALB/cJ,m,1308,70,225,000651,5,1.25
22505,Brown2,acq_dist_d3,BALB/cJ,m,1406,76,225,000651,5,1.59
22505,Brown2,acq_dist_d3,BALB/cJ,m,739,81,225,000651,5,-0.74
22505,Brown2,acq_dist_d3,BALB/cJ,m,1230,82,225,000651,5,0.98
22505,Brown2,acq_dist_d3,BALB/cJ,m,580,87,225,000651,5,-1.29
22505,Brown2,acq_dist_d3,BALB/cJ,m,1008,219,225,000651,5,0.20
22505,Brown2,acq_dist_d3,BALB/cJ,m,873,214,225,000651,5,-0.27
22505,Brown2,acq_dist_d3,BALB/cJ,m,957,209,225,000651,5,0.02
22505,Brown2,acq_dist_d3,C3H/HeJ,f,877,345,225,000659,6,-0.03
22505,Brown2,acq_dist_d3,C3H/HeJ,f,1382,347,225,000659,6,1.63
22505,Brown2,acq_dist_d3,C3H/HeJ,f,611,348,225,000659,6,-0.90
22505,Brown2,acq_dist_d3,C3H/HeJ,f,861,442,225,000659,6,-0.08
22505,Brown2,acq_dist_d3,C3H/HeJ,f,1382,443,225,000659,6,1.63
22505,Brown2,acq_dist_d3,C3H/HeJ,f,410,224,225,000659,6,-1.55
22505,Brown2,acq_dist_d3,C3H/HeJ,f,819,229,225,000659,6,-0.22
22505,Brown2,acq_dist_d3,C3H/HeJ,f,834,230,225,000659,6,-0.17
22505,Brown2,acq_dist_d3,C3H/HeJ,f,707,235,225,000659,6,-0.58
22505,Brown2,acq_dist_d3,C3H/HeJ,f,966,240,225,000659,6,0.27
22505,Brown2,acq_dist_d3,C3H/HeJ,m,531,234,225,000659,6,-1.14
22505,Brown2,acq_dist_d3,C3H/HeJ,m,1307,244,225,000659,6,1.66
22505,Brown2,acq_dist_d3,C3H/HeJ,m,812,349,225,000659,6,-0.13
22505,Brown2,acq_dist_d3,C3H/HeJ,m,616,350,225,000659,6,-0.83
22505,Brown2,acq_dist_d3,C3H/HeJ,m,549,351,225,000659,6,-1.07
22505,Brown2,acq_dist_d3,C3H/HeJ,m,1094,352,225,000659,6,0.89
22505,Brown2,acq_dist_d3,C3H/HeJ,m,1032,222,225,000659,6,0.67
22505,Brown2,acq_dist_d3,C3H/HeJ,m,1024,223,225,000659,6,0.64
22505,Brown2,acq_dist_d3,C3H/HeJ,m,658,239,225,000659,6,-0.68
22505,Brown2,acq_dist_d3,C57BL/6J,f,178,355,225,000664,7,-1.00
22505,Brown2,acq_dist_d3,C57BL/6J,f,228,356,225,000664,7,-0.80
22505,Brown2,acq_dist_d3,C57BL/6J,f,924,105,225,000664,7,1.88
22505,Brown2,acq_dist_d3,C57BL/6J,f,278,104,225,000664,7,-0.61
22505,Brown2,acq_dist_d3,C57BL/6J,f,592,103,225,000664,7,0.60
22505,Brown2,acq_dist_d3,C57BL/6J,f,476,102,225,000664,7,0.15
22505,Brown2,acq_dist_d3,C57BL/6J,f,378,101,225,000664,7,-0.23
22505,Brown2,acq_dist_d3,C57BL/6J,m,806,95,225,000664,7,1.02
22505,Brown2,acq_dist_d3,C57BL/6J,m,412,94,225,000664,7,-0.18
22505,Brown2,acq_dist_d3,C57BL/6J,m,1022,93,225,000664,7,1.68
22505,Brown2,acq_dist_d3,C57BL/6J,m,353,92,225,000664,7,-0.36
22505,Brown2,acq_dist_d3,C57BL/6J,m,162,91,225,000664,7,-0.94
22505,Brown2,acq_dist_d3,C57BL/6J,m,134,354,225,000664,7,-1.03
22505,Brown2,acq_dist_d3,C57BL/6J,m,413,353,225,000664,7,-0.18
22505,Brown2,acq_dist_d3,CAST/EiJ,f,474,389,225,000928,2,-0.86
22505,Brown2,acq_dist_d3,CAST/EiJ,f,530,388,225,000928,2,-0.63
22505,Brown2,acq_dist_d3,CAST/EiJ,f,868,369,225,000928,2,0.70
22505,Brown2,acq_dist_d3,CAST/EiJ,f,763,370,225,000928,2,0.29
22505,Brown2,acq_dist_d3,CAST/EiJ,f,859,362,225,000928,2,0.67
22505,Brown2,acq_dist_d3,CAST/EiJ,f,990,61,225,000928,2,1.18
22505,Brown2,acq_dist_d3,CAST/EiJ,f,899,56,225,000928,2,0.82
22505,Brown2,acq_dist_d3,CAST/EiJ,f,154,392,225,000928,2,-2.12
22505,Brown2,acq_dist_d3,CAST/EiJ,f,594,391,225,000928,2,-0.38
22505,Brown2,acq_dist_d3,CAST/EiJ,f,774,390,225,000928,2,0.33
22505,Brown2,acq_dist_d3,CAST/EiJ,m,680,374,225,000928,2,-0.86
22505,Brown2,acq_dist_d3,CAST/EiJ,m,886,372,225,000928,2,0.60
22505,Brown2,acq_dist_d3,CAST/EiJ,m,889,371,225,000928,2,0.63
22505,Brown2,acq_dist_d3,CAST/EiJ,m,644,62,225,000928,2,-1.11
22505,Brown2,acq_dist_d3,CAST/EiJ,m,753,57,225,000928,2,-0.34
22505,Brown2,acq_dist_d3,CAST/EiJ,m,1026,53,225,000928,2,1.60
22505,Brown2,acq_dist_d3,CAST/EiJ,m,936,52,225,000928,2,0.96
22505,Brown2,acq_dist_d3,CAST/EiJ,m,705,387,225,000928,2,-0.68
22505,Brown2,acq_dist_d3,CAST/EiJ,m,591,386,225,000928,2,-1.49
22505,Brown2,acq_dist_d3,CAST/EiJ,m,761,385,225,000928,2,-0.28
22505,Brown2,acq_dist_d3,CAST/EiJ,m,937,373,225,000928,2,0.97
22505,Brown2,acq_dist_d3,DBA/2J,f,563,321,225,000671,8,-0.48
22505,Brown2,acq_dist_d3,DBA/2J,f,466,320,225,000671,8,-0.90
22505,Brown2,acq_dist_d3,DBA/2J,f,708,319,225,000671,8,0.14
22505,Brown2,acq_dist_d3,DBA/2J,f,516,324,225,000671,8,-0.69
22505,Brown2,acq_dist_d3,DBA/2J,f,693,323,225,000671,8,0.07
22505,Brown2,acq_dist_d3,DBA/2J,f,1112,322,225,000671,8,1.86
22505,Brown2,acq_dist_d3,DBA/2J,m,657,140,225,000671,8,1.04
22505,Brown2,acq_dist_d3,DBA/2J,m,642,146,225,000671,8,0.95
22505,Brown2,acq_dist_d3,DBA/2J,m,287,152,225,000671,8,-1.26
22505,Brown2,acq_dist_d3,DBA/2J,m,461,301,225,000671,8,-0.17
22505,Brown2,acq_dist_d3,DBA/2J,m,317,302,225,000671,8,-1.07
22505,Brown2,acq_dist_d3,DBA/2J,m,571,134,225,000671,8,0.51
22505,Brown2,acq_dist_d3,FVB/NJ,f,1633,144,225,001800,9,0.94
22505,Brown2,acq_dist_d3,FVB/NJ,f,1420,145,225,001800,9,0.03
22505,Brown2,acq_dist_d3,FVB/NJ,f,1578,150,225,001800,9,0.71
22505,Brown2,acq_dist_d3,FVB/NJ,f,1058,151,225,001800,9,-1.51
22505,Brown2,acq_dist_d3,FVB/NJ,f,1582,133,225,001800,9,0.72
22505,Brown2,acq_dist_d3,FVB/NJ,f,1203,139,225,001800,9,-0.89
22505,Brown2,acq_dist_d3,FVB/NJ,m,1152,149,225,001800,9,-0.18
22505,Brown2,acq_dist_d3,FVB/NJ,m,1920,137,225,001800,9,1.52
22505,Brown2,acq_dist_d3,FVB/NJ,m,1066,132,225,001800,9,-0.37
22505,Brown2,acq_dist_d3,FVB/NJ,m,1463,131,225,001800,9,0.51
22505,Brown2,acq_dist_d3,FVB/NJ,m,554,138,225,001800,9,-1.50
22505,Brown2,acq_dist_d3,FVB/NJ,m,1233,143,225,001800,9,0.00
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,907,451,225,000550,40,-0.38
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,1093,450,225,000550,40,0.53
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,958,266,225,000550,40,-0.13
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,848,249,225,000550,40,-0.67
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,1212,254,225,000550,40,1.11
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,1042,253,225,000550,40,0.28
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,1064,248,225,000550,40,0.39
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,1039,265,225,000550,40,0.26
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,486,260,225,000550,40,-2.43
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,939,259,225,000550,40,-0.22
22505,Brown2,acq_dist_d3,MOLF/EiJ,f,1247,258,225,000550,40,1.28
22505,Brown2,acq_dist_d3,MOLF/EiJ,m,665,264,225,000550,40,-0.93
22505,Brown2,acq_dist_d3,MOLF/EiJ,m,761,135,225,000550,40,-0.68
22505,Brown2,acq_dist_d3,MOLF/EiJ,m,1489,141,225,000550,40,1.24
22505,Brown2,acq_dist_d3,MOLF/EiJ,m,1161,147,225,000550,40,0.37
22505,Brown2,acq_dist_d3,SJL/J,f,1431,55,225,000686,17,2.13
22505,Brown2,acq_dist_d3,SJL/J,f,760,51,225,000686,17,-0.44
22505,Brown2,acq_dist_d3,SJL/J,f,745,50,225,000686,17,-0.49
22505,Brown2,acq_dist_d3,SJL/J,f,687,267,225,000686,17,-0.71
22505,Brown2,acq_dist_d3,SJL/J,f,765,262,225,000686,17,-0.42
22505,Brown2,acq_dist_d3,SJL/J,f,610,261,225,000686,17,-1.01
22505,Brown2,acq_dist_d3,SJL/J,f,848,256,225,000686,17,-0.10
22505,Brown2,acq_dist_d3,SJL/J,f,846,255,225,000686,17,-0.11
22505,Brown2,acq_dist_d3,SJL/J,f,958,250,225,000686,17,0.32
22505,Brown2,acq_dist_d3,SJL/J,f,1248,65,225,000686,17,1.43
22505,Brown2,acq_dist_d3,SJL/J,f,1053,64,225,000686,17,0.69
22505,Brown2,acq_dist_d3,SJL/J,f,535,60,225,000686,17,-1.30
22505,Brown2,acq_dist_d3,SJL/J,m,756,377,225,000686,17,0.05
22505,Brown2,acq_dist_d3,SJL/J,m,768,376,225,000686,17,0.11
22505,Brown2,acq_dist_d3,SJL/J,m,286,375,225,000686,17,-2.16
22505,Brown2,acq_dist_d3,SJL/J,m,507,368,225,000686,17,-1.12
22505,Brown2,acq_dist_d3,SJL/J,m,565,367,225,000686,17,-0.85
22505,Brown2,acq_dist_d3,SJL/J,m,673,366,225,000686,17,-0.34
22505,Brown2,acq_dist_d3,SJL/J,m,799,365,225,000686,17,0.25
22505,Brown2,acq_dist_d3,SJL/J,m,1082,364,225,000686,17,1.58
22505,Brown2,acq_dist_d3,SJL/J,m,941,363,225,000686,17,0.92
22505,Brown2,acq_dist_d3,SJL/J,m,861,59,225,000686,17,0.54
22505,Brown2,acq_dist_d3,SJL/J,m,883,54,225,000686,17,0.65
22505,Brown2,acq_dist_d3,SJL/J,m,822,49,225,000686,17,0.36
22505,Brown2,acq_dist_d3,SM/J,f,304,396,225,000687,31,-1.25
22505,Brown2,acq_dist_d3,SM/J,f,545,358,225,000687,31,0.39
22505,Brown2,acq_dist_d3,SM/J,f,798,359,225,000687,31,2.11
22505,Brown2,acq_dist_d3,SM/J,f,355,381,225,000687,31,-0.90
22505,Brown2,acq_dist_d3,SM/J,f,554,382,225,000687,31,0.45
22505,Brown2,acq_dist_d3,SM/J,f,430,383,225,000687,31,-0.39
22505,Brown2,acq_dist_d3,SM/J,f,534,384,225,000687,31,0.32
22505,Brown2,acq_dist_d3,SM/J,f,492,357,225,000687,31,0.03
22505,Brown2,acq_dist_d3,SM/J,f,376,414,225,000687,31,-0.76
22505,Brown2,acq_dist_d3,SM/J,m,847,157,225,000687,31,1.46
22505,Brown2,acq_dist_d3,SM/J,m,817,161,225,000687,31,1.31
22505,Brown2,acq_dist_d3,SM/J,m,660,166,225,000687,31,0.51
22505,Brown2,acq_dist_d3,SM/J,m,248,169,225,000687,31,-1.59
22505,Brown2,acq_dist_d3,SM/J,m,536,172,225,000687,31,-0.12
22505,Brown2,acq_dist_d3,SM/J,m,357,175,225,000687,31,-1.04
22505,Brown2,acq_dist_d3,SM/J,m,760,378,225,000687,31,1.02
22505,Brown2,acq_dist_d3,SM/J,m,471,379,225,000687,31,-0.46
22505,Brown2,acq_dist_d3,SM/J,m,472,380,225,000687,31,-0.45
22505,Brown2,acq_dist_d3,SM/J,m,580,393,225,000687,31,0.10
22505,Brown2,acq_dist_d3,SM/J,m,317,394,225,000687,31,-1.24
22505,Brown2,acq_dist_d3,SM/J,m,659,395,225,000687,31,0.50
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1392,225,225,001146,39,0.91
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1274,231,225,001146,39,0.41
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,997,236,225,001146,39,-0.76
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1249,237,225,001146,39,0.31
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,658,241,225,001146,39,-2.20
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1262,242,225,001146,39,0.36
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1487,245,225,001146,39,1.32
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1009,246,225,001146,39,-0.71
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1337,251,225,001146,39,0.68
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,912,252,225,001146,39,-1.12
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1304,257,225,001146,39,0.54
22505,Brown2,acq_dist_d3,SPRET/EiJ,m,1241,263,225,001146,39,0.27
