measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29503,Eumorphia6,septum_thickness,129S2/SvPas,f,0.810,35565,295,,840,-0.54
29503,Eumorphia6,septum_thickness,129S2/SvPas,f,0.840,35564,295,,840,0.00
29503,Eumorphia6,septum_thickness,129S2/SvPas,f,0.900,35563,295,,840,1.09
29503,Eumorphia6,septum_thickness,129S2/SvPas,f,0.890,35562,295,,840,0.91
29503,Eumorphia6,septum_thickness,129S2/SvPas,f,0.850,35561,295,,840,0.18
29503,Eumorphia6,septum_thickness,129S2/SvPas,f,0.750,35560,295,,840,-1.63
29503,Eumorphia6,septum_thickness,129S2/SvPas,m,0.840,35559,295,,840,0.55
29503,Eumorphia6,septum_thickness,129S2/SvPas,m,0.850,35558,295,,840,1.01
29503,Eumorphia6,septum_thickness,129S2/SvPas,m,0.830,35557,295,,840,0.08
29503,Eumorphia6,septum_thickness,129S2/SvPas,m,0.820,35556,295,,840,-0.39
29503,Eumorphia6,septum_thickness,129S2/SvPas,m,0.840,35555,295,,840,0.55
29503,Eumorphia6,septum_thickness,129S2/SvPas,m,0.790,35554,295,,840,-1.79
29503,Eumorphia6,septum_thickness,BALB/cByJ,f,0.970,35584,295,001026,50,1.65
29503,Eumorphia6,septum_thickness,BALB/cByJ,f,0.890,35586,295,001026,50,0.21
29503,Eumorphia6,septum_thickness,BALB/cByJ,f,0.850,35587,295,001026,50,-0.50
29503,Eumorphia6,septum_thickness,BALB/cByJ,f,0.830,35588,295,001026,50,-0.86
29503,Eumorphia6,septum_thickness,BALB/cByJ,f,0.850,35589,295,001026,50,-0.50
29503,Eumorphia6,septum_thickness,BALB/cByJ,m,0.840,35578,295,001026,50,-1.07
29503,Eumorphia6,septum_thickness,BALB/cByJ,m,0.940,35583,295,001026,50,1.14
29503,Eumorphia6,septum_thickness,BALB/cByJ,m,0.930,35582,295,001026,50,0.92
29503,Eumorphia6,septum_thickness,BALB/cByJ,m,0.890,35581,295,001026,50,0.04
29503,Eumorphia6,septum_thickness,BALB/cByJ,m,0.900,35580,295,001026,50,0.26
29503,Eumorphia6,septum_thickness,BALB/cByJ,m,0.830,35579,295,001026,50,-1.29
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,f,0.870,35572,295,000658,59,1.05
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,f,0.870,35577,295,000658,59,1.05
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,f,0.740,35576,295,000658,59,-1.01
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,f,0.750,35574,295,000658,59,-0.86
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,f,0.790,35573,295,000658,59,-0.22
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,m,0.850,35567,295,000658,59,0.36
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,m,0.830,35566,295,000658,59,-0.03
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,m,0.750,35571,295,000658,59,-1.62
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,m,0.800,35570,295,000658,59,-0.63
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,m,0.880,35569,295,000658,59,0.96
29503,Eumorphia6,septum_thickness,C3HeB/FeJ,m,0.880,35568,295,000658,59,0.96
29503,Eumorphia6,septum_thickness,C57BL/6J,f,0.750,35549,295,000664,7,-0.64
29503,Eumorphia6,septum_thickness,C57BL/6J,f,0.790,35553,295,000664,7,0.06
29503,Eumorphia6,septum_thickness,C57BL/6J,f,0.890,35552,295,000664,7,1.80
29503,Eumorphia6,septum_thickness,C57BL/6J,f,0.790,35551,295,000664,7,0.06
29503,Eumorphia6,septum_thickness,C57BL/6J,f,0.720,35550,295,000664,7,-1.16
29503,Eumorphia6,septum_thickness,C57BL/6J,f,0.780,35548,295,000664,7,-0.12
29503,Eumorphia6,septum_thickness,C57BL/6J,m,0.820,35542,295,000664,7,-0.89
29503,Eumorphia6,septum_thickness,C57BL/6J,m,0.810,35543,295,000664,7,-1.12
29503,Eumorphia6,septum_thickness,C57BL/6J,m,0.830,35544,295,000664,7,-0.66
29503,Eumorphia6,septum_thickness,C57BL/6J,m,0.890,35545,295,000664,7,0.73
29503,Eumorphia6,septum_thickness,C57BL/6J,m,0.910,35546,295,000664,7,1.20
29503,Eumorphia6,septum_thickness,C57BL/6J,m,0.890,35547,295,000664,7,0.73
