measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1812,Koide1,AA_2,BFM/2Ms,f,16.7,357,18,152,114,-1.05
1812,Koide1,AA_2,BFM/2Ms,f,11.7,358,18,152,114,-1.21
1812,Koide1,AA_2,BFM/2Ms,f,76.7,359,18,152,114,0.92
1812,Koide1,AA_2,BFM/2Ms,f,53.3,360,18,152,114,0.15
1812,Koide1,AA_2,BFM/2Ms,f,83.3,351,18,152,114,1.14
1812,Koide1,AA_2,BFM/2Ms,f,63.3,352,18,152,114,0.48
1812,Koide1,AA_2,BFM/2Ms,f,23.3,353,18,152,114,-0.83
1812,Koide1,AA_2,BFM/2Ms,f,68.3,354,18,152,114,0.64
1812,Koide1,AA_2,BFM/2Ms,f,81.7,355,18,152,114,1.08
1812,Koide1,AA_2,BFM/2Ms,f,8.3,356,18,152,114,-1.32
1812,Koide1,AA_2,BLG2/Ms,f,50,394,18,20,116,0.01
1812,Koide1,AA_2,BLG2/Ms,f,26.7,393,18,20,116,-1.55
1812,Koide1,AA_2,BLG2/Ms,f,41.7,392,18,20,116,-0.54
1812,Koide1,AA_2,BLG2/Ms,f,70,391,18,20,116,1.35
1812,Koide1,AA_2,BLG2/Ms,f,68.3,400,18,20,116,1.23
1812,Koide1,AA_2,BLG2/Ms,f,30,399,18,20,116,-1.32
1812,Koide1,AA_2,BLG2/Ms,f,43.3,398,18,20,116,-0.44
1812,Koide1,AA_2,BLG2/Ms,f,56.7,397,18,20,116,0.46
1812,Koide1,AA_2,BLG2/Ms,f,48.3,396,18,20,116,-0.10
1812,Koide1,AA_2,BLG2/Ms,f,63.3,395,18,20,116,0.90
1812,Koide1,AA_2,C57BL/6J,f,66.7,426,18,000664,7,-0.22
1812,Koide1,AA_2,C57BL/6J,f,86.7,428,18,000664,7,1.10
1812,Koide1,AA_2,C57BL/6J,f,68.3,430,18,000664,7,-0.11
1812,Koide1,AA_2,C57BL/6J,f,81.7,429,18,000664,7,0.77
1812,Koide1,AA_2,C57BL/6J,f,83.3,421,18,000664,7,0.88
1812,Koide1,AA_2,C57BL/6J,f,76.7,422,18,000664,7,0.44
1812,Koide1,AA_2,C57BL/6J,f,65,423,18,000664,7,-0.33
1812,Koide1,AA_2,C57BL/6J,f,45,424,18,000664,7,-1.65
1812,Koide1,AA_2,C57BL/6J,f,81.7,425,18,000664,7,0.77
1812,Koide1,AA_2,C57BL/6J,f,45,427,18,000664,7,-1.65
1812,Koide1,AA_2,CAST/EiJ,f,36.7,337,18,000928,2,-0.96
1812,Koide1,AA_2,CAST/EiJ,f,43.3,338,18,000928,2,-0.53
1812,Koide1,AA_2,CAST/EiJ,f,51.7,339,18,000928,2,0.01
1812,Koide1,AA_2,CAST/EiJ,f,33.3,340,18,000928,2,-1.18
1812,Koide1,AA_2,CAST/EiJ,f,36.7,331,18,000928,2,-0.96
1812,Koide1,AA_2,CAST/EiJ,f,85,332,18,000928,2,2.17
1812,Koide1,AA_2,CAST/EiJ,f,61.7,333,18,000928,2,0.66
1812,Koide1,AA_2,CAST/EiJ,f,58.3,334,18,000928,2,0.44
1812,Koide1,AA_2,CAST/EiJ,f,51.7,335,18,000928,2,0.01
1812,Koide1,AA_2,CAST/EiJ,f,56.7,336,18,000928,2,0.34
1812,Koide1,AA_2,DBA/1J,f,91.7,434,18,000670,65,1.00
1812,Koide1,AA_2,DBA/1J,f,86.7,433,18,000670,65,0.25
1812,Koide1,AA_2,DBA/1J,f,75,432,18,000670,65,-1.49
1812,Koide1,AA_2,DBA/1J,f,90,431,18,000670,65,0.74
1812,Koide1,AA_2,DBA/1J,f,90,440,18,000670,65,0.74
1812,Koide1,AA_2,DBA/1J,f,88.3,439,18,000670,65,0.49
1812,Koide1,AA_2,DBA/1J,f,90,438,18,000670,65,0.74
1812,Koide1,AA_2,DBA/1J,f,75,437,18,000670,65,-1.49
1812,Koide1,AA_2,DBA/1J,f,86.7,436,18,000670,65,0.25
1812,Koide1,AA_2,DBA/1J,f,76.7,435,18,000670,65,-1.24
1812,Koide1,AA_2,HMI/Ms,f,56.7,361,18,150,117,0.05
1812,Koide1,AA_2,HMI/Ms,f,43.3,370,18,150,117,-0.68
1812,Koide1,AA_2,HMI/Ms,f,85,369,18,150,117,1.59
1812,Koide1,AA_2,HMI/Ms,f,38.3,368,18,150,117,-0.95
1812,Koide1,AA_2,HMI/Ms,f,58.3,367,18,150,117,0.13
1812,Koide1,AA_2,HMI/Ms,f,63.3,366,18,150,117,0.41
1812,Koide1,AA_2,HMI/Ms,f,70,365,18,150,117,0.77
1812,Koide1,AA_2,HMI/Ms,f,36.7,364,18,150,117,-1.04
1812,Koide1,AA_2,HMI/Ms,f,30,363,18,150,117,-1.40
1812,Koide1,AA_2,HMI/Ms,f,76.7,362,18,150,117,1.13
1812,Koide1,AA_2,KJR/Ms,f,93.3,378,18,147,118,0.96
1812,Koide1,AA_2,KJR/Ms,f,90,377,18,147,118,0.25
1812,Koide1,AA_2,KJR/Ms,f,91.7,376,18,147,118,0.61
1812,Koide1,AA_2,KJR/Ms,f,90,375,18,147,118,0.25
1812,Koide1,AA_2,KJR/Ms,f,81.7,374,18,147,118,-1.53
1812,Koide1,AA_2,KJR/Ms,f,83.3,373,18,147,118,-1.19
1812,Koide1,AA_2,KJR/Ms,f,96.7,379,18,147,118,1.69
1812,Koide1,AA_2,KJR/Ms,f,90,380,18,147,118,0.25
1812,Koide1,AA_2,KJR/Ms,f,85,372,18,147,118,-0.83
1812,Koide1,AA_2,KJR/Ms,f,86.7,371,18,147,118,-0.46
1812,Koide1,AA_2,MSM/MsJ,f,36.7,404,18,003719,120,0.03
1812,Koide1,AA_2,MSM/MsJ,f,76.7,405,18,003719,120,1.86
1812,Koide1,AA_2,MSM/MsJ,f,25,406,18,003719,120,-0.50
1812,Koide1,AA_2,MSM/MsJ,f,50,407,18,003719,120,0.64
1812,Koide1,AA_2,MSM/MsJ,f,5,408,18,003719,120,-1.42
1812,Koide1,AA_2,MSM/MsJ,f,15,409,18,003719,120,-0.96
1812,Koide1,AA_2,MSM/MsJ,f,30,410,18,003719,120,-0.27
1812,Koide1,AA_2,MSM/MsJ,f,23.3,401,18,003719,120,-0.58
1812,Koide1,AA_2,MSM/MsJ,f,35,402,18,003719,120,-0.05
1812,Koide1,AA_2,MSM/MsJ,f,63.3,403,18,003719,120,1.25
1812,Koide1,AA_2,NJL/Ms,f,73.3,350,18,151,115,1.11
1812,Koide1,AA_2,NJL/Ms,f,90,349,18,151,115,1.62
1812,Koide1,AA_2,NJL/Ms,f,81.7,348,18,151,115,1.37
1812,Koide1,AA_2,NJL/Ms,f,26.7,347,18,151,115,-0.30
1812,Koide1,AA_2,NJL/Ms,f,5,346,18,151,115,-0.95
1812,Koide1,AA_2,NJL/Ms,f,23.3,345,18,151,115,-0.40
1812,Koide1,AA_2,NJL/Ms,f,38.3,344,18,151,115,0.05
1812,Koide1,AA_2,NJL/Ms,f,8.3,343,18,151,115,-0.85
1812,Koide1,AA_2,NJL/Ms,f,10,342,18,151,115,-0.80
1812,Koide1,AA_2,NJL/Ms,f,8.3,341,18,151,115,-0.85
1812,Koide1,AA_2,SWN/Ms,f,78.3,383,18,146,119,-0.70
1812,Koide1,AA_2,SWN/Ms,f,70,382,18,146,119,-1.51
1812,Koide1,AA_2,SWN/Ms,f,71.7,381,18,146,119,-1.34
1812,Koide1,AA_2,SWN/Ms,f,91.7,387,18,146,119,0.60
1812,Koide1,AA_2,SWN/Ms,f,95,386,18,146,119,0.93
1812,Koide1,AA_2,SWN/Ms,f,93.3,385,18,146,119,0.76
1812,Koide1,AA_2,SWN/Ms,f,98.3,384,18,146,119,1.25
1812,Koide1,AA_2,SWN/Ms,f,93.3,388,18,146,119,0.76
1812,Koide1,AA_2,SWN/Ms,f,78.3,389,18,146,119,-0.70
1812,Koide1,AA_2,SWN/Ms,f,85,390,18,146,119,-0.05
