measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89169,JaxCC1,BMC,CC002/UncJ,f,0.4457,F148-1-dob2015-01-09,519,021236,1502,-0.26
89169,JaxCC1,BMC,CC002/UncJ,f,0.5268,F148-2-dob2015-01-09,519,021236,1502,1.95
89169,JaxCC1,BMC,CC002/UncJ,f,0.4288,F148-3-dob2015-01-09,519,021236,1502,-0.72
89169,JaxCC1,BMC,CC002/UncJ,f,0.4845,F148-4-dob2015-01-09,519,021236,1502,0.8
89169,JaxCC1,BMC,CC002/UncJ,f,0.421,F152-1-dob2015-01-09,519,021236,1502,-0.93
89169,JaxCC1,BMC,CC002/UncJ,f,0.4456,F152-2-dob2015-01-09,519,021236,1502,-0.26
89169,JaxCC1,BMC,CC002/UncJ,f,0.4205,F165-1-dob2015-01-03,519,021236,1502,-0.95
89169,JaxCC1,BMC,CC002/UncJ,f,0.4691,F165-2-dob2015-01-03,519,021236,1502,0.38
89169,JaxCC1,BMC,CC002/UncJ,m,0.5189,M138-1-dob2015-01-13,519,021236,1502,0.59
89169,JaxCC1,BMC,CC002/UncJ,m,0.4719,M138-2-dob2015-01-13,519,021236,1502,-0.3
89169,JaxCC1,BMC,CC002/UncJ,m,0.4452,M138-3-dob2015-01-13,519,021236,1502,-0.81
89169,JaxCC1,BMC,CC002/UncJ,m,0.4482,M151-1-dob2015-01-08,519,021236,1502,-0.75
89169,JaxCC1,BMC,CC002/UncJ,m,0.5747,M151-2-dob2015-01-08,519,021236,1502,1.65
89169,JaxCC1,BMC,CC002/UncJ,m,0.5237,M155-1-dob2015-01-08,519,021236,1502,0.68
89169,JaxCC1,BMC,CC002/UncJ,m,0.4322,M155-2-dob2015-01-08,519,021236,1502,-1.06
89169,JaxCC1,BMC,CC003/UncJ,f,0.4832,F175-1-dob2015-04-14,519,021237,1503,-0.47
89169,JaxCC1,BMC,CC003/UncJ,f,0.4923,F175-2-dob2015-04-14,519,021237,1503,-0.24
89169,JaxCC1,BMC,CC003/UncJ,f,0.471,F175-3-dob2015-04-14,519,021237,1503,-0.77
89169,JaxCC1,BMC,CC003/UncJ,f,0.5721,F175-4-dob2015-04-14,519,021237,1503,1.75
89169,JaxCC1,BMC,CC003/UncJ,f,0.4911,F175-5-dob2015-04-14,519,021237,1503,-0.27
89169,JaxCC1,BMC,CC003/UncJ,m,0.4897,M175-6-dob2015-04-14,519,021237,1503,0.49
89169,JaxCC1,BMC,CC003/UncJ,m,0.4614,M175-7-dob2015-04-14,519,021237,1503,-1.33
89169,JaxCC1,BMC,CC003/UncJ,m,0.4796,M181-1-dob2015-04-14,519,021237,1503,-0.16
89169,JaxCC1,BMC,CC003/UncJ,m,0.4974,M187-1-dob2015-04-14,519,021237,1503,0.99
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.4257,F115-1-dob2015-03-31,519,020944,1504,-1.32
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.4944,F115-2-dob2015-03-31,519,020944,1504,0.25
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.5451,F127-1-dob2015-03-31,519,020944,1504,1.41
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.4767,F127-2-dob2015-03-31,519,020944,1504,-0.15
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.4273,F135-1-dob2015-03-31,519,020944,1504,-1.28
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.5376,F157-1-dob2015-04-21,519,020944,1504,1.24
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.4856,F157-2-dob2015-04-21,519,020944,1504,0.05
89169,JaxCC1,BMC,CC004/TauUncJ,f,0.475,F157-3-dob2015-04-21,519,020944,1504,-0.19
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.4258,M127-3-dob2015-03-31,519,020944,1504,1.09
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.3779,M127-4-dob2015-03-31,519,020944,1504,-1.44
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.3957,M127-5-dob2015-03-31,519,020944,1504,-0.5
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.4187,M136-1-dob2015-03-24,519,020944,1504,0.72
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.422,M136-2-dob2015-03-24,519,020944,1504,0.89
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.4013,M148-1-dob2015-03-24,519,020944,1504,-0.2
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.381,M148-2-dob2015-03-23,519,020944,1504,-1.28
89169,JaxCC1,BMC,CC004/TauUncJ,m,0.4185,M148-3-dob2015-03-24,519,020944,1504,0.71
89169,JaxCC1,BMC,CC006/TauUncJ,f,0.3764,F118-1-dob2015-03-20,519,022869,1506,1.09
89169,JaxCC1,BMC,CC006/TauUncJ,f,0.3544,F118-2-dob2015-03-20,519,022869,1506,0.52
89169,JaxCC1,BMC,CC006/TauUncJ,f,0.3159,F118-3-dob2015-03-20,519,022869,1506,-0.47
89169,JaxCC1,BMC,CC006/TauUncJ,f,0.2899,F118-4-dob2015-03-20,519,022869,1506,-1.14
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.4416,M104-1-dob2015-02-13,519,022869,1506,1.33
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.3809,M107-1-dob2015-03-02,519,022869,1506,0.22
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.3383,M107-2-dob2015-03-02,519,022869,1506,-0.56
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.3024,M107-3-dob2015-03-02,519,022869,1506,-1.21
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.3224,M107-4-dob2015-03-02,519,022869,1506,-0.85
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.3218,M107-5-dob2015-03-02,519,022869,1506,-0.86
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.4341,M112-1-dob2015-02-09,519,022869,1506,1.19
89169,JaxCC1,BMC,CC006/TauUncJ,m,0.4087,M112-2-dob2015-02-09,519,022869,1506,0.73
89169,JaxCC1,BMC,CC009/UncJ,f,0.4465,F151-1-dob2015-02-24,519,018856,1509,0.19
89169,JaxCC1,BMC,CC009/UncJ,f,0.4151,F151-2-dob2015-02-23,519,018856,1509,-0.85
89169,JaxCC1,BMC,CC009/UncJ,f,0.4057,F167-1-dob2015-02-23,519,018856,1509,-1.17
89169,JaxCC1,BMC,CC009/UncJ,f,0.4816,F167-2-dob2015-02-23,519,018856,1509,1.36
89169,JaxCC1,BMC,CC009/UncJ,f,0.4783,F167-3-dob2015-02-23,519,018856,1509,1.25
89169,JaxCC1,BMC,CC009/UncJ,f,0.448,F170-1-dob2015-02-23,519,018856,1509,0.24
89169,JaxCC1,BMC,CC009/UncJ,f,0.4448,F170-2-dob2015-02-23,519,018856,1509,0.14
89169,JaxCC1,BMC,CC009/UncJ,f,0.4058,F170-3-dob2015-02-23,519,018856,1509,-1.17
89169,JaxCC1,BMC,CC009/UncJ,m,0.5458,M167-4-dob2015-02-23,519,018856,1509,-0.3
89169,JaxCC1,BMC,CC009/UncJ,m,0.5328,M167-5-dob2015-02-23,519,018856,1509,-1.11
89169,JaxCC1,BMC,CC009/UncJ,m,0.5518,M167-6-dob2015-02-23,519,018856,1509,0.08
89169,JaxCC1,BMC,CC009/UncJ,m,0.5453,M167-7-dob2015-02-23,519,018856,1509,-0.33
89169,JaxCC1,BMC,CC009/UncJ,m,0.5361,M174-1-dob2015-04-07,519,018856,1509,-0.9
89169,JaxCC1,BMC,CC009/UncJ,m,0.5561,M174-2-dob2015-04-07,519,018856,1509,0.35
89169,JaxCC1,BMC,CC009/UncJ,m,0.5513,M174-3-dob2015-04-07,519,018856,1509,0.05
89169,JaxCC1,BMC,CC009/UncJ,m,0.585,M174-4-dob2015-04-07,519,018856,1509,2.15
89169,JaxCC1,BMC,CC010/GeniUncJ,f,0.2657,F158-1-dob2015-03-11,519,021889,1510,0.17
89169,JaxCC1,BMC,CC010/GeniUncJ,f,0.2522,F158-2-dob2015-03-11,519,021889,1510,-0.48
89169,JaxCC1,BMC,CC010/GeniUncJ,f,0.2461,F158-3-dob2015-03-11,519,021889,1510,-0.78
89169,JaxCC1,BMC,CC010/GeniUncJ,f,0.2966,F178-1-dob2015-03-11,519,021889,1510,1.67
89169,JaxCC1,BMC,CC010/GeniUncJ,f,0.2503,F178-2-dob2015-03-11,519,021889,1510,-0.58
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.4659,169-1-dob2015-01-09,519,021892,1513,0.07
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.4305,169-2-dob2015-01-09,519,021892,1513,-0.63
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.4792,169-3-dob2015-01-09,519,021892,1513,0.33
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.403,169-4-dob2015-01-09,519,021892,1513,-1.17
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.4431,169-5-dob2015-01-09,519,021892,1513,-0.38
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.4152,F169-6-dob2015-04-28,519,021892,1513,-0.93
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.5086,F169-7-dob2015-04-28,519,021892,1513,0.91
89169,JaxCC1,BMC,CC013/GeniUncJ,f,0.554,F169-8-dob2015-04-28,519,021892,1513,1.81
89169,JaxCC1,BMC,CC013/GeniUncJ,m,0.4989,M169-10-dob2015-04-28,519,021892,1513,-0.6
89169,JaxCC1,BMC,CC013/GeniUncJ,m,0.4833,M169-9-dob2015-04-28,519,021892,1513,-1.03
89169,JaxCC1,BMC,CC013/GeniUncJ,m,0.5375,M180-1-dob2015-04-28,519,021892,1513,0.47
89169,JaxCC1,BMC,CC013/GeniUncJ,m,0.5621,M180-2-dob2015-04-28,519,021892,1513,1.16
89169,JaxCC1,BMC,CC017/UncJ,f,0.3275,F001-1-dob2015-05-12,519,022870,1517,0.25
89169,JaxCC1,BMC,CC017/UncJ,f,0.3383,F001-2-dob2015-05-12,519,022870,1517,0.63
89169,JaxCC1,BMC,CC017/UncJ,f,0.2709,F159-1-dob2015-05-12,519,022870,1517,-1.74
89169,JaxCC1,BMC,CC017/UncJ,f,0.314,F164-1-dob2015-04-28,519,022870,1517,-0.23
89169,JaxCC1,BMC,CC017/UncJ,f,0.3549,F164-2-dob2015-04-28,519,022870,1517,1.21
89169,JaxCC1,BMC,CC017/UncJ,f,0.3173,F164-3-dob2015-04-28,519,022870,1517,-0.11
89169,JaxCC1,BMC,CC017/UncJ,m,0.3685,M001-3-dob2015-05-12,519,022870,1517,-1.04
89169,JaxCC1,BMC,CC017/UncJ,m,0.3939,M001-4-dob2015-05-12,519,022870,1517,0.03
89169,JaxCC1,BMC,CC017/UncJ,m,0.4235,M159-2-dob2015-05-12,519,022870,1517,1.28
89169,JaxCC1,BMC,CC017/UncJ,m,0.3715,M159-3-dob2015-05-12,519,022870,1517,-0.92
89169,JaxCC1,BMC,CC017/UncJ,m,0.4084,M159-4-dob2015-05-12,519,022870,1517,0.65
89169,JaxCC1,BMC,CC018/UncJ,f,0.4294,F112-1-dob2015-03-04,519,021890,1518,0.11
89169,JaxCC1,BMC,CC018/UncJ,f,0.4679,F112-2-dob2015-03-04,519,021890,1518,1.05
89169,JaxCC1,BMC,CC018/UncJ,f,0.3706,F114-1-dob2015-03-04,519,021890,1518,-1.32
89169,JaxCC1,BMC,CC018/UncJ,f,0.4593,F120-1-dob2015-03-15,519,021890,1518,0.84
89169,JaxCC1,BMC,CC018/UncJ,f,0.4026,F120-3-dob2015-03-15,519,021890,1518,-0.54
89169,JaxCC1,BMC,CC018/UncJ,f,0.4638,F130-1-dob2015-03-15,519,021890,1518,0.95
89169,JaxCC1,BMC,CC018/UncJ,f,0.3795,F130-2-dob2015-03-15,519,021890,1518,-1.1
89169,JaxCC1,BMC,CC018/UncJ,m,0.5346,M110-1-dob2015-01-23,519,021890,1518,0.99
89169,JaxCC1,BMC,CC018/UncJ,m,0.5323,M110-2-dob2015-01-23,519,021890,1518,0.94
89169,JaxCC1,BMC,CC018/UncJ,m,0.4709,M110-3-dob2015-01-23,519,021890,1518,-0.42
89169,JaxCC1,BMC,CC018/UncJ,m,0.4578,M110-4-dob2015-01-23,519,021890,1518,-0.71
89169,JaxCC1,BMC,CC018/UncJ,m,0.4119,M110-5-dob2015-03-15,519,021890,1518,-1.72
89169,JaxCC1,BMC,CC018/UncJ,m,0.5015,M110-6-dob2015-03-15,519,021890,1518,0.26
89169,JaxCC1,BMC,CC018/UncJ,m,0.5188,M130-4-dob2015-03-15,519,021890,1518,0.64
89169,JaxCC1,BMC,CC019/TauUncJ,f,0.332,F152-1-dob2014-12-10,519,021894,1519,0.83
89169,JaxCC1,BMC,CC019/TauUncJ,f,0.3378,F152-3-dob2014-12-10,519,021894,1519,0.95
89169,JaxCC1,BMC,CC019/TauUncJ,f,0.2771,F152-4-dob2015-01-13,519,021894,1519,-0.32
89169,JaxCC1,BMC,CC019/TauUncJ,f,0.2683,F152-5-dob2015-01-13,519,021894,1519,-0.5
89169,JaxCC1,BMC,CC019/TauUncJ,f,0.2798,F155-1-dob2015-01-13,519,021894,1519,-0.26
89169,JaxCC1,BMC,CC019/TauUncJ,f,0.2103,F155-2-dob2015-01-13,519,021894,1519,-1.71
89169,JaxCC1,BMC,CC019/TauUncJ,f,0.3416,F155-3-dob2015-01-13,519,021894,1519,1.03
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.3151,M152-10-dob2015-01-13,519,021894,1519,0.35
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.2648,M152-11-dob2015-01-13,519,021894,1519,-1.84
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.3099,M152-4-dob2014-12-10,519,021894,1519,0.13
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.3458,M152-5-dob2014-12-10,519,021894,1519,1.7
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.3156,M152-6-dob2014-12-10,519,021894,1519,0.38
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.296,M152-7-dob2014-12-10,519,021894,1519,-0.48
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.3113,M152-8-dob2014-12-10,519,021894,1519,0.19
89169,JaxCC1,BMC,CC019/TauUncJ,m,0.2973,M152-9-dob2015-01-13,519,021894,1519,-0.42
89169,JaxCC1,BMC,CC024/GeniUncJ,f,0.4037,F127-1-dob2014-12-17,519,021891,1524,0.81
89169,JaxCC1,BMC,CC024/GeniUncJ,f,0.3989,F127-2-dob2014-12-17,519,021891,1524,0.67
89169,JaxCC1,BMC,CC024/GeniUncJ,f,0.4064,F127-3-dob2014-12-17,519,021891,1524,0.9
89169,JaxCC1,BMC,CC024/GeniUncJ,f,0.3272,F137-1-dob2015-01-23,519,021891,1524,-1.52
89169,JaxCC1,BMC,CC024/GeniUncJ,f,0.3767,F137-2-dob2015-01-23,519,021891,1524,-0.01
89169,JaxCC1,BMC,CC024/GeniUncJ,f,0.3907,F137-3-dob2015-01-23,519,021891,1524,0.42
89169,JaxCC1,BMC,CC024/GeniUncJ,f,0.3355,F137-5-dob2015-01-23,519,021891,1524,-1.27
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.3908,M137-6-dob2015-01-23,519,021891,1524,-0.53
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.3895,M137-7-dob2015-01-23,519,021891,1524,-0.56
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.3425,M137-8-dob2015-01-23,519,021891,1524,-1.84
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.432,M140-1-dob2015-04-21,519,021891,1524,0.59
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.433,M140-2-dob2015-04-21,519,021891,1524,0.62
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.4653,M140-3-dob2015-04-21,519,021891,1524,1.49
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.419,M140-4-dob2015-04-21,519,021891,1524,0.24
89169,JaxCC1,BMC,CC024/GeniUncJ,m,0.4098,M140-5-dob2015-04-21,519,021891,1524,-0.01
89169,JaxCC1,BMC,CC025/GeniUncJ,f,0.2818,F201-1-dob2015-05-19,519,018857,1525,-0.58
89169,JaxCC1,BMC,CC025/GeniUncJ,f,0.2956,F228-1-dob2015-05-19,519,018857,1525,0.1
89169,JaxCC1,BMC,CC025/GeniUncJ,f,0.3142,F228-2-dob2015-05-19,519,018857,1525,1.02
89169,JaxCC1,BMC,CC025/GeniUncJ,f,0.3107,F233-1-dob2015-05-19,519,018857,1525,0.84
89169,JaxCC1,BMC,CC025/GeniUncJ,f,0.2654,F233-3-dob2015-05-19,519,018857,1525,-1.38
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.2641,M188-1-dob2015-04-28,519,018857,1525,-1.98
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3272,M188-2-dob2015-04-28,519,018857,1525,0.21
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.2856,M191-1-dob2015-04-21,519,018857,1525,-1.23
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3243,M191-2-dob2015-04-21,519,018857,1525,0.11
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3461,M191-3-dob2015-04-21,519,018857,1525,0.87
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3099,M201-2-dob2015-05-19,519,018857,1525,-0.39
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3585,M225-1-dob2015-04-28,519,018857,1525,1.3
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3239,M228-3-dob2015-05-19,519,018857,1525,0.1
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3483,M228-4-dob2015-05-19,519,018857,1525,0.94
89169,JaxCC1,BMC,CC025/GeniUncJ,m,0.3232,M228-5-dob2015-05-19,519,018857,1525,0.07
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.3352,F116-1-dob2015-01-04,519,024685,1526,0.48
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.3535,F116-2-dob2015-01-04,519,024685,1526,1.14
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.33,F124-1-dob2015-02-09,519,024685,1526,0.29
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.2651,F124-2-dob2015-02-09,519,024685,1526,-2.06
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.329,F124-3-dob2015-02-09,519,024685,1526,0.25
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.3167,F130-1-dob2015-01-04,519,024685,1526,-0.19
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.343,F130-2-dob2015-01-04,519,024685,1526,0.76
89169,JaxCC1,BMC,CC026/GeniUncJ,f,0.3032,F130-3-dob2015-01-04,519,024685,1526,-0.68
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.3474,M116-3-dob2015-01-04,519,024685,1526,-0.6
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.3753,M116-4-dob2015-01-04,519,024685,1526,0.21
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.3376,M116-5-dob2015-01-04,519,024685,1526,-0.88
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.3717,M121-1-dob2015-03-23,519,024685,1526,0.1
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.3482,M121-2-dob2015-03-23,519,024685,1526,-0.58
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.3327,M121-3-dob2015-03-23,519,024685,1526,-1.03
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.4343,M130-6-dob2015-01-04,519,024685,1526,1.91
89169,JaxCC1,BMC,CC026/GeniUncJ,m,0.3983,M130-7-dob2015-01-04,519,024685,1526,0.87
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.4102,F143-1-dob2015-01-13,519,020946,1532,1.28
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.27,F143-2-dob2015-01-13,519,020946,1532,-1.61
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.3263,F158-1-dob2015-01-13,519,020946,1532,-0.45
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.3811,F158-2-dob2015-01-13,519,020946,1532,0.68
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.3964,F158-3-dob2015-02-26,519,020946,1532,1.0
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.331,F158-4-dob2015-02-26,519,020946,1532,-0.35
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.3037,F158-5-dob2015-02-26,519,020946,1532,-0.92
89169,JaxCC1,BMC,CC032/GeniUncJ,f,0.3665,F158-6-dob2015-02-26,519,020946,1532,0.38
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.3458,M137-1-dob2015-01-13,519,020946,1532,-0.94
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.3977,M137-2-dob2015-01-13,519,020946,1532,0.26
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.3303,M137-3-dob2015-01-13,519,020946,1532,-1.3
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.3956,M137-4-dob2015-01-13,519,020946,1532,0.21
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.3349,M137-5-dob2015-01-13,519,020946,1532,-1.19
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.4312,M153-1-dob2015-01-23,519,020946,1532,1.03
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.427,M153-2-dob2015-01-23,519,020946,1532,0.93
89169,JaxCC1,BMC,CC032/GeniUncJ,m,0.4295,M153-3-dob2015-01-23,519,020946,1532,0.99
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.38,F144-6-dob2015-01-23,519,023831,1540,-0.55
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.4179,F144-7-dob2015-01-23,519,023831,1540,0.41
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.4074,F144-8-dob2015-01-23,519,023831,1540,0.14
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.4723,F144-9-dob2015-01-23,519,023831,1540,1.78
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.3522,F150-1-dob2015-01-23,519,023831,1540,-1.25
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.3665,F150-2-dob2015-01-23,519,023831,1540,-0.89
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.3812,F152-1-dob2015-01-23,519,023831,1540,-0.52
89169,JaxCC1,BMC,CC040/TauUncJ,f,0.436,F152-2-dob2015-01-23,519,023831,1540,0.86
89169,JaxCC1,BMC,CC040/TauUncJ,m,0.4772,M144-1-dob2014-12-05,519,023831,1540,0.25
89169,JaxCC1,BMC,CC040/TauUncJ,m,0.4398,M144-2-dob2014-12-05,519,023831,1540,-0.64
89169,JaxCC1,BMC,CC040/TauUncJ,m,0.514,M144-3-dob2014-12-05,519,023831,1540,1.13
89169,JaxCC1,BMC,CC040/TauUncJ,m,0.5287,M144-4-dob2014-12-05,519,023831,1540,1.48
89169,JaxCC1,BMC,CC040/TauUncJ,m,0.4586,M144-5-dob2014-12-05,519,023831,1540,-0.19
89169,JaxCC1,BMC,CC040/TauUncJ,m,0.4245,M155-1-dob2015-01-23,519,023831,1540,-1.0
89169,JaxCC1,BMC,CC040/TauUncJ,m,0.4238,M155-2-dob2015-01-23,519,023831,1540,-1.02
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.5292,F112-1-dob2014-12-11,519,021893,1541,-0.08
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.5774,F112-2-dob2014-12-11,519,021893,1541,0.54
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.3826,F112-3-dob2014-12-11,519,021893,1541,-1.95
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.5516,F112-4-dob2014-12-11,519,021893,1541,0.21
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.5268,F115-1-dob2014-12-08,519,021893,1541,-0.11
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.6332,F115-2-dob2014-12-08,519,021893,1541,1.25
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.6027,F115-3-dob2014-12-08,519,021893,1541,0.86
89169,JaxCC1,BMC,CC041/TauUncJ,f,0.4792,F115-4-dob2014-12-08,519,021893,1541,-0.72
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.5301,M115-5-dob2014-12-08,519,021893,1541,-1.8
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.6198,M115-6-dob2014-12-08,519,021893,1541,0.67
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.593,M115-7-dob2014-12-08,519,021893,1541,-0.07
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.5534,M115-8-dob2014-12-08,519,021893,1541,-1.16
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.6077,M115-9-dob2014-12-08,519,021893,1541,0.34
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.6075,M141-1-dob2015-01-23,519,021893,1541,0.33
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.6119,M141-2-dob2015-01-23,519,021893,1541,0.46
89169,JaxCC1,BMC,CC041/TauUncJ,m,0.6399,M141-3-dob2015-01-23,519,021893,1541,1.23
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.4014,F159-1-dob2015-02-10,519,021897,1551,1.34
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.3631,F159-2-dob2015-02-10,519,021897,1551,0.51
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.345,F159-3-dob2015-02-10,519,021897,1551,0.11
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.3855,F159-4-dob2015-02-10,519,021897,1551,0.99
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.3566,F162-1-dob2015-02-27,519,021897,1551,0.37
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.3009,F162-2-dob2015-02-27,519,021897,1551,-0.84
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.2764,F162-3-dob2015-02-27,519,021897,1551,-1.37
89169,JaxCC1,BMC,CC051/TauUncJ,f,0.2889,F162-4-dob2015-02-27,519,021897,1551,-1.1
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.371,M153-1-dob2015-02-19,519,021897,1551,0.57
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.3612,M153-2-dob2015-02-19,519,021897,1551,-0.08
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.3382,M159-5-dob2015-02-10,519,021897,1551,-1.61
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.3799,M159-6-dob2015-02-10,519,021897,1551,1.16
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.3506,M159-7-dob2015-02-10,519,021897,1551,-0.79
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.3701,M159-8-dob2015-02-10,519,021897,1551,0.51
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.3499,M159-9-dob2015-02-10,519,021897,1551,-0.83
89169,JaxCC1,BMC,CC051/TauUncJ,m,0.3784,M170-2-dob2015-05-05,519,021897,1551,1.06
89169,JaxCC1,BMC,CC068/TauUncJ,f,0.3844,F108-1-dob2015-05-12,519,025908,1568,0.02
89169,JaxCC1,BMC,CC068/TauUncJ,f,0.3897,F108-2-dob2015-05-12,519,025908,1568,0.11
89169,JaxCC1,BMC,CC068/TauUncJ,f,0.3288,F108-4-dob2015-05-12,519,025908,1568,-0.97
89169,JaxCC1,BMC,CC068/TauUncJ,f,0.3417,F131-3-dob2015-05-04,519,025908,1568,-0.74
89169,JaxCC1,BMC,CC068/TauUncJ,f,0.4729,F131-4-dob2015-05-04,519,025908,1568,1.58
89169,JaxCC1,BMC,CC068/TauUncJ,m,0.3688,M117-1-dob2015-04-21,519,025908,1568,-0.32
