measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111171,Xenakis1,stereotypy_cont_post,RIX:CC(001 x 074),f,326.0,13140x3015f66,1006,,3306,0.69
111171,Xenakis1,stereotypy_cont_post,RIX:CC(001 x 074),f,318.0,13140x3015f74,1006,,3306,0.46
111171,Xenakis1,stereotypy_cont_post,RIX:CC(001 x 074),f,263.0,13140x3015f90,1006,,3306,-1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(001 x 074),m,308.0,13140x3015m12,1006,,3306,-0.79
111171,Xenakis1,stereotypy_cont_post,RIX:CC(001 x 074),m,528.0,13140x3015m64,1006,,3306,1.12
111171,Xenakis1,stereotypy_cont_post,RIX:CC(001 x 074),m,361.0,13140x3015m77,1006,,3306,-0.33
111171,Xenakis1,stereotypy_cont_post,RIX:CC(002 x 021),f,337.0,15156x1566187,1006,,3307,-0.6
111171,Xenakis1,stereotypy_cont_post,RIX:CC(002 x 021),f,341.0,15156x1566f192,1006,,3307,-0.55
111171,Xenakis1,stereotypy_cont_post,RIX:CC(002 x 021),f,480.0,15156x1566f6,1006,,3307,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(002 x 021),m,192.0,15156x1566m2,1006,,3307,-1.09
111171,Xenakis1,stereotypy_cont_post,RIX:CC(002 x 021),m,399.0,15156x1566m36,1006,,3307,0.87
111171,Xenakis1,stereotypy_cont_post,RIX:CC(002 x 021),m,330.0,15156x1566m93,1006,,3307,0.22
111171,Xenakis1,stereotypy_cont_post,RIX:CC(003 x 051),f,544.0,13067x16912f10,1006,,3308,0.46
111171,Xenakis1,stereotypy_cont_post,RIX:CC(003 x 051),f,391.0,13067x16912f12,1006,,3308,-1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(003 x 051),f,566.0,13067x16912f2,1006,,3308,0.69
111171,Xenakis1,stereotypy_cont_post,RIX:CC(003 x 051),m,282.0,13067x16912m15,1006,,3308,-1.05
111171,Xenakis1,stereotypy_cont_post,RIX:CC(003 x 051),m,367.0,13067x16912m5,1006,,3308,0.1
111171,Xenakis1,stereotypy_cont_post,RIX:CC(003 x 051),m,430.0,13067x16912m8,1006,,3308,0.95
111171,Xenakis1,stereotypy_cont_post,RIX:CC(004 x 011),f,584.0,16188x3252f102,1006,,1698,1.23
111171,Xenakis1,stereotypy_cont_post,RIX:CC(004 x 011),f,291.0,16188x3252f104,1006,,1698,-1.07
111171,Xenakis1,stereotypy_cont_post,RIX:CC(004 x 011),f,468.0,16188x3252f130,1006,,1698,0.32
111171,Xenakis1,stereotypy_cont_post,RIX:CC(004 x 011),f,367.0,16188x3252f65,1006,,1698,-0.48
111171,Xenakis1,stereotypy_cont_post,RIX:CC(004 x 011),m,301.0,16188x3252m118,1006,,1698,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(004 x 011),m,507.0,16188x3252m63,1006,,1698,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 001),f,533.0,16211x13140f22,1006,,1699,0.87
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 001),f,241.0,16211x13140f24,1006,,1699,-1.09
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 001),f,438.0,16211x13140f30,1006,,1699,0.23
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 001),m,320.0,16211x13140m18,1006,,1699,-0.36
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 001),m,295.0,16211x13140m20,1006,,1699,-0.77
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 001),m,411.0,16211x13140m26,1006,,1699,1.13
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 023),f,475.0,16211x8043f29,1006,,3309,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 023),f,307.0,16211x8043f39,1006,,3309,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x 023),m,508.0,16211x8043m43,1006,,3309,0.0
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x OR559),f,719.0,16211x559f12,1006,,3310,0.5
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x OR559),f,755.0,16211x559f38,1006,,3310,0.65
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x OR559),f,301.0,16211x559f41,1006,,3310,-1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x OR559),m,904.0,16211x559m2,1006,,3310,1.09
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x OR559),m,637.0,16211x559m35,1006,,3310,-0.21
111171,Xenakis1,stereotypy_cont_post,RIX:CC(005 x OR559),m,499.0,16211x559m43,1006,,3310,-0.88
111171,Xenakis1,stereotypy_cont_post,RIX:CC(006 x 043),f,277.0,16750x8021f12,1006,,3311,-0.69
111171,Xenakis1,stereotypy_cont_post,RIX:CC(006 x 043),f,292.0,16750x8021f2,1006,,3311,-0.45
111171,Xenakis1,stereotypy_cont_post,RIX:CC(006 x 043),f,392.0,16750x8021f7,1006,,3311,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(006 x 043),m,356.0,16750x8021m13,1006,,3311,0.43
111171,Xenakis1,stereotypy_cont_post,RIX:CC(006 x 043),m,126.0,16750x8021m4,1006,,3311,-1.14
111171,Xenakis1,stereotypy_cont_post,RIX:CC(006 x 043),m,396.0,16750x8021m9,1006,,3311,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(007 x 039),f,321.0,13421x15155f21,1006,,3312,-0.06
111171,Xenakis1,stereotypy_cont_post,RIX:CC(007 x 039),f,283.0,13421x15155f24,1006,,3312,-0.97
111171,Xenakis1,stereotypy_cont_post,RIX:CC(007 x 039),f,367.0,13421x15155f5,1006,,3312,1.03
111171,Xenakis1,stereotypy_cont_post,RIX:CC(007 x 039),m,657.0,13421x15155m13,1006,,3312,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(007 x 039),m,431.0,13421x15155m2,1006,,3312,-0.53
111171,Xenakis1,stereotypy_cont_post,RIX:CC(007 x 039),m,419.0,13421x15155m9,1006,,3312,-0.62
111171,Xenakis1,stereotypy_cont_post,RIX:CC(008 x 035),f,360.0,8036x5035f20,1006,,3313,-0.52
111171,Xenakis1,stereotypy_cont_post,RIX:CC(008 x 035),f,404.0,8036x5035f6,1006,,3313,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(008 x 035),f,357.0,8036x5035f8,1006,,3313,-0.63
111171,Xenakis1,stereotypy_cont_post,RIX:CC(008 x 035),m,583.0,8036x5035m2,1006,,3313,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(008 x 035),m,450.0,8036x5035m4,1006,,3313,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 004),f,481.0,5489x16188f18,1006,,3314,0.0
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 004),m,334.0,5489x16188m12,1006,,3314,-0.24
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 004),m,242.0,5489x16188m21,1006,,3314,-0.86
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 004),m,531.0,5489x16188m8,1006,,3314,1.1
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 014),f,182.0,5489x3415f17,1006,,3315,-1.14
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 014),f,335.0,5489x3415f19,1006,,3315,0.44
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 014),f,360.0,5489x3415f25,1006,,3315,0.7
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 014),m,270.0,5489x3415m23,1006,,3315,-1.08
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 014),m,497.0,5489x3415m27,1006,,3315,0.89
111171,Xenakis1,stereotypy_cont_post,RIX:CC(009 x 014),m,417.0,5489x3415m5,1006,,3315,0.19
111171,Xenakis1,stereotypy_cont_post,RIX:CC(010 x 034),f,505.0,8018x5080f11,1006,,3316,0.95
111171,Xenakis1,stereotypy_cont_post,RIX:CC(010 x 034),f,482.0,8018x5080f13,1006,,3316,0.78
111171,Xenakis1,stereotypy_cont_post,RIX:CC(010 x 034),f,245.0,8018x5080f2,1006,,3316,-0.9
111171,Xenakis1,stereotypy_cont_post,RIX:CC(010 x 034),f,254.0,8018x5080f6,1006,,3316,-0.83
111171,Xenakis1,stereotypy_cont_post,RIX:CC(010 x 034),m,594.0,8018x5080m4,1006,,3316,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(010 x 034),m,410.0,8018x5080m9,1006,,3316,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 015),f,774.0,3252x3154f24,1006,,3317,1.1
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 015),f,469.0,3252x3154f52,1006,,3317,-0.25
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 015),f,333.0,3252x3154f69,1006,,3317,-0.85
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 015),m,686.0,3252x3154m25,1006,,3317,0.46
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 015),m,353.0,3252x3154m55,1006,,3317,-1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 015),m,732.0,3252x3154m66,1006,,3317,0.68
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 042),f,637.0,3252x8042f112,1006,,3318,-1.11
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 042),f,779.0,3252x8042f114,1006,,3318,0.83
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 042),f,738.0,3252x8042f95,1006,,3318,0.27
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 042),m,943.0,3252x8042m62,1006,,3318,0.96
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 042),m,738.0,3252x8042m8,1006,,3318,0.07
111171,Xenakis1,stereotypy_cont_post,RIX:CC(011 x 042),m,483.0,3252x8042m84,1006,,3318,-1.03
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 004),f,436.0,8005x16188f28,1006,,3319,0.25
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 004),f,560.0,8005x16188f31,1006,,3319,0.85
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 004),f,161.0,8005x16188f34,1006,,3319,-1.1
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 004),m,462.0,8005x16188m23,1006,,3319,-0.29
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 004),m,349.0,8005x16188m26,1006,,3319,-0.82
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 004),m,765.0,8005x16188m36,1006,,3319,1.11
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 016),f,627.0,8005x8024f15,1006,,3320,0.3
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 016),f,644.0,8005x8024f19,1006,,3320,0.37
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 016),f,747.0,8005x8024f27,1006,,3320,0.79
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 016),f,196.0,8005x8024f30,1006,,3320,-1.46
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 016),m,475.0,8005x8024m13,1006,,3320,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 016),m,480.0,8005x8024m2,1006,,3320,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 032),f,428.0,8005x8002f24,1006,,3321,0.18
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 032),f,547.0,8005x8002f5,1006,,3321,0.89
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 032),f,216.0,8005x8002f7,1006,,3321,-1.08
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 032),m,206.0,8005x8002m12,1006,,3321,-1.04
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 032),m,445.0,8005x8002m3,1006,,3321,0.96
111171,Xenakis1,stereotypy_cont_post,RIX:CC(012 x 032),m,340.0,8005x8002m8,1006,,3321,0.08
111171,Xenakis1,stereotypy_cont_post,RIX:CC(013 x 041),f,770.0,8010x16441f56,1006,,3322,0.04
111171,Xenakis1,stereotypy_cont_post,RIX:CC(013 x 041),f,1006.0,8010x16441f61,1006,,3322,0.98
111171,Xenakis1,stereotypy_cont_post,RIX:CC(013 x 041),f,500.0,8010x16441f91,1006,,3322,-1.02
111171,Xenakis1,stereotypy_cont_post,RIX:CC(013 x 041),m,843.0,8010x16441m53,1006,,3322,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(013 x 041),m,632.0,8010x16441m58,1006,,3322,-0.51
111171,Xenakis1,stereotypy_cont_post,RIX:CC(013 x 041),m,616.0,8010x16441m60,1006,,3322,-0.64
111171,Xenakis1,stereotypy_cont_post,RIX:CC(014 x 026),f,573.0,3415x8026f11,1006,,3323,1.02
111171,Xenakis1,stereotypy_cont_post,RIX:CC(014 x 026),f,560.0,3415x8026f2,1006,,3323,-0.97
111171,Xenakis1,stereotypy_cont_post,RIX:CC(014 x 026),f,566.0,3415x8026f9,1006,,3323,-0.05
111171,Xenakis1,stereotypy_cont_post,RIX:CC(014 x 026),m,572.0,3415x8026m14,1006,,3323,0.92
111171,Xenakis1,stereotypy_cont_post,RIX:CC(014 x 026),m,387.0,3415x8026m4,1006,,3323,0.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(014 x 026),m,98.0,3415x8026m6,1006,,3323,-1.06
111171,Xenakis1,stereotypy_cont_post,RIX:CC(015 x 005),f,907.0,3154x16211f25,1006,,3324,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(015 x 005),f,567.0,3154x16211f3,1006,,3324,-0.46
111171,Xenakis1,stereotypy_cont_post,RIX:CC(015 x 005),f,521.0,3154x16211f42,1006,,3324,-0.68
111171,Xenakis1,stereotypy_cont_post,RIX:CC(015 x 005),m,403.0,3154x16211m27,1006,,3324,-0.96
111171,Xenakis1,stereotypy_cont_post,RIX:CC(015 x 005),m,558.0,3154x16211m39,1006,,3324,-0.08
111171,Xenakis1,stereotypy_cont_post,RIX:CC(015 x 005),m,755.0,3154x16211m6,1006,,3324,1.04
111171,Xenakis1,stereotypy_cont_post,RIX:CC(016 x 024),f,649.0,8024x8004f2,1006,,3325,0.01
111171,Xenakis1,stereotypy_cont_post,RIX:CC(016 x 024),f,919.0,8024x8004f5,1006,,3325,1.0
111171,Xenakis1,stereotypy_cont_post,RIX:CC(016 x 024),f,373.0,8024x8004f9,1006,,3325,-1.0
111171,Xenakis1,stereotypy_cont_post,RIX:CC(016 x 024),m,1021.0,8024x8004m11,1006,,3325,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(016 x 024),m,521.0,8024x8004m13,1006,,3325,-0.62
111171,Xenakis1,stereotypy_cont_post,RIX:CC(016 x 024),m,543.0,8024x8004m15,1006,,3325,-0.54
111171,Xenakis1,stereotypy_cont_post,RIX:CC(017 x 004),f,783.0,3032x16188f111,1006,,1687,1.02
111171,Xenakis1,stereotypy_cont_post,RIX:CC(017 x 004),f,249.0,3032x16188f95,1006,,1687,-0.98
111171,Xenakis1,stereotypy_cont_post,RIX:CC(017 x 004),f,500.0,3032x16188f97,1006,,1687,-0.04
111171,Xenakis1,stereotypy_cont_post,RIX:CC(017 x 004),m,428.0,3032x16188m103,1006,,1687,-0.59
111171,Xenakis1,stereotypy_cont_post,RIX:CC(017 x 004),m,429.0,3032x16188m105,1006,,1687,-0.57
111171,Xenakis1,stereotypy_cont_post,RIX:CC(017 x 004),m,500.0,3032x16188m116,1006,,1687,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(018 x 010),f,524.0,3609x8018f11,1006,,1387,1.14
111171,Xenakis1,stereotypy_cont_post,RIX:CC(018 x 010),f,316.0,3609x8018f4,1006,,1387,-0.41
111171,Xenakis1,stereotypy_cont_post,RIX:CC(018 x 010),f,272.0,3609x8018f6,1006,,1387,-0.73
111171,Xenakis1,stereotypy_cont_post,RIX:CC(018 x 010),m,339.0,3609x8018m14,1006,,1387,-1.14
111171,Xenakis1,stereotypy_cont_post,RIX:CC(018 x 010),m,721.0,3609x8018m2,1006,,1387,0.73
111171,Xenakis1,stereotypy_cont_post,RIX:CC(018 x 010),m,656.0,3609x8018m8,1006,,1387,0.41
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 002),f,717.0,16513x15156f29,1006,,3326,0.33
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 002),f,802.0,16513x15156f31,1006,,3326,0.79
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 002),f,447.0,16513x15156f38,1006,,3326,-1.12
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 002),m,509.0,16513x15156m25,1006,,3326,0.32
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 002),m,467.0,16513x15156m27,1006,,3326,-1.12
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 002),m,523.0,16513x15156m33,1006,,3326,0.8
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 004),f,922.0,16513x16188f1,1006,,3327,1.44
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 004),f,419.0,16513x16188f100,1006,,3327,-0.38
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 004),f,290.0,16513x16188f19,1006,,3327,-0.85
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 004),f,466.0,16513x16188f21,1006,,3327,-0.21
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 004),m,251.0,16513x16188m12,1006,,3327,-0.95
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 004),m,523.0,16513x16188m28,1006,,3327,1.04
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 004),m,369.0,16513x16188m4,1006,,3327,-0.09
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 065),f,373.0,16513x5119f2,1006,,3328,0.0
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 065),m,401.0,16513x5119m17,1006,,3328,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(019 x 065),m,399.0,16513x5119m26,1006,,3328,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(020 x 046),f,250.0,8054x5346f16,1006,,3329,-1.07
111171,Xenakis1,stereotypy_cont_post,RIX:CC(020 x 046),f,317.0,8054x5346f6,1006,,3329,0.17
111171,Xenakis1,stereotypy_cont_post,RIX:CC(020 x 046),f,357.0,8054x5346f8,1006,,3329,0.91
111171,Xenakis1,stereotypy_cont_post,RIX:CC(020 x 046),m,366.0,8054x5346m11,1006,,3329,-0.27
111171,Xenakis1,stereotypy_cont_post,RIX:CC(020 x 046),m,331.0,8054x5346m13,1006,,3329,-0.84
111171,Xenakis1,stereotypy_cont_post,RIX:CC(020 x 046),m,451.0,8054x5346m3,1006,,3329,1.11
111171,Xenakis1,stereotypy_cont_post,RIX:CC(021 x 032),f,549.0,1566x8002f15,1006,,3330,1.01
111171,Xenakis1,stereotypy_cont_post,RIX:CC(021 x 032),f,239.0,1566x8002f48,1006,,3330,-0.99
111171,Xenakis1,stereotypy_cont_post,RIX:CC(021 x 032),f,391.0,1566x8002f60,1006,,3330,-0.01
111171,Xenakis1,stereotypy_cont_post,RIX:CC(021 x 032),m,393.0,1566x8002m11,1006,,3330,-1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(021 x 032),m,539.0,1566x8002m44,1006,,3330,0.52
111171,Xenakis1,stereotypy_cont_post,RIX:CC(021 x 032),m,548.0,1566x8002m51,1006,,3330,0.63
111171,Xenakis1,stereotypy_cont_post,RIX:CC(022 x 053),f,348.0,8046x773f2,1006,,3331,0.96
111171,Xenakis1,stereotypy_cont_post,RIX:CC(022 x 053),f,301.0,8046x773f6,1006,,3331,0.08
111171,Xenakis1,stereotypy_cont_post,RIX:CC(022 x 053),f,241.0,8046x773f8,1006,,3331,-1.04
111171,Xenakis1,stereotypy_cont_post,RIX:CC(022 x 053),m,439.0,8046x773m13,1006,,3331,-0.32
111171,Xenakis1,stereotypy_cont_post,RIX:CC(022 x 053),m,334.0,8046x773m16,1006,,3331,-0.8
111171,Xenakis1,stereotypy_cont_post,RIX:CC(022 x 053),m,752.0,8046x773m25,1006,,3331,1.12
111171,Xenakis1,stereotypy_cont_post,RIX:CC(023 x 019),f,361.0,8043x16513f11,1006,,3332,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(023 x 019),f,390.0,8043x16513f4,1006,,3332,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(023 x 019),m,520.0,8043x16513m2,1006,,3332,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(023 x 019),m,883.0,8043x16513m6,1006,,3332,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(024 x 023),f,488.0,8004x8043f135,1006,,1700,1.14
111171,Xenakis1,stereotypy_cont_post,RIX:CC(024 x 023),f,266.0,8004x8043f94,1006,,1700,-0.74
111171,Xenakis1,stereotypy_cont_post,RIX:CC(024 x 023),f,307.0,8004x8043f96,1006,,1700,-0.4
111171,Xenakis1,stereotypy_cont_post,RIX:CC(024 x 023),m,832.0,8004x8043m35,1006,,1700,1.1
111171,Xenakis1,stereotypy_cont_post,RIX:CC(024 x 023),m,327.0,8004x8043m46,1006,,1700,-0.86
111171,Xenakis1,stereotypy_cont_post,RIX:CC(024 x 023),m,489.0,8004x8043m98,1006,,1700,-0.23
111171,Xenakis1,stereotypy_cont_post,RIX:CC(025 x 028),f,399.0,8008x8016f31,1006,,3333,-0.21
111171,Xenakis1,stereotypy_cont_post,RIX:CC(025 x 028),f,359.0,8008x8016f68,1006,,3333,-0.88
111171,Xenakis1,stereotypy_cont_post,RIX:CC(025 x 028),f,477.0,8008x8016f74,1006,,3333,1.09
111171,Xenakis1,stereotypy_cont_post,RIX:CC(025 x 028),m,337.0,8008x8016m35,1006,,3333,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(025 x 028),m,390.0,8008x8016m63,1006,,3333,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(026 x 042),f,488.0,8026x8042f66,1006,,3334,0.82
111171,Xenakis1,stereotypy_cont_post,RIX:CC(026 x 042),f,448.0,8026x8042f74,1006,,3334,0.29
111171,Xenakis1,stereotypy_cont_post,RIX:CC(026 x 042),f,343.0,8026x8042f9,1006,,3334,-1.11
111171,Xenakis1,stereotypy_cont_post,RIX:CC(026 x 042),m,514.0,8026x8042m2,1006,,3334,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(026 x 042),m,461.0,8026x8042m77,1006,,3334,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(027 x 036),f,479.0,8027x477f14,1006,,3335,-0.28
111171,Xenakis1,stereotypy_cont_post,RIX:CC(027 x 036),f,722.0,8027x477f16,1006,,3335,1.11
111171,Xenakis1,stereotypy_cont_post,RIX:CC(027 x 036),f,382.0,8027x477f6,1006,,3335,-0.83
111171,Xenakis1,stereotypy_cont_post,RIX:CC(027 x 036),m,654.0,8027x477m2,1006,,3335,-0.13
111171,Xenakis1,stereotypy_cont_post,RIX:CC(027 x 036),m,839.0,8027x477m21,1006,,3335,1.06
111171,Xenakis1,stereotypy_cont_post,RIX:CC(027 x 036),m,528.0,8027x477m4,1006,,3335,-0.93
111171,Xenakis1,stereotypy_cont_post,RIX:CC(028 x 030),f,283.0,8016x8034f126,1006,,3336,-0.57
111171,Xenakis1,stereotypy_cont_post,RIX:CC(028 x 030),f,437.0,8016x8034f150,1006,,3336,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(028 x 030),f,281.0,8016x8034f99,1006,,3336,-0.59
111171,Xenakis1,stereotypy_cont_post,RIX:CC(028 x 030),m,278.0,8016x8034m4,1006,,3336,-0.5
111171,Xenakis1,stereotypy_cont_post,RIX:CC(028 x 030),m,458.0,8016x8034m46,1006,,3336,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(028 x 030),m,262.0,8016x8034m96,1006,,3336,-0.65
111171,Xenakis1,stereotypy_cont_post,RIX:CC(030 x 013),f,253.0,8034x8010f11,1006,,3337,-0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(030 x 013),f,488.0,8034x8010f2,1006,,3337,0.71
111171,Xenakis1,stereotypy_cont_post,RIX:CC(030 x 013),m,289.0,8034x8010m13,1006,,3337,-0.02
111171,Xenakis1,stereotypy_cont_post,RIX:CC(030 x 013),m,242.0,8034x8010m4,1006,,3337,-0.99
111171,Xenakis1,stereotypy_cont_post,RIX:CC(030 x 013),m,339.0,8034x8010m6,1006,,3337,1.01
111171,Xenakis1,stereotypy_cont_post,RIX:CC(031 x 018),f,325.0,8031x3609f3,1006,,3338,-0.62
111171,Xenakis1,stereotypy_cont_post,RIX:CC(031 x 018),f,329.0,8031x3609f5,1006,,3338,-0.54
111171,Xenakis1,stereotypy_cont_post,RIX:CC(031 x 018),f,410.0,8031x3609f8,1006,,3338,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(031 x 018),m,571.0,8031x3609m11,1006,,3338,0.64
111171,Xenakis1,stereotypy_cont_post,RIX:CC(031 x 018),m,550.0,8031x3609m17,1006,,3338,0.51
111171,Xenakis1,stereotypy_cont_post,RIX:CC(031 x 018),m,281.0,8031x3609m19,1006,,3338,-1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(032 x 017),f,280.0,8002x3032f136,1006,,3339,-0.62
111171,Xenakis1,stereotypy_cont_post,RIX:CC(032 x 017),f,290.0,8002x3032f79,1006,,3339,-0.53
111171,Xenakis1,stereotypy_cont_post,RIX:CC(032 x 017),f,488.0,8002x3032f83,1006,,3339,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(032 x 017),m,216.0,8002x3032m126,1006,,3339,-0.65
111171,Xenakis1,stereotypy_cont_post,RIX:CC(032 x 017),m,314.0,8002x3032m128,1006,,3339,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(032 x 017),m,224.0,8002x3032m188,1006,,3339,-0.5
111171,Xenakis1,stereotypy_cont_post,RIX:CC(033 x 040),f,462.0,8033x16557f11,1006,,3340,-0.4
111171,Xenakis1,stereotypy_cont_post,RIX:CC(033 x 040),f,676.0,8033x16557f18,1006,,3340,1.14
111171,Xenakis1,stereotypy_cont_post,RIX:CC(033 x 040),f,415.0,8033x16557f9,1006,,3340,-0.74
111171,Xenakis1,stereotypy_cont_post,RIX:CC(033 x 040),m,850.0,8033x16557m14,1006,,3340,1.04
111171,Xenakis1,stereotypy_cont_post,RIX:CC(033 x 040),m,290.0,8033x16557m2,1006,,3340,-0.96
111171,Xenakis1,stereotypy_cont_post,RIX:CC(033 x 040),m,536.0,8033x16557m4,1006,,3340,-0.08
111171,Xenakis1,stereotypy_cont_post,RIX:CC(034 x 006),m,350.0,5080x16750m4,1006,,3341,0.0
111171,Xenakis1,stereotypy_cont_post,RIX:CC(035 x 007),f,368.0,5035x13421f16,1006,,3342,-0.39
111171,Xenakis1,stereotypy_cont_post,RIX:CC(035 x 007),f,342.0,5035x13421f3,1006,,3342,-0.75
111171,Xenakis1,stereotypy_cont_post,RIX:CC(035 x 007),f,477.0,5035x13421f6,1006,,3342,1.14
111171,Xenakis1,stereotypy_cont_post,RIX:CC(035 x 007),m,414.0,5035x13421m10,1006,,3342,-0.53
111171,Xenakis1,stereotypy_cont_post,RIX:CC(035 x 007),m,519.0,5035x13421m14,1006,,3342,1.15
111171,Xenakis1,stereotypy_cont_post,RIX:CC(035 x 007),m,408.0,5035x13421m8,1006,,3342,-0.62
