measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,99.2,row_9,345,002448,3,0.20
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,132,row_8,345,002448,3,0.81
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,4.48,row_7,345,002448,3,-1.54
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,2.23,row_6,345,002448,3,-1.58
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,149,row_5,345,002448,3,1.12
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,48.5,row_4,345,002448,3,-0.73
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,40.7,row_3,345,002448,3,-0.87
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,141,row_2,345,002448,3,0.97
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,133,row_11,345,002448,3,0.82
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,110,row_10,345,002448,3,0.40
34511,Schalkwyk1,dur_open_EPM,129S1/SvImJ,m,109,row_1,345,002448,3,0.38
34511,Schalkwyk1,dur_open_EPM,A/J,m,14.4,row_12,345,000646,4,3.02
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_22,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_21,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_20,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_19,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_18,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_17,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_16,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_15,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_14,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,A/J,m,0,row_13,345,000646,4,-0.30
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_33,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,79.6,row_32,345,001026,50,1.38
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_31,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_30,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_29,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_28,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_27,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,128,row_26,345,001026,50,2.51
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_25,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,15.5,row_24,345,001026,50,-0.11
34511,Schalkwyk1,dur_open_EPM,BALB/cByJ,m,0,row_23,345,001026,50,-0.47
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,85.7,row_42,345,000659,6,0.64
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,5.30,row_41,345,000659,6,-0.71
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,59.0,row_40,345,000659,6,0.19
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,28.1,row_39,345,000659,6,-0.33
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,0,row_38,345,000659,6,-0.80
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,3.90,row_37,345,000659,6,-0.74
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,183,row_36,345,000659,6,2.28
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,5.05,row_35,345,000659,6,-0.72
34511,Schalkwyk1,dur_open_EPM,C3H/HeJ,m,57.6,row_34,345,000659,6,0.17
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,73.8,row_43,345,000664,7,0.14
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,88.5,row_52,345,000664,7,0.65
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,72.8,row_51,345,000664,7,0.10
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,6.27,row_50,345,000664,7,-2.21
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,47.6,row_49,345,000664,7,-0.77
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,56.3,row_48,345,000664,7,-0.47
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,107,row_47,345,000664,7,1.29
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,47.4,row_46,345,000664,7,-0.78
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,97.6,row_45,345,000664,7,0.96
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,80.4,row_44,345,000664,7,0.37
34511,Schalkwyk1,dur_open_EPM,C57BL/6J,m,90.6,row_53,345,000664,7,0.72
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,0,row_64,345,000671,8,-1.01
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,34.4,row_63,345,000671,8,0.59
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,74.0,row_62,345,000671,8,2.44
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,31.2,row_61,345,000671,8,0.44
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,0,row_60,345,000671,8,-1.01
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,30.8,row_59,345,000671,8,0.43
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,20.3,row_58,345,000671,8,-0.06
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,12.2,row_57,345,000671,8,-0.44
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,0,row_56,345,000671,8,-1.01
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,15.2,row_55,345,000671,8,-0.30
34511,Schalkwyk1,dur_open_EPM,DBA/2J,m,20.2,row_54,345,000671,8,-0.07
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,52.1,row_65,345,001800,9,1.64
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,50.7,row_74,345,001800,9,1.55
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,23.9,row_73,345,001800,9,-0.26
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,21.1,row_72,345,001800,9,-0.45
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,5.81,row_71,345,001800,9,-1.48
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,27.0,row_70,345,001800,9,-0.05
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,36.8,row_69,345,001800,9,0.61
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,29.5,row_68,345,001800,9,0.12
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,28.9,row_67,345,001800,9,0.08
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,7.32,row_66,345,001800,9,-1.38
34511,Schalkwyk1,dur_open_EPM,FVB/NJ,m,21.8,row_75,345,001800,9,-0.40
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,47.4,row_86,345,000686,17,0.52
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,66.7,row_85,345,000686,17,1.11
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,47.2,row_84,345,000686,17,0.51
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,0,row_83,345,000686,17,-0.93
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,54.3,row_82,345,000686,17,0.73
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,0,row_81,345,000686,17,-0.93
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,0,row_80,345,000686,17,-0.93
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,28.1,row_79,345,000686,17,-0.07
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,0,row_78,345,000686,17,-0.93
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,0,row_77,345,000686,17,-0.93
34511,Schalkwyk1,dur_open_EPM,SJL/J,m,90.4,row_76,345,000686,17,1.84
