measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56523,GMC16,potassium_21,129S1/SvImJ,f,4.5,30250373,550,002448,3,0.35
56523,GMC16,potassium_21,129S1/SvImJ,f,4.4,30250374,550,002448,3,0.20
56523,GMC16,potassium_21,129S1/SvImJ,f,4.2,30250377,550,002448,3,-0.08
56523,GMC16,potassium_21,129S1/SvImJ,f,3.9,30260210,550,002448,3,-0.50
56523,GMC16,potassium_21,129S1/SvImJ,f,3.4,30260211,550,002448,3,-1.21
56523,GMC16,potassium_21,129S1/SvImJ,f,3.5,30260212,550,002448,3,-1.07
56523,GMC16,potassium_21,129S1/SvImJ,f,5.1,30270556,550,002448,3,1.20
56523,GMC16,potassium_21,129S1/SvImJ,f,5.5,30270557,550,002448,3,1.76
56523,GMC16,potassium_21,129S1/SvImJ,f,3.8,30280252,550,002448,3,-0.65
56523,GMC16,potassium_21,129S1/SvImJ,m,4.4,30250375,550,002448,3,0.78
56523,GMC16,potassium_21,129S1/SvImJ,m,4.2,30250376,550,002448,3,0.33
56523,GMC16,potassium_21,129S1/SvImJ,m,4,30260208,550,002448,3,-0.11
56523,GMC16,potassium_21,129S1/SvImJ,m,4.6,30270559,550,002448,3,1.22
56523,GMC16,potassium_21,129S1/SvImJ,m,4.6,30270560,550,002448,3,1.22
56523,GMC16,potassium_21,129S1/SvImJ,m,3.5,30270561,550,002448,3,-1.22
56523,GMC16,potassium_21,129S1/SvImJ,m,3.3,30270562,550,002448,3,-1.67
56523,GMC16,potassium_21,129S1/SvImJ,m,4.3,30280247,550,002448,3,0.56
56523,GMC16,potassium_21,129S1/SvImJ,m,3.7,30280248,550,002448,3,-0.78
56523,GMC16,potassium_21,129S1/SvImJ,m,3.9,30280249,550,002448,3,-0.33
56523,GMC16,potassium_21,A/J,f,3.8,30250367,550,000646,4,-0.77
56523,GMC16,potassium_21,A/J,f,3.5,30250368,550,000646,4,-1.43
56523,GMC16,potassium_21,A/J,f,3.8,30250369,550,000646,4,-0.77
56523,GMC16,potassium_21,A/J,f,4.2,30260203,550,000646,4,0.11
56523,GMC16,potassium_21,A/J,f,4.8,30260204,550,000646,4,1.43
56523,GMC16,potassium_21,A/J,f,4.1,30260205,550,000646,4,-0.11
56523,GMC16,potassium_21,A/J,f,4.8,30270577,550,000646,4,1.43
56523,GMC16,potassium_21,A/J,f,4.5,30270578,550,000646,4,0.77
56523,GMC16,potassium_21,A/J,f,4.3,30280287,550,000646,4,0.33
56523,GMC16,potassium_21,A/J,f,3.7,30280288,550,000646,4,-0.99
56523,GMC16,potassium_21,A/J,m,4.9,30250363,550,000646,4,1.17
56523,GMC16,potassium_21,A/J,m,4.7,30250364,550,000646,4,0.68
56523,GMC16,potassium_21,A/J,m,4.2,30250365,550,000646,4,-0.56
56523,GMC16,potassium_21,A/J,m,4.4,30260199,550,000646,4,-0.07
56523,GMC16,potassium_21,A/J,m,4.2,30260200,550,000646,4,-0.56
56523,GMC16,potassium_21,A/J,m,4.2,30260201,550,000646,4,-0.56
56523,GMC16,potassium_21,A/J,m,5.1,30270580,550,000646,4,1.67
56523,GMC16,potassium_21,A/J,m,4.5,30270581,550,000646,4,0.18
56523,GMC16,potassium_21,A/J,m,3.7,30280282,550,000646,4,-1.81
56523,GMC16,potassium_21,A/J,m,4.1,30280283,550,000646,4,-0.81
56523,GMC16,potassium_21,A/J,m,4.7,30280284,550,000646,4,0.68
56523,GMC16,potassium_21,C57BL/6J,f,3.7,30250379,550,000664,7,0.06
56523,GMC16,potassium_21,C57BL/6J,f,2.9,30250380,550,000664,7,-2.39
56523,GMC16,potassium_21,C57BL/6J,f,3.8,30250381,550,000664,7,0.37
56523,GMC16,potassium_21,C57BL/6J,f,3.5,30260218,550,000664,7,-0.55
56523,GMC16,potassium_21,C57BL/6J,f,3.8,30260219,550,000664,7,0.37
56523,GMC16,potassium_21,C57BL/6J,f,4.1,30260220,550,000664,7,1.29
56523,GMC16,potassium_21,C57BL/6J,f,3.7,30270614,550,000664,7,0.06
56523,GMC16,potassium_21,C57BL/6J,f,3.7,30270615,550,000664,7,0.06
56523,GMC16,potassium_21,C57BL/6J,f,3.6,30280244,550,000664,7,-0.25
56523,GMC16,potassium_21,C57BL/6J,f,4,30280245,550,000664,7,0.98
56523,GMC16,potassium_21,C57BL/6J,m,4,30250383,550,000664,7,-0.58
56523,GMC16,potassium_21,C57BL/6J,m,4.5,30250384,550,000664,7,0.55
56523,GMC16,potassium_21,C57BL/6J,m,3.5,30250385,550,000664,7,-1.72
56523,GMC16,potassium_21,C57BL/6J,m,4.4,30260214,550,000664,7,0.32
56523,GMC16,potassium_21,C57BL/6J,m,4.1,30260215,550,000664,7,-0.36
56523,GMC16,potassium_21,C57BL/6J,m,4.3,30260216,550,000664,7,0.09
56523,GMC16,potassium_21,C57BL/6J,m,4,30270609,550,000664,7,-0.58
56523,GMC16,potassium_21,C57BL/6J,m,4.1,30270610,550,000664,7,-0.36
56523,GMC16,potassium_21,C57BL/6J,m,4.2,30270611,550,000664,7,-0.13
56523,GMC16,potassium_21,C57BL/6J,m,5.4,30280239,550,000664,7,2.58
56523,GMC16,potassium_21,C57BL/6J,m,4.3,30280240,550,000664,7,0.09
56523,GMC16,potassium_21,C57BL/6J,m,4.3,30280241,550,000664,7,0.09
56523,GMC16,potassium_21,CAST/EiJ,f,4.2,30250356,550,000928,2,0.19
56523,GMC16,potassium_21,CAST/EiJ,f,3.9,30250360,550,000928,2,-1.26
56523,GMC16,potassium_21,CAST/EiJ,f,4.3,30250361,550,000928,2,0.68
56523,GMC16,potassium_21,CAST/EiJ,f,3.8,30260177,550,000928,2,-1.74
56523,GMC16,potassium_21,CAST/EiJ,f,4,30260178,550,000928,2,-0.77
56523,GMC16,potassium_21,CAST/EiJ,f,4.4,30270620,550,000928,2,1.16
56523,GMC16,potassium_21,CAST/EiJ,f,4.1,30270621,550,000928,2,-0.29
56523,GMC16,potassium_21,CAST/EiJ,f,4.3,30270622,550,000928,2,0.68
56523,GMC16,potassium_21,CAST/EiJ,f,4.2,30270623,550,000928,2,0.19
56523,GMC16,potassium_21,CAST/EiJ,f,4.4,30270624,550,000928,2,1.16
56523,GMC16,potassium_21,CAST/EiJ,m,4.8,30250353,550,000928,2,0.86
56523,GMC16,potassium_21,CAST/EiJ,m,3.9,30250359,550,000928,2,-2.00
56523,GMC16,potassium_21,CAST/EiJ,m,4.4,30260172,550,000928,2,-0.41
56523,GMC16,potassium_21,CAST/EiJ,m,4.8,30260173,550,000928,2,0.86
56523,GMC16,potassium_21,CAST/EiJ,m,4.6,30280299,550,000928,2,0.23
56523,GMC16,potassium_21,CAST/EiJ,m,4.5,30280300,550,000928,2,-0.09
56523,GMC16,potassium_21,CAST/EiJ,m,4.7,30280304,550,000928,2,0.54
56523,GMC16,potassium_21,NOD/ShiLtJ,f,3.8,30250324,550,001976,13,-1.13
56523,GMC16,potassium_21,NOD/ShiLtJ,f,4.5,30250327,550,001976,13,0.57
56523,GMC16,potassium_21,NOD/ShiLtJ,f,4.7,30260233,550,001976,13,1.05
56523,GMC16,potassium_21,NOD/ShiLtJ,f,4.2,30260234,550,001976,13,-0.16
56523,GMC16,potassium_21,NOD/ShiLtJ,f,3.9,30260235,550,001976,13,-0.89
56523,GMC16,potassium_21,NOD/ShiLtJ,f,3.8,30280277,550,001976,13,-1.13
56523,GMC16,potassium_21,NOD/ShiLtJ,f,4.8,30280278,550,001976,13,1.29
56523,GMC16,potassium_21,NOD/ShiLtJ,f,4.7,30280279,550,001976,13,1.05
56523,GMC16,potassium_21,NOD/ShiLtJ,f,4,30280280,550,001976,13,-0.65
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.3,30250322,550,001976,13,-0.52
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.2,30250325,550,001976,13,-0.83
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.5,30250326,550,001976,13,0.11
56523,GMC16,potassium_21,NOD/ShiLtJ,m,5.1,30260229,550,001976,13,2.01
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.6,30260230,550,001976,13,0.43
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.6,30260231,550,001976,13,0.43
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.7,30270584,550,001976,13,0.75
56523,GMC16,potassium_21,NOD/ShiLtJ,m,3.9,30270586,550,001976,13,-1.78
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.2,30280272,550,001976,13,-0.83
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.4,30280273,550,001976,13,-0.20
56523,GMC16,potassium_21,NOD/ShiLtJ,m,4.6,30280274,550,001976,13,0.43
56523,GMC16,potassium_21,NZO/HlLtJ,f,4.3,30250330,550,002105,122,0.33
56523,GMC16,potassium_21,NZO/HlLtJ,f,4.8,30250331,550,002105,122,0.99
56523,GMC16,potassium_21,NZO/HlLtJ,f,5,30250332,550,002105,122,1.25
56523,GMC16,potassium_21,NZO/HlLtJ,f,3.6,30260185,550,002105,122,-0.59
56523,GMC16,potassium_21,NZO/HlLtJ,f,3.2,30280260,550,002105,122,-1.12
56523,GMC16,potassium_21,NZO/HlLtJ,f,3.4,30280261,550,002105,122,-0.86
56523,GMC16,potassium_21,NZO/HlLtJ,m,3.7,30250335,550,002105,122,-0.47
56523,GMC16,potassium_21,NZO/HlLtJ,m,4.7,30250336,550,002105,122,1.56
56523,GMC16,potassium_21,NZO/HlLtJ,m,3.7,30260189,550,002105,122,-0.47
56523,GMC16,potassium_21,NZO/HlLtJ,m,3.5,30270593,550,002105,122,-0.88
56523,GMC16,potassium_21,NZO/HlLtJ,m,3.6,30280256,550,002105,122,-0.68
56523,GMC16,potassium_21,NZO/HlLtJ,m,4.4,30289720,550,002105,122,0.95
56523,GMC16,potassium_21,PWK/PhJ,f,4.4,30250343,550,003715,217,1.35
56523,GMC16,potassium_21,PWK/PhJ,f,4,30260226,550,003715,217,0.05
56523,GMC16,potassium_21,PWK/PhJ,f,3.6,30260227,550,003715,217,-1.25
56523,GMC16,potassium_21,PWK/PhJ,f,3.6,30280336,550,003715,217,-1.25
56523,GMC16,potassium_21,PWK/PhJ,f,4.2,30289700,550,003715,217,0.70
56523,GMC16,potassium_21,PWK/PhJ,f,4.2,30289701,550,003715,217,0.70
56523,GMC16,potassium_21,PWK/PhJ,f,3.9,30289702,550,003715,217,-0.28
56523,GMC16,potassium_21,PWK/PhJ,m,4.6,30260223,550,003715,217,0.46
56523,GMC16,potassium_21,PWK/PhJ,m,4.9,30270601,550,003715,217,1.42
56523,GMC16,potassium_21,PWK/PhJ,m,5,30280325,550,003715,217,1.74
56523,GMC16,potassium_21,PWK/PhJ,m,4.4,30280328,550,003715,217,-0.18
56523,GMC16,potassium_21,PWK/PhJ,m,4.3,30289695,550,003715,217,-0.50
56523,GMC16,potassium_21,PWK/PhJ,m,4.2,30289696,550,003715,217,-0.82
56523,GMC16,potassium_21,PWK/PhJ,m,4.3,30289697,550,003715,217,-0.50
56523,GMC16,potassium_21,PWK/PhJ,m,4.1,30289698,550,003715,217,-1.14
56523,GMC16,potassium_21,PWK/PhJ,m,4.3,30289703,550,003715,217,-0.50
56523,GMC16,potassium_21,WSB/EiJ,f,3.8,30250349,550,001145,42,-1.21
56523,GMC16,potassium_21,WSB/EiJ,f,4,30260191,550,001145,42,-0.43
56523,GMC16,potassium_21,WSB/EiJ,f,3.7,30260192,550,001145,42,-1.60
56523,GMC16,potassium_21,WSB/EiJ,f,4,30260193,550,001145,42,-0.43
56523,GMC16,potassium_21,WSB/EiJ,f,4.4,30270568,550,001145,42,1.13
56523,GMC16,potassium_21,WSB/EiJ,f,4.5,30270569,550,001145,42,1.52
56523,GMC16,potassium_21,WSB/EiJ,f,4.3,30270570,550,001145,42,0.74
56523,GMC16,potassium_21,WSB/EiJ,f,4,30270571,550,001145,42,-0.43
56523,GMC16,potassium_21,WSB/EiJ,f,4.2,30280346,550,001145,42,0.35
56523,GMC16,potassium_21,WSB/EiJ,f,4.2,30280347,550,001145,42,0.35
56523,GMC16,potassium_21,WSB/EiJ,m,4.1,30250345,550,001145,42,-0.57
56523,GMC16,potassium_21,WSB/EiJ,m,4.4,30250346,550,001145,42,1.48
56523,GMC16,potassium_21,WSB/EiJ,m,4.3,30250347,550,001145,42,0.80
56523,GMC16,potassium_21,WSB/EiJ,m,4.1,30260195,550,001145,42,-0.57
56523,GMC16,potassium_21,WSB/EiJ,m,4.2,30260196,550,001145,42,0.11
56523,GMC16,potassium_21,WSB/EiJ,m,4,30260197,550,001145,42,-1.25
56523,GMC16,potassium_21,WSB/EiJ,m,4.4,30270564,550,001145,42,1.48
56523,GMC16,potassium_21,WSB/EiJ,m,4,30270565,550,001145,42,-1.25
56523,GMC16,potassium_21,WSB/EiJ,m,4.3,30270572,550,001145,42,0.80
56523,GMC16,potassium_21,WSB/EiJ,m,4,30270573,550,001145,42,-1.25
56523,GMC16,potassium_21,WSB/EiJ,m,4.2,30270574,550,001145,42,0.11
56523,GMC16,potassium_21,WSB/EiJ,m,4.2,30280340,550,001145,42,0.11
