measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64600,Brinkmeyer1,width_fore_w13,CC013/GeniUnc,m,0.62775,6,644,,1613,-0.71
64600,Brinkmeyer1,width_fore_w13,CC013/GeniUnc,m,0.723333333,7,644,,1613,0.71
64600,Brinkmeyer1,width_fore_w13,CC016/GeniUnc,f,0.47,10,644,,1616,-0.71
64600,Brinkmeyer1,width_fore_w13,CC016/GeniUnc,f,0.724,9,644,,1616,0.71
64600,Brinkmeyer1,width_fore_w13,CC019/TauUnc,f,0.4705,15,644,,1619,0.0
64600,Brinkmeyer1,width_fore_w13,CC019/TauUnc,m,0.4485,17,644,,1619,-1.15
64600,Brinkmeyer1,width_fore_w13,CC019/TauUnc,m,0.4768,18,644,,1619,0.48
64600,Brinkmeyer1,width_fore_w13,CC019/TauUnc,m,0.4802,22,644,,1619,0.67
64600,Brinkmeyer1,width_fore_w13,CC041/TauUnc,f,0.851666667,25,644,,1641,0.71
64600,Brinkmeyer1,width_fore_w13,CC041/TauUnc,f,0.76,27,644,,1641,-0.71
64600,Brinkmeyer1,width_fore_w13,CC061/GeniUnc,f,0.54825,33,644,,1678,0.71
64600,Brinkmeyer1,width_fore_w13,CC061/GeniUnc,f,0.4585,34,644,,1678,-0.71
64600,Brinkmeyer1,width_fore_w13,CC061/GeniUnc,m,0.485333333,39,644,,1678,-0.71
64600,Brinkmeyer1,width_fore_w13,CC061/GeniUnc,m,0.627785714,42,644,,1678,0.71
