measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36407,Bopp1,luciferase_liver,129S1/SvImJ,f,41.05,F2:3f,364,002448,3,0.71
36407,Bopp1,luciferase_liver,129S1/SvImJ,f,39.73,F1:3f,364,002448,3,-0.71
36407,Bopp1,luciferase_liver,129S1/SvImJ,m,23.71,M1:3m,364,002448,3,0.71
36407,Bopp1,luciferase_liver,129S1/SvImJ,m,18.78,M2:3m,364,002448,3,-0.71
36407,Bopp1,luciferase_liver,A/J,f,18.48,F4:4f,364,000646,4,0.71
36407,Bopp1,luciferase_liver,A/J,f,17.91,F3:4f,364,000646,4,-0.71
36407,Bopp1,luciferase_liver,A/J,m,21.99,M3:4m,364,000646,4,-0.71
36407,Bopp1,luciferase_liver,A/J,m,31.01,M2:4m,364,000646,4,0.71
36407,Bopp1,luciferase_liver,AKR/J,f,25.46,F2:15f,364,000648,15,-1.39
36407,Bopp1,luciferase_liver,AKR/J,f,43.40,F4:15f,364,000648,15,0.63
36407,Bopp1,luciferase_liver,AKR/J,f,45.04,F1:15f,364,000648,15,0.82
36407,Bopp1,luciferase_liver,AKR/J,f,37.22,F3:15f,364,000648,15,-0.06
36407,Bopp1,luciferase_liver,AKR/J,m,42.34,M1:15m,364,000648,15,-0.79
36407,Bopp1,luciferase_liver,AKR/J,m,44.83,M4:15m,364,000648,15,-0.34
36407,Bopp1,luciferase_liver,AKR/J,m,53.04,M3:15m,364,000648,15,1.13
36407,Bopp1,luciferase_liver,BTBR T<+> Itpr3<tf>/J,f,13.24,F2:1f,364,002282,1,-0.71
36407,Bopp1,luciferase_liver,BTBR T<+> Itpr3<tf>/J,f,18.00,F1:1f,364,002282,1,0.71
36407,Bopp1,luciferase_liver,BTBR T<+> Itpr3<tf>/J,m,20.02,M1:1m,364,002282,1,-0.71
36407,Bopp1,luciferase_liver,BTBR T<+> Itpr3<tf>/J,m,20.77,M4:1m,364,002282,1,0.71
36407,Bopp1,luciferase_liver,BUB/BnJ,f,22.51,F3:24f,364,000653,24,-0.71
36407,Bopp1,luciferase_liver,BUB/BnJ,f,25.54,F4:24f,364,000653,24,0.71
36407,Bopp1,luciferase_liver,BUB/BnJ,m,15.88,M4:24m,364,000653,24,-0.71
36407,Bopp1,luciferase_liver,BUB/BnJ,m,29.07,M3:24m,364,000653,24,0.71
36407,Bopp1,luciferase_liver,C3H/HeJ,f,17.97,F2:6f,364,000659,6,0.71
36407,Bopp1,luciferase_liver,C3H/HeJ,f,13.09,F3:6f,364,000659,6,-0.71
36407,Bopp1,luciferase_liver,C3H/HeJ,m,20.55,M4:6m,364,000659,6,-0.71
36407,Bopp1,luciferase_liver,C3H/HeJ,m,24.44,M1:6m,364,000659,6,0.71
36407,Bopp1,luciferase_liver,C57BL/6J,m,38.82,M2:7m,364,000664,7,0.71
36407,Bopp1,luciferase_liver,C57BL/6J,m,35.20,M1:7m,364,000664,7,-0.71
36407,Bopp1,luciferase_liver,C57BR/cdJ,f,31.20,F2:32f,364,000667,32,0.71
36407,Bopp1,luciferase_liver,C57BR/cdJ,f,20.87,F1:32f,364,000667,32,-0.71
36407,Bopp1,luciferase_liver,C57BR/cdJ,m,11.62,M2:32m,364,000667,32,-0.71
36407,Bopp1,luciferase_liver,C57BR/cdJ,m,24.84,M4:32m,364,000667,32,0.71
36407,Bopp1,luciferase_liver,C58/J,f,34.26,F4:28f,364,000669,28,-0.71
36407,Bopp1,luciferase_liver,C58/J,f,50.45,F2:28f,364,000669,28,0.71
36407,Bopp1,luciferase_liver,C58/J,m,74.93,M3:28m,364,000669,28,0.71
36407,Bopp1,luciferase_liver,C58/J,m,38.04,M2:28m,364,000669,28,-0.71
36407,Bopp1,luciferase_liver,CBA/J,f,22.04,F1:16f,364,000656,16,0.00
36407,Bopp1,luciferase_liver,CBA/J,m,13.24,M2:16m,364,000656,16,-0.71
36407,Bopp1,luciferase_liver,CBA/J,m,14.69,M1:16m,364,000656,16,0.71
36407,Bopp1,luciferase_liver,CZECHII/EiJ,f,22.33,F1:43f,364,001144,43,0.00
36407,Bopp1,luciferase_liver,CZECHII/EiJ,m,24.01,M2:43m,364,001144,43,0.71
36407,Bopp1,luciferase_liver,CZECHII/EiJ,m,22.93,M1:43m,364,001144,43,-0.71
36407,Bopp1,luciferase_liver,DBA/2J,f,27.51,F4:8f,364,000671,8,1.11
36407,Bopp1,luciferase_liver,DBA/2J,f,19.26,F1:8f,364,000671,8,-0.28
36407,Bopp1,luciferase_liver,DBA/2J,f,15.97,F3:8f,364,000671,8,-0.83
36407,Bopp1,luciferase_liver,DBA/2J,m,7.76,M4:8m,364,000671,8,0.00
36407,Bopp1,luciferase_liver,I/LnJ,f,37.12,F2:30f,364,000674,30,0.71
36407,Bopp1,luciferase_liver,I/LnJ,f,26.38,F1:30f,364,000674,30,-0.71
36407,Bopp1,luciferase_liver,I/LnJ,m,19.67,M1:30m,364,000674,30,0.00
36407,Bopp1,luciferase_liver,KK/HlJ,f,55.70,F1:18f,364,002106,18,0.71
36407,Bopp1,luciferase_liver,KK/HlJ,f,29.42,F3:18f,364,002106,18,-0.71
36407,Bopp1,luciferase_liver,KK/HlJ,m,29.52,M3:18m,364,002106,18,0.71
36407,Bopp1,luciferase_liver,KK/HlJ,m,23.75,M1:18m,364,002106,18,-0.71
36407,Bopp1,luciferase_liver,LG/J,f,37.29,F2:78f,364,000675,78,0.71
36407,Bopp1,luciferase_liver,LG/J,f,25.58,F1:78f,364,000675,78,-0.71
36407,Bopp1,luciferase_liver,MRL/MpJ,f,36.26,F1:58f,364,000486,58,-0.71
36407,Bopp1,luciferase_liver,MRL/MpJ,f,42.35,F2:58f,364,000486,58,0.71
36407,Bopp1,luciferase_liver,NOD/ShiLtJ,f,20.86,F3:13f,364,001976,13,-0.48
36407,Bopp1,luciferase_liver,NOD/ShiLtJ,f,26.35,F2:13f,364,001976,13,1.15
36407,Bopp1,luciferase_liver,NOD/ShiLtJ,f,20.24,F1:13f,364,001976,13,-0.67
36407,Bopp1,luciferase_liver,NOD/ShiLtJ,m,14.87,M1:13m,364,001976,13,0.71
36407,Bopp1,luciferase_liver,NOD/ShiLtJ,m,13.99,M3:13m,364,001976,13,-0.71
36407,Bopp1,luciferase_liver,NON/ShiLtJ,f,40.56,F3:34f,364,002423,34,0.00
36407,Bopp1,luciferase_liver,NON/ShiLtJ,m,47.46,M2:34m,364,002423,34,0.71
36407,Bopp1,luciferase_liver,NON/ShiLtJ,m,37.59,M1:34m,364,002423,34,-0.71
36407,Bopp1,luciferase_liver,NZO/HlLtJ,f,59.33,F4:122f,364,002105,122,-0.71
36407,Bopp1,luciferase_liver,NZO/HlLtJ,f,67.34,F1:122f,364,002105,122,0.71
36407,Bopp1,luciferase_liver,NZO/HlLtJ,m,57.61,M3:122m,364,002105,122,-0.71
36407,Bopp1,luciferase_liver,NZO/HlLtJ,m,59.22,M4:122m,364,002105,122,0.71
36407,Bopp1,luciferase_liver,NZW/LacJ,f,31.56,F3:36f,364,001058,36,0.00
36407,Bopp1,luciferase_liver,NZW/LacJ,m,19.27,M1:36m,364,001058,36,0.00
36407,Bopp1,luciferase_liver,PERA/EiJ,f,20.16,F3:41f,364,000930,41,0.71
36407,Bopp1,luciferase_liver,PERA/EiJ,f,18.94,F2:41f,364,000930,41,-0.71
36407,Bopp1,luciferase_liver,P/J,f,16.12,F2:55f,364,000679,55,0.71
36407,Bopp1,luciferase_liver,P/J,f,15.45,F1:55f,364,000679,55,-0.71
36407,Bopp1,luciferase_liver,P/J,m,32.70,M1:55m,364,000679,55,0.00
36407,Bopp1,luciferase_liver,PL/J,f,26.72,F3:14f,364,000680,14,0.71
36407,Bopp1,luciferase_liver,PL/J,f,20.75,F1:14f,364,000680,14,-0.71
36407,Bopp1,luciferase_liver,PL/J,m,38.51,M3:14m,364,000680,14,0.71
36407,Bopp1,luciferase_liver,PL/J,m,26.75,M1:14m,364,000680,14,-0.71
36407,Bopp1,luciferase_liver,RIIIS/J,m,11.09,M2:26m,364,000683,26,-0.71
36407,Bopp1,luciferase_liver,RIIIS/J,m,29.08,M1:26m,364,000683,26,0.71
36407,Bopp1,luciferase_liver,SJL/J,f,41.48,F1:17f,364,000686,17,0.71
36407,Bopp1,luciferase_liver,SJL/J,f,30.15,F3:17f,364,000686,17,-0.71
36407,Bopp1,luciferase_liver,SJL/J,m,52.79,M2:17m,364,000686,17,0.00
36407,Bopp1,luciferase_liver,SM/J,f,20.01,F1:31f,364,000687,31,-0.71
36407,Bopp1,luciferase_liver,SM/J,f,21.94,F3:31f,364,000687,31,0.71
36407,Bopp1,luciferase_liver,SM/J,m,27.72,M2:31m,364,000687,31,0.71
36407,Bopp1,luciferase_liver,SM/J,m,15.06,M1:31m,364,000687,31,-0.71
36407,Bopp1,luciferase_liver,SWR/J,f,60.99,F1:12f,364,000689,12,0.71
36407,Bopp1,luciferase_liver,SWR/J,f,10.58,F2:12f,364,000689,12,-0.71
36407,Bopp1,luciferase_liver,SWR/J,m,22.88,M3:12m,364,000689,12,-0.71
36407,Bopp1,luciferase_liver,SWR/J,m,28.67,M1:12m,364,000689,12,0.71
36407,Bopp1,luciferase_liver,WSB/EiJ,f,52.26,F2:42f,364,001145,42,0.00
36407,Bopp1,luciferase_liver,WSB/EiJ,m,39.26,M1:42m,364,001145,42,0.05
36407,Bopp1,luciferase_liver,WSB/EiJ,m,24.06,M4:42m,364,001145,42,-1.02
36407,Bopp1,luciferase_liver,WSB/EiJ,m,52.26,M2:42m,364,001145,42,0.97
