measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44301,Donahue17,litter_interval,BXD11/TyJ,f,3.2,821x822,443,000012,423,-1.02
44301,Donahue17,litter_interval,BXD11/TyJ,f,7.3,797x798,443,000012,423,1.73
44301,Donahue17,litter_interval,BXD11/TyJ,f,5.6,795x796,443,000012,423,0.59
44301,Donahue17,litter_interval,BXD11/TyJ,f,5.2,791x792:423f,443,000012,423,0.32
44301,Donahue17,litter_interval,BXD11/TyJ,f,3.4,799x800,443,000012,423,-0.89
44301,Donahue17,litter_interval,BXD11/TyJ,f,4.1,806x807,443,000012,423,-0.42
44301,Donahue17,litter_interval,BXD11/TyJ,f,3.2,808x809,443,000012,423,-1.02
44301,Donahue17,litter_interval,BXD11/TyJ,f,5.8,810x811,443,000012,423,0.72
44301,Donahue17,litter_interval,BXD12/TyJ,f,5.6,865x866,443,000045,424,-0.21
44301,Donahue17,litter_interval,BXD12/TyJ,f,4.9,872x873,443,000045,424,-0.56
44301,Donahue17,litter_interval,BXD12/TyJ,f,4.4,867x868,443,000045,424,-0.81
44301,Donahue17,litter_interval,BXD12/TyJ,f,4.2,863x864,443,000045,424,-0.91
44301,Donahue17,litter_interval,BXD12/TyJ,f,7.1,861x862,443,000045,424,0.53
44301,Donahue17,litter_interval,BXD12/TyJ,f,10,850x851,443,000045,424,1.97
44301,Donahue17,litter_interval,BXD12/TyJ,f,6,846x847,443,000045,424,-0.01
44301,Donahue17,litter_interval,BXD13/TyJ,f,3.8,1196x1197,443,000040,425,-0.48
44301,Donahue17,litter_interval,BXD13/TyJ,f,5.1,1169x1170,443,000040,425,1.52
44301,Donahue17,litter_interval,BXD13/TyJ,f,3.4,1177x1178,443,000040,425,-1.09
44301,Donahue17,litter_interval,BXD13/TyJ,f,4.9,1181x1182,443,000040,425,1.21
44301,Donahue17,litter_interval,BXD13/TyJ,f,4.4,1198x1199,443,000040,425,0.44
44301,Donahue17,litter_interval,BXD13/TyJ,f,3.4,1192x1193,443,000040,425,-1.09
44301,Donahue17,litter_interval,BXD13/TyJ,f,4.2,171x1172,443,000040,425,0.13
44301,Donahue17,litter_interval,BXD13/TyJ,f,3.7,1194x1195,443,000040,425,-0.63
44301,Donahue17,litter_interval,BXD14/TyJ,f,3,859x860,443,000329,426,-1.23
44301,Donahue17,litter_interval,BXD14/TyJ,f,3.8,815x816:426f,443,000329,426,-0.86
44301,Donahue17,litter_interval,BXD14/TyJ,f,6.9,817x818:426f,443,000329,426,0.57
44301,Donahue17,litter_interval,BXD14/TyJ,f,4.6,857x858:426f,443,000329,426,-0.49
44301,Donahue17,litter_interval,BXD14/TyJ,f,3.9,827x828,443,000329,426,-0.82
44301,Donahue17,litter_interval,BXD14/TyJ,f,7.1,831x832,443,000329,426,0.67
44301,Donahue17,litter_interval,BXD14/TyJ,f,9.3,833x834,443,000329,426,1.68
44301,Donahue17,litter_interval,BXD14/TyJ,f,6.7,837x838,443,000329,426,0.48
44301,Donahue17,litter_interval,BXD15/TyJ,f,5.8,712x713,443,000095,427,-0.30
44301,Donahue17,litter_interval,BXD15/TyJ,f,5,690x691:427f,443,000095,427,-0.75
44301,Donahue17,litter_interval,BXD15/TyJ,f,9,694x695:427f,443,000095,427,1.52
44301,Donahue17,litter_interval,BXD15/TyJ,f,7.8,698x699:427f,443,000095,427,0.84
44301,Donahue17,litter_interval,BXD15/TyJ,f,7.4,684x685:427f,443,000095,427,0.61
44301,Donahue17,litter_interval,BXD15/TyJ,f,4.4,706x707,443,000095,427,-1.09
44301,Donahue17,litter_interval,BXD15/TyJ,f,4.1,704x705,443,000095,427,-1.26
44301,Donahue17,litter_interval,BXD15/TyJ,f,7.1,686x687,443,000095,427,0.44
44301,Donahue17,litter_interval,BXD16/TyJ,f,6.7,815x816:428f,443,000013,428,0.48
44301,Donahue17,litter_interval,BXD16/TyJ,f,6.1,775x776:428f,443,000013,428,0.19
44301,Donahue17,litter_interval,BXD16/TyJ,f,4.3,836/837,443,000013,428,-0.68
44301,Donahue17,litter_interval,BXD16/TyJ,f,3.3,809x810,443,000013,428,-1.17
44301,Donahue17,litter_interval,BXD16/TyJ,f,5.9,777x778,443,000013,428,0.09
44301,Donahue17,litter_interval,BXD16/TyJ,f,3.5,788x789,443,000013,428,-1.07
44301,Donahue17,litter_interval,BXD16/TyJ,f,9.7,790x791,443,000013,428,1.93
44301,Donahue17,litter_interval,BXD16/TyJ,f,6.2,792x793,443,000013,428,0.24
44301,Donahue17,litter_interval,BXD18/TyJ,f,9.7,713x714,443,000015,429,2.02
44301,Donahue17,litter_interval,BXD18/TyJ,f,4.4,711x712:429f,443,000015,429,-0.79
44301,Donahue17,litter_interval,BXD18/TyJ,f,6.6,709x710:429f,443,000015,429,0.38
44301,Donahue17,litter_interval,BXD18/TyJ,f,4.4,703x704:429f,443,000015,429,-0.79
44301,Donahue17,litter_interval,BXD18/TyJ,f,5.8,722x723:429f,443,000015,429,-0.05
44301,Donahue17,litter_interval,BXD18/TyJ,f,5.8,720x721,443,000015,429,-0.05
44301,Donahue17,litter_interval,BXD18/TyJ,f,4.5,707x708,443,000015,429,-0.73
44301,Donahue17,litter_interval,BXD19/TyJ,f,5.8,725x726,443,000010,430,0.28
44301,Donahue17,litter_interval,BXD19/TyJ,f,5,736x737:430f,443,000010,430,-0.67
44301,Donahue17,litter_interval,BXD19/TyJ,f,5.6,738x739:430f,443,000010,430,0.04
44301,Donahue17,litter_interval,BXD19/TyJ,f,5.9,721x722,443,000010,430,0.40
44301,Donahue17,litter_interval,BXD19/TyJ,f,5.6,727x728:430f,443,000010,430,0.04
44301,Donahue17,litter_interval,BXD19/TyJ,f,4,742x743,443,000010,430,-1.85
44301,Donahue17,litter_interval,BXD19/TyJ,f,5.6,746x747,443,000010,430,0.04
44301,Donahue17,litter_interval,BXD19/TyJ,f,7,732x733,443,000010,430,1.70
44301,Donahue17,litter_interval,BXD1/TyJ,f,3.7,922x923,443,000036,422,-0.54
44301,Donahue17,litter_interval,BXD1/TyJ,f,4.1,899x900,443,000036,422,-0.17
44301,Donahue17,litter_interval,BXD1/TyJ,f,4.5,901x902,443,000036,422,0.20
44301,Donahue17,litter_interval,BXD1/TyJ,f,4.1,924x925,443,000036,422,-0.17
44301,Donahue17,litter_interval,BXD1/TyJ,f,6.8,938x939,443,000036,422,2.31
44301,Donahue17,litter_interval,BXD1/TyJ,f,3.2,945x946,443,000036,422,-1.00
44301,Donahue17,litter_interval,BXD1/TyJ,f,3.7,961x962,443,000036,422,-0.54
44301,Donahue17,litter_interval,BXD1/TyJ,f,4.2,984x985,443,000036,422,-0.08
44301,Donahue17,litter_interval,BXD21/TyJ,f,6.6,272x273,443,000077,433,1.50
44301,Donahue17,litter_interval,BXD21/TyJ,f,5.5,274x275,443,000077,433,0.27
44301,Donahue17,litter_interval,BXD21/TyJ,f,6,276x277,443,000077,433,0.83
44301,Donahue17,litter_interval,BXD21/TyJ,f,5.8,256x257,443,000077,433,0.60
44301,Donahue17,litter_interval,BXD21/TyJ,f,4,258x259,443,000077,433,-1.42
44301,Donahue17,litter_interval,BXD21/TyJ,f,5,260x261,443,000077,433,-0.30
44301,Donahue17,litter_interval,BXD21/TyJ,f,4.2,262x263,443,000077,433,-1.19
44301,Donahue17,litter_interval,BXD21/TyJ,f,5,270x271,443,000077,433,-0.30
44301,Donahue17,litter_interval,BXD22/TyJ,f,4.5,354x355,443,000043,434,-0.08
44301,Donahue17,litter_interval,BXD22/TyJ,f,3.7,361x362,443,000043,434,-0.93
44301,Donahue17,litter_interval,BXD22/TyJ,f,6.1,400x401,443,000043,434,1.61
44301,Donahue17,litter_interval,BXD22/TyJ,f,3.5,286x287,443,000043,434,-1.14
44301,Donahue17,litter_interval,BXD22/TyJ,f,5.6,288x289,443,000043,434,1.08
44301,Donahue17,litter_interval,BXD22/TyJ,f,5.1,318x319,443,000043,434,0.56
44301,Donahue17,litter_interval,BXD22/TyJ,f,3.8,328x329,443,000043,434,-0.82
44301,Donahue17,litter_interval,BXD22/TyJ,f,4.3,356x357,443,000043,434,-0.29
44301,Donahue17,litter_interval,BXD24/TyJ-Cep290<rd16>/J,f,3.6,964x965,443,000031,436,-1.12
44301,Donahue17,litter_interval,BXD24/TyJ-Cep290<rd16>/J,f,4.3,956x957:436f,443,000031,436,-0.25
44301,Donahue17,litter_interval,BXD24/TyJ-Cep290<rd16>/J,f,5,952x953:436f,443,000031,436,0.62
44301,Donahue17,litter_interval,BXD24/TyJ-Cep290<rd16>/J,f,3.4,944x945,443,000031,436,-1.37
44301,Donahue17,litter_interval,BXD24/TyJ-Cep290<rd16>/J,f,4.8,946x947,443,000031,436,0.37
44301,Donahue17,litter_interval,BXD24/TyJ-Cep290<rd16>/J,f,5.7,950x951,443,000031,436,1.49
44301,Donahue17,litter_interval,BXD24/TyJ-Cep290<rd16>/J,f,4.7,954x955,443,000031,436,0.25
44301,Donahue17,litter_interval,BXD27/TyJ,f,3.4,658x659,443,000041,438,-0.97
44301,Donahue17,litter_interval,BXD27/TyJ,f,5.7,651x652,443,000041,438,0.30
44301,Donahue17,litter_interval,BXD27/TyJ,f,8.6,639x640,443,000041,438,1.89
44301,Donahue17,litter_interval,BXD27/TyJ,f,3.5,637x638,443,000041,438,-0.91
44301,Donahue17,litter_interval,BXD27/TyJ,f,3.9,635x636,443,000041,438,-0.69
44301,Donahue17,litter_interval,BXD27/TyJ,f,5.6,633x634,443,000041,438,0.24
44301,Donahue17,litter_interval,BXD27/TyJ,f,5.4,628x629,443,000041,438,0.13
44301,Donahue17,litter_interval,BXD28/TyJ,f,4.7,689x690:439f,443,000047,439,-0.36
44301,Donahue17,litter_interval,BXD28/TyJ,f,5,699x700:439f,443,000047,439,-0.05
44301,Donahue17,litter_interval,BXD28/TyJ,f,3.3,685x686,443,000047,439,-1.78
44301,Donahue17,litter_interval,BXD28/TyJ,f,5.5,672x673,443,000047,439,0.46
44301,Donahue17,litter_interval,BXD28/TyJ,f,5.9,683x684:439f,443,000047,439,0.86
44301,Donahue17,litter_interval,BXD28/TyJ,f,5.9,678x679,443,000047,439,0.86
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,5.1,767x768,443,000029,440,0.24
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,5.6,769x770,443,000029,440,1.11
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,4.5,771x772,443,000029,440,-0.80
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,4.8,773x774:440f,443,000029,440,-0.28
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,5.9,736x737:440f,443,000029,440,1.63
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,4.9,683x684:440f,443,000029,440,-0.11
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,4.1,749x750:440f,443,000029,440,-1.50
44301,Donahue17,litter_interval,BXD29-Tlr4<lps-2J>/J,f,4.8,765x766,443,000029,440,-0.28
44301,Donahue17,litter_interval,BXD29/Ty,f,4.5,281x282,443,010981,462,-0.07
44301,Donahue17,litter_interval,BXD29/Ty,f,5.5,259x260,443,010981,462,1.74
44301,Donahue17,litter_interval,BXD29/Ty,f,4.7,264x265,443,010981,462,0.29
44301,Donahue17,litter_interval,BXD29/Ty,f,3.9,279x280,443,010981,462,-1.15
44301,Donahue17,litter_interval,BXD29/Ty,f,4.6,255x256,443,010981,462,0.11
44301,Donahue17,litter_interval,BXD29/Ty,f,4.6,257x258,443,010981,462,0.11
44301,Donahue17,litter_interval,BXD29/Ty,f,4.8,246x247,443,010981,462,0.47
44301,Donahue17,litter_interval,BXD29/Ty,f,3.7,289x290,443,010981,462,-1.52
44301,Donahue17,litter_interval,BXD2/TyJ,f,4.8,958x959,443,000075,431,0.41
44301,Donahue17,litter_interval,BXD2/TyJ,f,4.6,997x998,443,000075,431,0.05
44301,Donahue17,litter_interval,BXD2/TyJ,f,4,991x992,443,000075,431,-1.05
44301,Donahue17,litter_interval,BXD2/TyJ,f,4.5,987x988,443,000075,431,-0.14
44301,Donahue17,litter_interval,BXD2/TyJ,f,5.4,970x971,443,000075,431,1.50
44301,Donahue17,litter_interval,BXD2/TyJ,f,3.7,966x967,443,000075,431,-1.59
44301,Donahue17,litter_interval,BXD2/TyJ,f,5.1,960x961:431f,443,000075,431,0.96
44301,Donahue17,litter_interval,BXD2/TyJ,f,4.5,956x957:431f,443,000075,431,-0.14
44301,Donahue17,litter_interval,BXD31/TyJ,f,6.9,784x785,443,000083,442,1.07
44301,Donahue17,litter_interval,BXD31/TyJ,f,4.9,772x773,443,000083,442,-0.46
44301,Donahue17,litter_interval,BXD31/TyJ,f,6,759x760,443,000083,442,0.38
44301,Donahue17,litter_interval,BXD31/TyJ,f,5.5,747x748,443,000083,442,0.00
44301,Donahue17,litter_interval,BXD31/TyJ,f,3.4,738x739:442f,443,000083,442,-1.61
44301,Donahue17,litter_interval,BXD31/TyJ,f,7.1,768x769:442f,443,000083,442,1.23
44301,Donahue17,litter_interval,BXD31/TyJ,f,4.7,749x750:442f,443,000083,442,-0.61
44301,Donahue17,litter_interval,BXD32/TyJ,f,3.5,768x769:443f,443,000078,443,-0.42
44301,Donahue17,litter_interval,BXD32/TyJ,f,3.2,723x724,443,000078,443,-0.77
44301,Donahue17,litter_interval,BXD32/TyJ,f,4.3,731x732,443,000078,443,0.54
44301,Donahue17,litter_interval,BXD32/TyJ,f,4.2,733x734,443,000078,443,0.42
44301,Donahue17,litter_interval,BXD32/TyJ,f,3.7,739x740,443,000078,443,-0.18
44301,Donahue17,litter_interval,BXD32/TyJ,f,3.1,760x761,443,000078,443,-0.89
44301,Donahue17,litter_interval,BXD32/TyJ,f,3.2,770x771,443,000078,443,-0.77
44301,Donahue17,litter_interval,BXD32/TyJ,f,5.6,727x728:443f,443,000078,443,2.08
44301,Donahue17,litter_interval,BXD33/TyJ,f,4.1,627x628,443,003222,444,0.00
44301,Donahue17,litter_interval,BXD33/TyJ,f,4.6,632x633,443,003222,444,0.63
44301,Donahue17,litter_interval,BXD33/TyJ,f,4,636x637,443,003222,444,-0.13
44301,Donahue17,litter_interval,BXD33/TyJ,f,3.7,638x639,443,003222,444,-0.51
44301,Donahue17,litter_interval,BXD33/TyJ,f,3.8,640x641,443,003222,444,-0.38
44301,Donahue17,litter_interval,BXD33/TyJ,f,5.8,642x643,443,003222,444,2.15
44301,Donahue17,litter_interval,BXD33/TyJ,f,3.4,644x645,443,003222,444,-0.88
44301,Donahue17,litter_interval,BXD33/TyJ,f,3.4,646x647,443,003222,444,-0.88
44301,Donahue17,litter_interval,BXD34/TyJ,f,4.1,775x776:445f,443,003223,445,0.64
44301,Donahue17,litter_interval,BXD34/TyJ,f,3.4,773x774:445f,443,003223,445,-0.52
44301,Donahue17,litter_interval,BXD34/TyJ,f,5,789x790,443,003223,445,2.14
44301,Donahue17,litter_interval,BXD34/TyJ,f,3.5,802x803,443,003223,445,-0.35
44301,Donahue17,litter_interval,BXD34/TyJ,f,3.6,811x812,443,003223,445,-0.19
44301,Donahue17,litter_interval,BXD34/TyJ,f,3.6,817x818:445f,443,003223,445,-0.19
44301,Donahue17,litter_interval,BXD34/TyJ,f,3.5,791x792:445f,443,003223,445,-0.35
44301,Donahue17,litter_interval,BXD34/TyJ,f,3,787x788,443,003223,445,-1.19
44301,Donahue17,litter_interval,BXD36/TyJ,f,5.3,92x93,443,003225,447,1.14
44301,Donahue17,litter_interval,BXD36/TyJ,f,5.2,120x121,443,003225,447,1.04
44301,Donahue17,litter_interval,BXD36/TyJ,f,3.4,68x69,443,003225,447,-0.74
44301,Donahue17,litter_interval,BXD36/TyJ,f,4.6,114x115,443,003225,447,0.45
44301,Donahue17,litter_interval,BXD36/TyJ,f,3,118x119,443,003225,447,-1.14
44301,Donahue17,litter_interval,BXD36/TyJ,f,3.4,105x106,443,003225,447,-0.74
44301,Donahue17,litter_interval,BXD38/TyJ,f,4.2,710x711,443,003227,449,-0.16
44301,Donahue17,litter_interval,BXD38/TyJ,f,4.4,717x718:449f,443,003227,449,0.27
44301,Donahue17,litter_interval,BXD38/TyJ,f,3.5,689x690:449f,443,003227,449,-1.67
44301,Donahue17,litter_interval,BXD38/TyJ,f,5.1,699x700:449f,443,003227,449,1.77
44301,Donahue17,litter_interval,BXD38/TyJ,f,4.2,693x694:449f,443,003227,449,-0.16
44301,Donahue17,litter_interval,BXD38/TyJ,f,4.5,715x716,443,003227,449,0.48
44301,Donahue17,litter_interval,BXD38/TyJ,f,4.4,697x698,443,003227,449,0.27
44301,Donahue17,litter_interval,BXD38/TyJ,f,3.9,695x696,443,003227,449,-0.81
44301,Donahue17,litter_interval,BXD39/TyJ,f,6.4,703x704:450f,443,003228,450,0.64
44301,Donahue17,litter_interval,BXD39/TyJ,f,5.9,705x706,443,003228,450,0.27
44301,Donahue17,litter_interval,BXD39/TyJ,f,4.4,722x723:450f,443,003228,450,-0.82
44301,Donahue17,litter_interval,BXD39/TyJ,f,3,749x750:450f,443,003228,450,-1.84
44301,Donahue17,litter_interval,BXD39/TyJ,f,5.9,717x718:450f,443,003228,450,0.27
44301,Donahue17,litter_interval,BXD39/TyJ,f,6.3,711x712:450f,443,003228,450,0.56
44301,Donahue17,litter_interval,BXD39/TyJ,f,7.4,709x710:450f,443,003228,450,1.37
44301,Donahue17,litter_interval,BXD39/TyJ,f,4.9,724x725,443,003228,450,-0.46
44301,Donahue17,litter_interval,BXD40/TyJ,f,3.9,589x590,443,003229,451,-0.40
44301,Donahue17,litter_interval,BXD40/TyJ,f,3.8,518x519,443,003229,451,-0.59
44301,Donahue17,litter_interval,BXD40/TyJ,f,4.8,559x560,443,003229,451,1.30
44301,Donahue17,litter_interval,BXD40/TyJ,f,4.9,561x562,443,003229,451,1.48
44301,Donahue17,litter_interval,BXD40/TyJ,f,3.6,563x564,443,003229,451,-0.97
44301,Donahue17,litter_interval,BXD40/TyJ,f,4,565x566,443,003229,451,-0.21
44301,Donahue17,litter_interval,BXD40/TyJ,f,4.4,575x576,443,003229,451,0.54
44301,Donahue17,litter_interval,BXD40/TyJ,f,3.5,577x578,443,003229,451,-1.15
44301,Donahue17,litter_interval,BXD42/TyJ,f,4.8,666x667,443,003230,453,-0.34
44301,Donahue17,litter_interval,BXD42/TyJ,f,5,693x694:453f,443,003230,453,-0.15
44301,Donahue17,litter_interval,BXD42/TyJ,f,6,682x683,443,003230,453,0.83
44301,Donahue17,litter_interval,BXD42/TyJ,f,4.3,691x692,443,003230,453,-0.83
44301,Donahue17,litter_interval,BXD42/TyJ,f,5.1,660x661,443,003230,453,-0.05
44301,Donahue17,litter_interval,BXD42/TyJ,f,3.4,695x698,443,003230,453,-1.70
44301,Donahue17,litter_interval,BXD42/TyJ,f,6.5,689x690:453f,443,003230,453,1.31
44301,Donahue17,litter_interval,BXD42/TyJ,f,6.1,687x688,443,003230,453,0.93
44301,Donahue17,litter_interval,BXD5/TyJ,f,3.9,448x449,443,000037,457,0.18
44301,Donahue17,litter_interval,BXD5/TyJ,f,3.1,436x437,443,000037,457,-0.98
44301,Donahue17,litter_interval,BXD5/TyJ,f,5,462x463,443,000037,457,1.77
44301,Donahue17,litter_interval,BXD5/TyJ,f,3.2,475x476,443,000037,457,-0.83
44301,Donahue17,litter_interval,BXD5/TyJ,f,3.3,477x478,443,000037,457,-0.69
44301,Donahue17,litter_interval,BXD5/TyJ,f,3.4,485x486,443,000037,457,-0.54
44301,Donahue17,litter_interval,BXD5/TyJ,f,4.6,488x489,443,000037,457,1.19
44301,Donahue17,litter_interval,BXD5/TyJ,f,3.7,495x496,443,000037,457,-0.11
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.4,753x754,443,000007,454,-0.65
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.3,751x752,443,000007,454,-1.18
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.7,745x746,443,000007,454,0.92
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.7,735x736,443,000007,454,0.92
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.4,730x731,443,000007,454,-0.65
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.3,764x765,443,000007,454,-1.18
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.7,749x750:454f,443,000007,454,0.92
44301,Donahue17,litter_interval,BXD6/TyJ,f,4.7,762x763,443,000007,454,0.92
44301,Donahue17,litter_interval,BXD8/TyJ,f,4.3,684x685:455f,443,000084,455,-0.08
44301,Donahue17,litter_interval,BXD8/TyJ,f,2.9,702x703,443,000084,455,-1.03
44301,Donahue17,litter_interval,BXD8/TyJ,f,6.1,696x697,443,000084,455,1.13
44301,Donahue17,litter_interval,BXD8/TyJ,f,5.4,688x689,443,000084,455,0.66
44301,Donahue17,litter_interval,BXD8/TyJ,f,3,698x699:455f,443,000084,455,-0.96
44301,Donahue17,litter_interval,BXD8/TyJ,f,4.5,690x691:455f,443,000084,455,0.05
44301,Donahue17,litter_interval,BXD8/TyJ,f,6.5,694x695:455f,443,000084,455,1.40
44301,Donahue17,litter_interval,BXD8/TyJ,f,2.7,708x709,443,000084,455,-1.16
44301,Donahue17,litter_interval,BXD9/TyJ,f,5,910x911,443,000105,456,-0.93
44301,Donahue17,litter_interval,BXD9/TyJ,f,8.2,974x975,443,000105,456,1.06
44301,Donahue17,litter_interval,BXD9/TyJ,f,6.3,934x935,443,000105,456,-0.12
