measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50126,HMDPpheno6,oxoproline,129X1/SvJ,m,269253.8,119,501,000691,47,0.00
50126,HMDPpheno6,oxoproline,A/J,m,232817.6,35,501,000646,4,0.71
50126,HMDPpheno6,oxoproline,A/J,m,193262.1,120,501,000646,4,-0.71
50126,HMDPpheno6,oxoproline,AKR/J,m,283326.3,121,501,000648,15,0.00
50126,HMDPpheno6,oxoproline,AXB10/PgnJ,m,168665.3,9,501,001681,231,0.00
50126,HMDPpheno6,oxoproline,AXB12/PgnJ,m,193913.9,10,501,001683,232,0.00
50126,HMDPpheno6,oxoproline,AXB13/PgnJ,m,193693.6,11,501,001826,233,0.00
50126,HMDPpheno6,oxoproline,AXB15/PgnJ,m,221135.5,12,501,001685,234,0.00
50126,HMDPpheno6,oxoproline,AXB19a/PgnJ,m,158341.0,14,501,001686,235,0.00
50126,HMDPpheno6,oxoproline,AXB19b/PgnJ,m,175322.6,15,501,001688,238,-0.71
50126,HMDPpheno6,oxoproline,AXB19b/PgnJ,m,206209.9,16,501,001688,238,0.71
50126,HMDPpheno6,oxoproline,AXB19/PgnJ,m,163542.6,13,501,001687,236,0.00
50126,HMDPpheno6,oxoproline,AXB1/PgnJ,m,240269.7,8,501,001673,230,0.00
50126,HMDPpheno6,oxoproline,AXB23/PgnJ,m,185695.6,18,501,001690,239,0.00
50126,HMDPpheno6,oxoproline,AXB24/PgnJ,m,161433.6,20,501,001691,240,0.71
50126,HMDPpheno6,oxoproline,AXB24/PgnJ,m,137372.0,19,501,001691,240,-0.71
50126,HMDPpheno6,oxoproline,AXB2/PgnJ,m,266219.7,17,501,001674,237,0.00
50126,HMDPpheno6,oxoproline,AXB4/PgnJ,m,211197.9,21,501,001676,241,0.00
50126,HMDPpheno6,oxoproline,AXB5/PgnJ,m,169290.7,22,501,001677,242,0.00
50126,HMDPpheno6,oxoproline,AXB6/PgnJ,m,228151.2,23,501,001678,243,0.00
50126,HMDPpheno6,oxoproline,AXB8/PgnJ,m,207273.4,24,501,001679,244,0.00
50126,HMDPpheno6,oxoproline,BALB/cJ,m,225427.9,122,501,000651,5,1.14
50126,HMDPpheno6,oxoproline,BALB/cJ,m,195270.0,31,501,000651,5,-0.72
50126,HMDPpheno6,oxoproline,BALB/cJ,m,200149.6,30,501,000651,5,-0.42
50126,HMDPpheno6,oxoproline,BTBR T<+> Itpr3<tf>/J,m,137872.0,123,501,002282,1,0.00
50126,HMDPpheno6,oxoproline,BUB/BnJ,m,256935.5,124,501,000653,24,0.00
50126,HMDPpheno6,oxoproline,BXA11/PgnJ,m,205974.4,37,501,001699,246,0.00
50126,HMDPpheno6,oxoproline,BXA12/PgnJ,m,249344.3,38,501,001700,247,0.00
50126,HMDPpheno6,oxoproline,BXA13/PgnJ,m,224660.7,39,501,001701,248,0.00
50126,HMDPpheno6,oxoproline,BXA14/PgnJ,m,158737.5,40,501,001702,249,0.00
50126,HMDPpheno6,oxoproline,BXA16/PgnJ,m,169838.4,42,501,001703,250,0.71
50126,HMDPpheno6,oxoproline,BXA16/PgnJ,m,128869.8,41,501,001703,250,-0.71
50126,HMDPpheno6,oxoproline,BXA1/PgnJ,m,153769.4,36,501,001692,245,0.00
50126,HMDPpheno6,oxoproline,BXA24/PgnJ,m,227972.3,44,501,001710,253,0.00
50126,HMDPpheno6,oxoproline,BXA25/PgnJ,m,188075.6,45,501,001711,254,0.00
50126,HMDPpheno6,oxoproline,BXA26/PgnJ,m,268565.3,46,501,001999,255,0.00
50126,HMDPpheno6,oxoproline,BXA2/PgnJ,m,188280.2,43,501,001693,252,0.00
50126,HMDPpheno6,oxoproline,BXA4/PgnJ,m,172057.5,47,501,001694,256,0.00
50126,HMDPpheno6,oxoproline,BXA7/PgnJ,m,190161.0,48,501,001696,257,0.00
50126,HMDPpheno6,oxoproline,BXA8/PgnJ,m,166086.9,49,501,001697,258,0.00
50126,HMDPpheno6,oxoproline,BXD11/TyJ,m,222524.7,51,501,000012,423,0.00
50126,HMDPpheno6,oxoproline,BXD12/TyJ,m,279721.3,52,501,000045,424,0.00
50126,HMDPpheno6,oxoproline,BXD13/TyJ,m,154717.3,53,501,000040,425,0.00
50126,HMDPpheno6,oxoproline,BXD14/TyJ,m,161888.6,54,501,000329,426,0.00
50126,HMDPpheno6,oxoproline,BXD15/TyJ,m,145056.9,55,501,000095,427,0.00
50126,HMDPpheno6,oxoproline,BXD18/TyJ,m,142505.4,56,501,000015,429,0.00
50126,HMDPpheno6,oxoproline,BXD19/TyJ,m,179240.4,58,501,000010,430,0.71
50126,HMDPpheno6,oxoproline,BXD19/TyJ,m,146274.6,57,501,000010,430,-0.71
50126,HMDPpheno6,oxoproline,BXD1/TyJ,m,147780.7,50,501,000036,422,0.00
50126,HMDPpheno6,oxoproline,BXD20/TyJ,m,156520.2,60,501,000330,432,0.00
50126,HMDPpheno6,oxoproline,BXD21/TyJ,m,161749.2,61,501,000077,433,0.00
50126,HMDPpheno6,oxoproline,BXD22/TyJ,m,171513.1,62,501,000043,434,0.00
50126,HMDPpheno6,oxoproline,BXD24/TyJ,m,206132.6,63,501,005243,458,0.00
50126,HMDPpheno6,oxoproline,BXD24/TyJ-Cep290<rd16>/J,m,176763.9,64,501,000031,436,0.00
50126,HMDPpheno6,oxoproline,BXD28/TyJ,m,154249.5,66,501,000047,439,0.71
50126,HMDPpheno6,oxoproline,BXD28/TyJ,m,151525.3,65,501,000047,439,-0.71
50126,HMDPpheno6,oxoproline,BXD29-Tlr4<lps-2J>/J,m,174976.5,67,501,000029,440,0.00
50126,HMDPpheno6,oxoproline,BXD2/TyJ,m,192106.7,59,501,000075,431,0.00
50126,HMDPpheno6,oxoproline,BXD32/TyJ,m,248550.9,68,501,000078,443,0.00
50126,HMDPpheno6,oxoproline,BXD33/TyJ,m,150059.5,69,501,003222,444,0.00
50126,HMDPpheno6,oxoproline,BXD34/TyJ,m,194994.2,70,501,003223,445,0.00
50126,HMDPpheno6,oxoproline,BXD36/TyJ,m,200692.9,71,501,003225,447,0.00
50126,HMDPpheno6,oxoproline,BXD38/TyJ,m,157639.4,72,501,003227,449,0.00
50126,HMDPpheno6,oxoproline,BXD39/TyJ,m,107672.1,73,501,003228,450,0.00
50126,HMDPpheno6,oxoproline,BXD40/TyJ,m,221923.1,74,501,003229,451,0.00
50126,HMDPpheno6,oxoproline,BXD42/TyJ,m,105873.8,75,501,003230,453,0.00
50126,HMDPpheno6,oxoproline,BXD5/TyJ,m,164599.6,76,501,000037,457,0.00
50126,HMDPpheno6,oxoproline,BXD6/TyJ,m,134591.8,77,501,000007,454,0.00
50126,HMDPpheno6,oxoproline,BXD8/TyJ,m,124916.2,78,501,000084,455,0.00
50126,HMDPpheno6,oxoproline,BXD9/TyJ,m,212542.4,79,501,000105,456,0.00
50126,HMDPpheno6,oxoproline,BXH10/TyJ,m,166446.2,80,501,000032,470,0.00
50126,HMDPpheno6,oxoproline,BXH19/TyJ,m,155405.1,81,501,000033,474,0.00
50126,HMDPpheno6,oxoproline,BXH20/KccJ,m,179500.4,83,501,003784,486,0.00
50126,HMDPpheno6,oxoproline,BXH22/KccJ,m,228272.8,84,501,003786,488,0.00
50126,HMDPpheno6,oxoproline,BXH2/TyJ,m,184249.1,82,501,000034,475,0.00
50126,HMDPpheno6,oxoproline,BXH4/TyJ,m,170322.2,85,501,000011,477,0.71
50126,HMDPpheno6,oxoproline,BXH4/TyJ,m,150162.3,86,501,000011,477,-0.71
50126,HMDPpheno6,oxoproline,BXH6/TyJ,m,156016.0,87,501,000038,478,0.00
50126,HMDPpheno6,oxoproline,BXH7/TyJ,m,178161.1,88,501,000014,479,0.00
50126,HMDPpheno6,oxoproline,BXH8/TyJ,m,163459.8,89,501,000076,480,0.00
50126,HMDPpheno6,oxoproline,BXH9/TyJ,m,186194.8,90,501,000008,481,0.00
50126,HMDPpheno6,oxoproline,C3H/HeJ,m,265178.4,125,501,000659,6,0.71
50126,HMDPpheno6,oxoproline,C3H/HeJ,m,195407.5,34,501,000659,6,-0.71
50126,HMDPpheno6,oxoproline,C57BL/6J,m,223488.7,26,501,000664,7,-0.47
50126,HMDPpheno6,oxoproline,C57BL/6J,m,254910.1,25,501,000664,7,-0.11
50126,HMDPpheno6,oxoproline,C57BL/6J,m,201345.5,27,501,000664,7,-0.72
50126,HMDPpheno6,oxoproline,C57BL/6J,m,418379.8,28,501,000664,7,1.75
50126,HMDPpheno6,oxoproline,C57BL/6J,m,224408.9,29,501,000664,7,-0.46
50126,HMDPpheno6,oxoproline,C57L/J,m,664831.7,126,501,000668,37,0.00
50126,HMDPpheno6,oxoproline,C58/J,m,173080.5,127,501,000669,28,0.00
50126,HMDPpheno6,oxoproline,CAST/EiJ,m,283179.2,128,501,000928,2,0.00
50126,HMDPpheno6,oxoproline,CBA/J,m,192628.7,129,501,000656,16,0.00
50126,HMDPpheno6,oxoproline,CE/J,m,259735.2,130,501,000657,25,0.00
50126,HMDPpheno6,oxoproline,CXB11/HiAJ,m,232831.8,94,501,001632,402,0.71
50126,HMDPpheno6,oxoproline,CXB11/HiAJ,m,225251.0,95,501,001632,402,-0.71
50126,HMDPpheno6,oxoproline,CXB12/HiAJ,m,214227.2,96,501,001633,403,-0.71
50126,HMDPpheno6,oxoproline,CXB12/HiAJ,m,326073.3,97,501,001633,403,0.71
50126,HMDPpheno6,oxoproline,CXB13/HiAJ,m,234537.2,100,501,001634,404,1.09
50126,HMDPpheno6,oxoproline,CXB13/HiAJ,m,156814.3,99,501,001634,404,-0.88
50126,HMDPpheno6,oxoproline,CXB13/HiAJ,m,183093.7,98,501,001634,404,-0.21
50126,HMDPpheno6,oxoproline,CXB1/ByJ,m,181639.9,93,501,000351,400,0.67
50126,HMDPpheno6,oxoproline,CXB1/ByJ,m,155846.9,91,501,000351,400,-1.15
50126,HMDPpheno6,oxoproline,CXB1/ByJ,m,178911.8,92,501,000351,400,0.48
50126,HMDPpheno6,oxoproline,CXB2/ByJ,m,181276.8,103,501,000352,413,-0.72
50126,HMDPpheno6,oxoproline,CXB2/ByJ,m,445623.6,102,501,000352,413,1.14
50126,HMDPpheno6,oxoproline,CXB2/ByJ,m,223040.4,101,501,000352,413,-0.42
50126,HMDPpheno6,oxoproline,CXB3/ByJ,m,183990.1,104,501,000353,405,-0.71
50126,HMDPpheno6,oxoproline,CXB3/ByJ,m,201991.2,105,501,000353,405,0.71
50126,HMDPpheno6,oxoproline,CXB4/ByJ,m,159583.7,107,501,000354,414,-0.71
50126,HMDPpheno6,oxoproline,CXB4/ByJ,m,172476.3,106,501,000354,414,0.71
50126,HMDPpheno6,oxoproline,CXB6/ByJ,m,222790.2,109,501,000356,407,-0.99
50126,HMDPpheno6,oxoproline,CXB6/ByJ,m,333884.5,108,501,000356,407,1.01
50126,HMDPpheno6,oxoproline,CXB6/ByJ,m,276950.3,110,501,000356,407,-0.02
50126,HMDPpheno6,oxoproline,CXB7/ByJ,m,158232.1,111,501,000357,408,-0.71
50126,HMDPpheno6,oxoproline,CXB7/ByJ,m,175734.3,112,501,000357,408,0.71
50126,HMDPpheno6,oxoproline,CXB8/HiAJ,m,158304.6,114,501,001629,409,-0.56
50126,HMDPpheno6,oxoproline,CXB8/HiAJ,m,196101.8,113,501,001629,409,1.15
50126,HMDPpheno6,oxoproline,CXB8/HiAJ,m,157606.7,115,501,001629,409,-0.59
50126,HMDPpheno6,oxoproline,CXB9/HiAJ,m,200578.8,117,501,001630,410,-0.82
50126,HMDPpheno6,oxoproline,CXB9/HiAJ,m,301393.0,116,501,001630,410,1.11
50126,HMDPpheno6,oxoproline,CXB9/HiAJ,m,228453.8,118,501,001630,410,-0.29
50126,HMDPpheno6,oxoproline,DBA/2J,m,155606.9,33,501,000671,8,1.18
50126,HMDPpheno6,oxoproline,DBA/2J,m,131176.6,131,501,000671,8,-0.65
50126,HMDPpheno6,oxoproline,DBA/2J,m,126657.7,132,501,000671,8,-0.99
50126,HMDPpheno6,oxoproline,DBA/2J,m,146076.7,32,501,000671,8,0.46
50126,HMDPpheno6,oxoproline,FVB/NJ,m,249134.4,133,501,001800,9,0.00
50126,HMDPpheno6,oxoproline,I/LnJ,m,194052.7,134,501,000674,30,0.00
50126,HMDPpheno6,oxoproline,KK/HlJ,m,188907.9,135,501,002106,18,0.00
50126,HMDPpheno6,oxoproline,LG/J,m,190863.4,136,501,000675,78,0.00
50126,HMDPpheno6,oxoproline,LP/J,m,186090.7,137,501,000676,10,0.00
50126,HMDPpheno6,oxoproline,MA/MyJ,m,309586.5,138,501,000677,20,0.00
50126,HMDPpheno6,oxoproline,NOD/ShiLtJ,m,261615.0,139,501,001976,13,0.00
50126,HMDPpheno6,oxoproline,NON/ShiLtJ,m,190265.1,140,501,002423,34,0.00
50126,HMDPpheno6,oxoproline,NZW/LacJ,m,166469.6,141,501,001058,36,0.00
50126,HMDPpheno6,oxoproline,PL/J,m,220230.4,142,501,000680,14,0.00
50126,HMDPpheno6,oxoproline,RIIIS/J,m,171134.3,143,501,000683,26,0.00
50126,HMDPpheno6,oxoproline,SEA/GnJ,m,245248.3,144,501,000644,29,0.00
50126,HMDPpheno6,oxoproline,SJL/J,m,161399.7,145,501,000686,17,0.00
50126,HMDPpheno6,oxoproline,SM/J,m,168231.6,146,501,000687,31,0.00
50126,HMDPpheno6,oxoproline,SWR/J,m,205937.8,147,501,000689,12,0.00
