measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46932,Boon1,resistance_med,129S1/SvImJ,f,0,21,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,19,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,18,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,17,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,16,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,15,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,14,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,13,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,12,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,11,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,22,469,002448,3,0.00
46932,Boon1,resistance_med,129S1/SvImJ,f,0,20,469,002448,3,0.00
46932,Boon1,resistance_med,129X1/SvJ,f,0,41,469,000691,47,0.00
46932,Boon1,resistance_med,129X1/SvJ,f,0,42,469,000691,47,0.00
46932,Boon1,resistance_med,129X1/SvJ,f,0,38,469,000691,47,0.00
46932,Boon1,resistance_med,129X1/SvJ,f,0,39,469,000691,47,0.00
46932,Boon1,resistance_med,129X1/SvJ,f,0,40,469,000691,47,0.00
46932,Boon1,resistance_med,A/HeJ,f,0,63,469,000645,68,-0.77
46932,Boon1,resistance_med,A/HeJ,f,1,57,469,000645,68,1.16
46932,Boon1,resistance_med,A/HeJ,f,0,58,469,000645,68,-0.77
46932,Boon1,resistance_med,A/HeJ,f,0,59,469,000645,68,-0.77
46932,Boon1,resistance_med,A/HeJ,f,0,60,469,000645,68,-0.77
46932,Boon1,resistance_med,A/HeJ,f,1,61,469,000645,68,1.16
46932,Boon1,resistance_med,A/HeJ,f,0,62,469,000645,68,-0.77
46932,Boon1,resistance_med,A/HeJ,f,0,64,469,000645,68,-0.77
46932,Boon1,resistance_med,A/HeJ,f,1,65,469,000645,68,1.16
46932,Boon1,resistance_med,A/HeJ,f,1,66,469,000645,68,1.16
46932,Boon1,resistance_med,A/J,f,0,88,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,92,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,91,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,90,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,89,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,87,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,96,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,95,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,94,469,000646,4,0.00
46932,Boon1,resistance_med,A/J,f,0,93,469,000646,4,0.00
46932,Boon1,resistance_med,AKR/J,f,1,116,469,000648,15,0.00
46932,Boon1,resistance_med,AKR/J,f,1,115,469,000648,15,0.00
46932,Boon1,resistance_med,AKR/J,f,1,114,469,000648,15,0.00
46932,Boon1,resistance_med,AKR/J,f,1,113,469,000648,15,0.00
46932,Boon1,resistance_med,AKR/J,f,1,112,469,000648,15,0.00
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,153,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,154,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,152,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,151,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,150,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,149,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,1,148,469,000461,317,1.03
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,147,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,1,146,469,000461,317,1.03
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,1,145,469,000461,317,1.03
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,1,144,469,000461,317,1.03
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,1,143,469,000461,317,1.03
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,1,142,469,000461,317,1.03
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,0,141,469,000461,317,-0.90
46932,Boon1,resistance_med,B10.D2-Hc<0>,f,1,140,469,000461,317,1.03
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,195,469,000463,318,0.33
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,187,469,000463,318,0.33
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,0,188,469,000463,318,-2.67
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,189,469,000463,318,0.33
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,190,469,000463,318,0.33
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,191,469,000463,318,0.33
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,192,469,000463,318,0.33
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,193,469,000463,318,0.33
46932,Boon1,resistance_med,B10.D2-Hc<1>,f,1,194,469,000463,318,0.33
46932,Boon1,resistance_med,B6D2F1/J,f,1,238,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,235,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,236,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,237,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,249,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,248,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,247,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,246,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,0,245,469,100006,176,-2.46
46932,Boon1,resistance_med,B6D2F1/J,f,1,244,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,243,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,242,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,1,241,469,100006,176,0.38
46932,Boon1,resistance_med,B6D2F1/J,f,0,240,469,100006,176,-2.46
46932,Boon1,resistance_med,B6D2F1/J,f,1,239,469,100006,176,0.38
46932,Boon1,resistance_med,BALB/cByJ,f,1,300,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,299,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,298,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,297,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,296,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,295,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,294,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,303,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,302,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cByJ,f,1,301,469,001026,50,0.00
46932,Boon1,resistance_med,BALB/cJ,f,1,271,469,000651,5,0.00
46932,Boon1,resistance_med,BALB/cJ,f,1,270,469,000651,5,0.00
46932,Boon1,resistance_med,BALB/cJ,f,1,274,469,000651,5,0.00
46932,Boon1,resistance_med,BALB/cJ,f,1,273,469,000651,5,0.00
46932,Boon1,resistance_med,BALB/cJ,f,1,272,469,000651,5,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,345,469,002282,1,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,343,469,002282,1,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,342,469,002282,1,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,341,469,002282,1,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,340,469,002282,1,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,339,469,002282,1,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,338,469,002282,1,0.00
46932,Boon1,resistance_med,BTBR T<+> Itpr3<tf>/J,f,0,344,469,002282,1,0.00
46932,Boon1,resistance_med,C3H/HeJ,f,1,362,469,000659,6,0.62
46932,Boon1,resistance_med,C3H/HeJ,f,1,361,469,000659,6,0.62
46932,Boon1,resistance_med,C3H/HeJ,f,1,360,469,000659,6,0.62
46932,Boon1,resistance_med,C3H/HeJ,f,1,359,469,000659,6,0.62
46932,Boon1,resistance_med,C3H/HeJ,f,0,358,469,000659,6,-1.45
46932,Boon1,resistance_med,C3H/HeJ,f,1,357,469,000659,6,0.62
46932,Boon1,resistance_med,C3H/HeJ,f,1,356,469,000659,6,0.62
46932,Boon1,resistance_med,C3H/HeJ,f,0,355,469,000659,6,-1.45
46932,Boon1,resistance_med,C3H/HeJ,f,0,354,469,000659,6,-1.45
46932,Boon1,resistance_med,C3H/HeJ,f,1,363,469,000659,6,0.62
46932,Boon1,resistance_med,C57BL/6J,f,1,435,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,434,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,433,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,432,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,431,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,430,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,429,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,428,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,427,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,426,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,425,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,424,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,423,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,422,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,421,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,420,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,419,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,418,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,417,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,416,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,415,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,414,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,413,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,412,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,411,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,410,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,409,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,408,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,407,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,406,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,405,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,404,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,403,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,402,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,401,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,400,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,399,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,398,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,397,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,396,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,395,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,394,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,503,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,502,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,501,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,500,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,499,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,498,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,497,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,496,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,495,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,494,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,493,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,492,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,491,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,490,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,489,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,488,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,487,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,486,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,485,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,484,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,483,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,482,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,481,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,480,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,479,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,478,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,477,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,476,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,475,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,474,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,473,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,472,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,471,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,470,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,469,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,468,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,0,467,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,466,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,465,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,464,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,463,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,462,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,461,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,460,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,459,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,458,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,457,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,456,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,455,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,454,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,453,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,452,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,451,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,0,450,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,449,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,448,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,447,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,446,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,445,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,444,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,443,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,0,442,469,000664,7,-2.72
46932,Boon1,resistance_med,C57BL/6J,f,1,441,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,440,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,439,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,438,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,437,469,000664,7,0.36
46932,Boon1,resistance_med,C57BL/6J,f,1,436,469,000664,7,0.36
46932,Boon1,resistance_med,DBA/2J,f,0,723,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,748,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,747,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,746,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,745,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,744,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,743,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,742,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,741,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,740,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,739,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,738,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,737,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,736,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,735,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,734,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,733,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,732,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,731,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,730,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,729,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,728,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,727,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,726,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,725,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,724,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,749,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,722,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,721,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,720,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,719,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,718,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,717,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,716,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,715,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,714,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,713,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,712,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,766,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,765,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,764,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,763,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,762,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,761,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,760,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,759,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,758,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,757,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,756,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,755,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,754,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,753,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,752,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,751,469,000671,8,0.00
46932,Boon1,resistance_med,DBA/2J,f,0,750,469,000671,8,0.00
46932,Boon1,resistance_med,FVB/NJ,f,1,793,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,1,787,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,1,788,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,0,789,469,001800,9,-2.85
46932,Boon1,resistance_med,FVB/NJ,f,1,790,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,1,791,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,1,792,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,1,796,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,1,795,469,001800,9,0.32
46932,Boon1,resistance_med,FVB/NJ,f,1,794,469,001800,9,0.32
46932,Boon1,resistance_med,KK/HlJ,f,1,813,469,002106,18,0.50
46932,Boon1,resistance_med,KK/HlJ,f,1,812,469,002106,18,0.50
46932,Boon1,resistance_med,KK/HlJ,f,0,815,469,002106,18,-1.50
46932,Boon1,resistance_med,KK/HlJ,f,1,814,469,002106,18,0.50
46932,Boon1,resistance_med,LP/J,f,0,840,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,839,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,838,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,837,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,836,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,835,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,834,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,842,469,000676,10,0.00
46932,Boon1,resistance_med,LP/J,f,0,841,469,000676,10,0.00
46932,Boon1,resistance_med,MRL/MpJ,f,1,847,469,000486,58,0.00
46932,Boon1,resistance_med,MRL/MpJ,f,1,851,469,000486,58,0.00
46932,Boon1,resistance_med,MRL/MpJ,f,1,850,469,000486,58,0.00
46932,Boon1,resistance_med,MRL/MpJ,f,1,849,469,000486,58,0.00
46932,Boon1,resistance_med,MRL/MpJ,f,1,848,469,000486,58,0.00
46932,Boon1,resistance_med,NOD/ShiLtJ,f,1,871,469,001976,13,0.00
46932,Boon1,resistance_med,NOD/ShiLtJ,f,1,867,469,001976,13,0.00
46932,Boon1,resistance_med,NOD/ShiLtJ,f,1,868,469,001976,13,0.00
46932,Boon1,resistance_med,NOD/ShiLtJ,f,1,869,469,001976,13,0.00
46932,Boon1,resistance_med,NOD/ShiLtJ,f,1,870,469,001976,13,0.00
46932,Boon1,resistance_med,NZB/BlNJ,f,0,895,469,000684,11,0.00
46932,Boon1,resistance_med,NZB/BlNJ,f,0,896,469,000684,11,0.00
46932,Boon1,resistance_med,NZB/BlNJ,f,0,897,469,000684,11,0.00
46932,Boon1,resistance_med,NZB/BlNJ,f,0,898,469,000684,11,0.00
46932,Boon1,resistance_med,NZB/BlNJ,f,0,894,469,000684,11,0.00
46932,Boon1,resistance_med,NZB/BlNJ,f,0,893,469,000684,11,0.00
46932,Boon1,resistance_med,NZW/LacJ,f,1,905,469,001058,36,0.62
46932,Boon1,resistance_med,NZW/LacJ,f,1,904,469,001058,36,0.62
46932,Boon1,resistance_med,NZW/LacJ,f,0,912,469,001058,36,-1.45
46932,Boon1,resistance_med,NZW/LacJ,f,1,910,469,001058,36,0.62
46932,Boon1,resistance_med,NZW/LacJ,f,1,909,469,001058,36,0.62
46932,Boon1,resistance_med,NZW/LacJ,f,1,908,469,001058,36,0.62
46932,Boon1,resistance_med,NZW/LacJ,f,0,907,469,001058,36,-1.45
46932,Boon1,resistance_med,NZW/LacJ,f,0,906,469,001058,36,-1.45
46932,Boon1,resistance_med,NZW/LacJ,f,1,913,469,001058,36,0.62
46932,Boon1,resistance_med,NZW/LacJ,f,1,911,469,001058,36,0.62
46932,Boon1,resistance_med,SM/J,f,1,929,469,000687,31,0.00
46932,Boon1,resistance_med,SM/J,f,1,931,469,000687,31,0.00
46932,Boon1,resistance_med,SM/J,f,1,930,469,000687,31,0.00
