measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,25,CC1699,537,002448,3,-0.85
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,30,129-1264,537,002448,3,0.42
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,36,129-1266,537,002448,3,1.94
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,31,129-1268,537,002448,3,0.67
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,30,129-1671,537,002448,3,0.42
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,22,129-1706,537,002448,3,-1.61
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,21,129-1707,537,002448,3,-1.86
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,30,129-1708,537,002448,3,0.42
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,27,129-1709,537,002448,3,-0.34
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,26,129-1796,537,002448,3,-0.60
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,30,129-1797,537,002448,3,0.42
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,31,129-1798,537,002448,3,0.67
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,33,129-1803,537,002448,3,1.18
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,29,129-1804,537,002448,3,0.16
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,31,CC1668,537,002448,3,0.67
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,24,CC1669,537,002448,3,-1.10
53896,Odet2,sperm_LIN_60,129S1/SvImJ,m,26,CC1670,537,002448,3,-0.60
53896,Odet2,sperm_LIN_60,A/J,m,37,AJ-1047,537,000646,4,0.41
53896,Odet2,sperm_LIN_60,A/J,m,37,AA1020,537,000646,4,0.41
53896,Odet2,sperm_LIN_60,A/J,m,34,AA1022,537,000646,4,-0.20
53896,Odet2,sperm_LIN_60,A/J,m,42,AA1033,537,000646,4,1.43
53896,Odet2,sperm_LIN_60,A/J,m,41,AA1072,537,000646,4,1.23
53896,Odet2,sperm_LIN_60,A/J,m,27,AA955,537,000646,4,-1.64
53896,Odet2,sperm_LIN_60,A/J,m,32,AA960,537,000646,4,-0.61
53896,Odet2,sperm_LIN_60,A/J,m,32,AJ-1046,537,000646,4,-0.61
53896,Odet2,sperm_LIN_60,A/J,m,35,AJ-1048,537,000646,4,0.00
53896,Odet2,sperm_LIN_60,A/J,m,38,AJ-328,537,000646,4,0.61
53896,Odet2,sperm_LIN_60,A/J,m,41,AJ-999,537,000646,4,1.23
53896,Odet2,sperm_LIN_60,A/J,m,31,AJ1041,537,000646,4,-0.82
53896,Odet2,sperm_LIN_60,A/J,m,28,AJ1042,537,000646,4,-1.43
53896,Odet2,sperm_LIN_60,C57BL/6J,m,27,BB0001,537,000664,7,-0.88
53896,Odet2,sperm_LIN_60,C57BL/6J,m,24,B6-1664,537,000664,7,-1.70
53896,Odet2,sperm_LIN_60,C57BL/6J,m,37,B6-1717,537,000664,7,1.88
53896,Odet2,sperm_LIN_60,C57BL/6J,m,28,B6-1901,537,000664,7,-0.60
53896,Odet2,sperm_LIN_60,C57BL/6J,m,33,B6-2728,537,000664,7,0.78
53896,Odet2,sperm_LIN_60,C57BL/6J,m,33,B6-2751,537,000664,7,0.78
53896,Odet2,sperm_LIN_60,C57BL/6J,m,29,BB0002,537,000664,7,-0.33
53896,Odet2,sperm_LIN_60,C57BL/6J,m,27,B6-2805,537,000664,7,-0.88
53896,Odet2,sperm_LIN_60,C57BL/6J,m,31,B6-2806,537,000664,7,0.23
53896,Odet2,sperm_LIN_60,C57BL/6J,m,31,B6-2807,537,000664,7,0.23
53896,Odet2,sperm_LIN_60,C57BL/6J,m,32,B6-2808,537,000664,7,0.50
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,34,FF0569,537,000928,2,-0.08
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,31,FF6046,537,000928,2,-0.85
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,35,FF0655,537,000928,2,0.17
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,38,FF0653,537,000928,2,0.93
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,36,FF0567,537,000928,2,0.42
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,34,FF0563,537,000928,2,-0.08
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,44,FF0552,537,000928,2,2.45
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,30,CAST-618,537,000928,2,-1.10
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,30,CAST-6052,537,000928,2,-1.10
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,34,CAST-605,537,000928,2,-0.08
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,35,CAST-602,537,000928,2,0.17
53896,Odet2,sperm_LIN_60,CAST/EiJ,m,31,CAST-6012,537,000928,2,-0.85
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,39,DD2036,537,001976,13,2.40
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,22,DD2042,537,001976,13,-0.56
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,25,DD1921,537,001976,13,-0.04
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,24,DD1879,537,001976,13,-0.21
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,23,DD1878,537,001976,13,-0.39
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,24,DD1877,537,001976,13,-0.21
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,18,DD1876,537,001976,13,-1.26
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,27,NOD-1669,537,001976,13,0.31
53896,Odet2,sperm_LIN_60,NOD/ShiLtJ,m,25,NOD-1843,537,001976,13,-0.04
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,29,NZO-579,537,002105,122,-0.85
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,28,NZO-490,537,002105,122,-1.07
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,41,EE0737,537,002105,122,1.83
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,40,EE0773,537,002105,122,1.60
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,30,EE662,537,002105,122,-0.62
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,32,EE663,537,002105,122,-0.18
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,32,EE664,537,002105,122,-0.18
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,35,EE666,537,002105,122,0.49
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,30,NZO-28,537,002105,122,-0.62
53896,Odet2,sperm_LIN_60,NZO/HlLtJ,m,31,NZO-477,537,002105,122,-0.40
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,21,PWK-854,537,003715,217,-1.30
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,38,GG0001,537,003715,217,1.08
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,37,GG0101,537,003715,217,0.94
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,35,GG0102,537,003715,217,0.66
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,34,GG1084,537,003715,217,0.52
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,43,GG1090,537,003715,217,1.78
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,33,PWK-1111,537,003715,217,0.38
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,31,PWK-1112,537,003715,217,0.10
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,32,PWK-1114,537,003715,217,0.24
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,20,PWK-764,537,003715,217,-1.44
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,22,PWK-765,537,003715,217,-1.16
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,21,PWK-848,537,003715,217,-1.30
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,28,PWK-849,537,003715,217,-0.32
53896,Odet2,sperm_LIN_60,PWK/PhJ,m,29,PWK-855,537,003715,217,-0.18
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,32,WSB-1306,537,001145,42,-0.54
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,39,WSB-1308,537,001145,42,1.10
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,36,WSB-1309,537,001145,42,0.40
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,28,WSB-709,537,001145,42,-1.47
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,42,WSB-817,537,001145,42,1.81
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,38,WSB-840,537,001145,42,0.87
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,32,WSB-1168,537,001145,42,-0.54
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,34,WSB-1179,537,001145,42,-0.07
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,31,WSB-1199,537,001145,42,-0.77
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,30,WSB-1200,537,001145,42,-1.00
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,28,WSB-1240,537,001145,42,-1.47
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,38,WSB-974,537,001145,42,0.87
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,36,WSB-1248,537,001145,42,0.40
53896,Odet2,sperm_LIN_60,WSB/EiJ,m,36,WSB-1307,537,001145,42,0.40
