measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52444,Wiltshire4,Bcells_Ida_C,129S1/SvImJ,m,90.11,IDA_24,524,002448,3,0.00
52444,Wiltshire4,Bcells_Ida_C,129S1/SvImJ,m,21.86,IDA_21,524,002448,3,-1.34
52444,Wiltshire4,Bcells_Ida_C,129S1/SvImJ,m,105.00,IDA_22,524,002448,3,0.29
52444,Wiltshire4,Bcells_Ida_C,129S1/SvImJ,m,143.78,IDA_23,524,002448,3,1.05
52444,Wiltshire4,Bcells_Ida_C,129X1/SvJ,m,51.17,IDA_143,524,000691,47,-0.89
52444,Wiltshire4,Bcells_Ida_C,129X1/SvJ,m,62.15,IDA_141,524,000691,47,0.94
52444,Wiltshire4,Bcells_Ida_C,129X1/SvJ,m,51.52,IDA_142,524,000691,47,-0.83
52444,Wiltshire4,Bcells_Ida_C,129X1/SvJ,m,61.21,IDA_144,524,000691,47,0.79
52444,Wiltshire4,Bcells_Ida_C,A/J,m,61.89,IDA_263,524,000646,4,0.82
52444,Wiltshire4,Bcells_Ida_C,A/J,m,58.46,IDA_261,524,000646,4,0.55
52444,Wiltshire4,Bcells_Ida_C,A/J,m,32.86,IDA_262,524,000646,4,-1.42
52444,Wiltshire4,Bcells_Ida_C,A/J,m,52.00,IDA_264,524,000646,4,0.05
52444,Wiltshire4,Bcells_Ida_C,AKR/J,m,84.46,IDA_383,524,000648,15,1.01
52444,Wiltshire4,Bcells_Ida_C,AKR/J,m,68.84,IDA_381,524,000648,15,-0.90
52444,Wiltshire4,Bcells_Ida_C,AKR/J,m,82.00,IDA_382,524,000648,15,0.71
52444,Wiltshire4,Bcells_Ida_C,AKR/J,m,69.54,IDA_384,524,000648,15,-0.82
52444,Wiltshire4,Bcells_Ida_C,BALB/cByJ,m,60.72,IDA_503,524,001026,50,-1.10
52444,Wiltshire4,Bcells_Ida_C,BALB/cByJ,m,69.79,IDA_501,524,001026,50,-0.52
52444,Wiltshire4,Bcells_Ida_C,BALB/cByJ,m,95.93,IDA_502,524,001026,50,1.13
52444,Wiltshire4,Bcells_Ida_C,BALB/cByJ,m,85.93,IDA_504,524,001026,50,0.50
52444,Wiltshire4,Bcells_Ida_C,BTBR T<+> Itpr3<tf>/J,m,37.04,IDA_622,524,002282,1,0.81
52444,Wiltshire4,Bcells_Ida_C,BTBR T<+> Itpr3<tf>/J,m,12.60,IDA_621,524,002282,1,-1.12
52444,Wiltshire4,Bcells_Ida_C,BTBR T<+> Itpr3<tf>/J,m,30.75,IDA_623,524,002282,1,0.31
52444,Wiltshire4,Bcells_Ida_C,C3H/HeJ,m,52.03,IDA_863,524,000659,6,0.34
52444,Wiltshire4,Bcells_Ida_C,C3H/HeJ,m,62.75,IDA_861,524,000659,6,1.24
52444,Wiltshire4,Bcells_Ida_C,C3H/HeJ,m,35.69,IDA_862,524,000659,6,-1.02
52444,Wiltshire4,Bcells_Ida_C,C3H/HeJ,m,41.21,IDA_864,524,000659,6,-0.56
52444,Wiltshire4,Bcells_Ida_C,C57BL/6J,m,20.90,IDA_983,524,000664,7,-1.30
52444,Wiltshire4,Bcells_Ida_C,C57BL/6J,m,56.32,IDA_981,524,000664,7,1.03
52444,Wiltshire4,Bcells_Ida_C,C57BL/6J,m,37.99,IDA_982,524,000664,7,-0.18
52444,Wiltshire4,Bcells_Ida_C,C57BL/6J,m,47.57,IDA_984,524,000664,7,0.45
52444,Wiltshire4,Bcells_Ida_C,C57BLKS/J,m,7.79,IDA_1101,524,000662,35,0.55
52444,Wiltshire4,Bcells_Ida_C,C57BLKS/J,m,9.00,IDA_1102,524,000662,35,1.11
52444,Wiltshire4,Bcells_Ida_C,C57BLKS/J,m,4.34,IDA_1103,524,000662,35,-1.05
52444,Wiltshire4,Bcells_Ida_C,C57BLKS/J,m,5.29,IDA_1104,524,000662,35,-0.61
52444,Wiltshire4,Bcells_Ida_C,C57BR/cdJ,m,18.06,IDA_1221,524,000667,32,1.08
52444,Wiltshire4,Bcells_Ida_C,C57BR/cdJ,m,3.89,IDA_1222,524,000667,32,-1.32
52444,Wiltshire4,Bcells_Ida_C,C57BR/cdJ,m,13.34,IDA_1223,524,000667,32,0.28
52444,Wiltshire4,Bcells_Ida_C,C57BR/cdJ,m,11.48,IDA_1224,524,000667,32,-0.04
52444,Wiltshire4,Bcells_Ida_C,C58/J,m,4.13,IDA_1342,524,000669,28,-0.71
52444,Wiltshire4,Bcells_Ida_C,C58/J,m,5.91,IDA_1341,524,000669,28,0.71
52444,Wiltshire4,Bcells_Ida_C,CBA/J,m,17.20,IDA_1463,524,000656,16,1.47
52444,Wiltshire4,Bcells_Ida_C,CBA/J,m,12.94,IDA_1461,524,000656,16,-0.41
52444,Wiltshire4,Bcells_Ida_C,CBA/J,m,13.21,IDA_1462,524,000656,16,-0.30
52444,Wiltshire4,Bcells_Ida_C,CBA/J,m,12.16,IDA_1464,524,000656,16,-0.76
52444,Wiltshire4,Bcells_Ida_C,CZECHII/EiJ,m,34.84,IDA_1583,524,001144,43,-0.03
52444,Wiltshire4,Bcells_Ida_C,CZECHII/EiJ,m,47.82,IDA_1581,524,001144,43,1.39
52444,Wiltshire4,Bcells_Ida_C,CZECHII/EiJ,m,31.45,IDA_1582,524,001144,43,-0.40
52444,Wiltshire4,Bcells_Ida_C,CZECHII/EiJ,m,26.41,IDA_1584,524,001144,43,-0.95
52444,Wiltshire4,Bcells_Ida_C,DBA/2J,m,19.74,IDA_1703,524,000671,8,-0.52
52444,Wiltshire4,Bcells_Ida_C,DBA/2J,m,19.16,IDA_1701,524,000671,8,-0.53
52444,Wiltshire4,Bcells_Ida_C,DBA/2J,m,23.40,IDA_1702,524,000671,8,-0.45
52444,Wiltshire4,Bcells_Ida_C,DBA/2J,m,129.54,IDA_1704,524,000671,8,1.50
52444,Wiltshire4,Bcells_Ida_C,FVB/NJ,m,32.04,IDA_1823,524,001800,9,-0.61
52444,Wiltshire4,Bcells_Ida_C,FVB/NJ,m,29.59,IDA_1821,524,001800,9,-1.06
52444,Wiltshire4,Bcells_Ida_C,FVB/NJ,m,38.80,IDA_1822,524,001800,9,0.61
52444,Wiltshire4,Bcells_Ida_C,FVB/NJ,m,41.25,IDA_1824,524,001800,9,1.06
52444,Wiltshire4,Bcells_Ida_C,I/LnJ,m,11.40,IDA_1943,524,000674,30,-0.38
52444,Wiltshire4,Bcells_Ida_C,I/LnJ,m,9.87,IDA_1941,524,000674,30,-0.47
52444,Wiltshire4,Bcells_Ida_C,I/LnJ,m,42.78,IDA_1942,524,000674,30,1.49
52444,Wiltshire4,Bcells_Ida_C,I/LnJ,m,6.97,IDA_1944,524,000674,30,-0.64
52444,Wiltshire4,Bcells_Ida_C,KK/HlJ,m,0.00,IDA_2062,524,002106,18,-1.39
52444,Wiltshire4,Bcells_Ida_C,KK/HlJ,m,70.88,IDA_2064,524,002106,18,-0.05
52444,Wiltshire4,Bcells_Ida_C,KK/HlJ,m,105.02,IDA_2061,524,002106,18,0.60
52444,Wiltshire4,Bcells_Ida_C,KK/HlJ,m,118.13,IDA_2063,524,002106,18,0.84
52444,Wiltshire4,Bcells_Ida_C,LG/J,m,40.11,IDA_2183,524,000675,78,0.86
52444,Wiltshire4,Bcells_Ida_C,LG/J,m,39.71,IDA_2184,524,000675,78,0.82
52444,Wiltshire4,Bcells_Ida_C,LG/J,m,17.00,IDA_2182,524,000675,78,-1.13
52444,Wiltshire4,Bcells_Ida_C,LG/J,m,23.64,IDA_2181,524,000675,78,-0.56
52444,Wiltshire4,Bcells_Ida_C,LP/J,m,14.62,IDA_2304,524,000676,10,0.02
52444,Wiltshire4,Bcells_Ida_C,LP/J,m,21.76,IDA_2301,524,000676,10,1.24
52444,Wiltshire4,Bcells_Ida_C,LP/J,m,7.48,IDA_2302,524,000676,10,-1.20
52444,Wiltshire4,Bcells_Ida_C,LP/J,m,14.16,IDA_2303,524,000676,10,-0.06
52444,Wiltshire4,Bcells_Ida_C,MA/MyJ,m,15.81,IDA_2423,524,000677,20,-0.84
52444,Wiltshire4,Bcells_Ida_C,MA/MyJ,m,14.70,IDA_2421,524,000677,20,-0.89
52444,Wiltshire4,Bcells_Ida_C,MA/MyJ,m,55.47,IDA_2422,524,000677,20,0.78
52444,Wiltshire4,Bcells_Ida_C,MA/MyJ,m,59.50,IDA_2424,524,000677,20,0.95
52444,Wiltshire4,Bcells_Ida_C,NOD/ShiLtJ,m,12.28,IDA_2543,524,001976,13,-1.05
52444,Wiltshire4,Bcells_Ida_C,NOD/ShiLtJ,m,15.70,IDA_2541,524,001976,13,-0.59
52444,Wiltshire4,Bcells_Ida_C,NOD/ShiLtJ,m,24.05,IDA_2542,524,001976,13,0.52
52444,Wiltshire4,Bcells_Ida_C,NOD/ShiLtJ,m,28.51,IDA_2544,524,001976,13,1.12
52444,Wiltshire4,Bcells_Ida_C,NON/ShiLtJ,m,72.27,IDA_2663,524,002423,34,0.43
52444,Wiltshire4,Bcells_Ida_C,NON/ShiLtJ,m,54.70,IDA_2661,524,002423,34,-1.29
52444,Wiltshire4,Bcells_Ida_C,NON/ShiLtJ,m,78.74,IDA_2662,524,002423,34,1.06
52444,Wiltshire4,Bcells_Ida_C,NON/ShiLtJ,m,65.95,IDA_2664,524,002423,34,-0.19
52444,Wiltshire4,Bcells_Ida_C,NZB/BlNJ,m,33.20,IDA_2783,524,000684,11,-1.17
52444,Wiltshire4,Bcells_Ida_C,NZB/BlNJ,m,48.72,IDA_2781,524,000684,11,1.19
52444,Wiltshire4,Bcells_Ida_C,NZB/BlNJ,m,42.96,IDA_2782,524,000684,11,0.31
52444,Wiltshire4,Bcells_Ida_C,NZB/BlNJ,m,38.75,IDA_2784,524,000684,11,-0.33
52444,Wiltshire4,Bcells_Ida_C,NZO/HlLtJ,m,8.42,IDA_2903,524,002105,122,-0.66
52444,Wiltshire4,Bcells_Ida_C,NZO/HlLtJ,m,19.34,IDA_2901,524,002105,122,1.17
52444,Wiltshire4,Bcells_Ida_C,NZO/HlLtJ,m,6.44,IDA_2902,524,002105,122,-0.99
52444,Wiltshire4,Bcells_Ida_C,NZO/HlLtJ,m,15.21,IDA_2904,524,002105,122,0.48
52444,Wiltshire4,Bcells_Ida_C,NZW/LacJ,m,45.97,IDA_3023,524,001058,36,-1.25
52444,Wiltshire4,Bcells_Ida_C,NZW/LacJ,m,55.14,IDA_3021,524,001058,36,-0.31
52444,Wiltshire4,Bcells_Ida_C,NZW/LacJ,m,63.26,IDA_3022,524,001058,36,0.53
52444,Wiltshire4,Bcells_Ida_C,NZW/LacJ,m,68.14,IDA_3024,524,001058,36,1.03
52444,Wiltshire4,Bcells_Ida_C,PERA/EiJ,m,14.57,IDA_3143,524,000930,41,-0.91
52444,Wiltshire4,Bcells_Ida_C,PERA/EiJ,m,16.51,IDA_3141,524,000930,41,-0.54
52444,Wiltshire4,Bcells_Ida_C,PERA/EiJ,m,19.78,IDA_3142,524,000930,41,0.09
52444,Wiltshire4,Bcells_Ida_C,PERA/EiJ,m,26.44,IDA_3144,524,000930,41,1.37
52444,Wiltshire4,Bcells_Ida_C,PL/J,m,59.54,IDA_3261,524,000680,14,0.31
52444,Wiltshire4,Bcells_Ida_C,PL/J,m,73.17,IDA_3262,524,000680,14,1.13
52444,Wiltshire4,Bcells_Ida_C,PL/J,m,51.63,IDA_3263,524,000680,14,-0.17
52444,Wiltshire4,Bcells_Ida_C,PL/J,m,33.41,IDA_3264,524,000680,14,-1.27
52444,Wiltshire4,Bcells_Ida_C,PWD/PhJ,m,53.81,IDA_3384,524,004660,101,-0.80
52444,Wiltshire4,Bcells_Ida_C,PWD/PhJ,m,92.99,IDA_3381,524,004660,101,-0.16
52444,Wiltshire4,Bcells_Ida_C,PWD/PhJ,m,191.05,IDA_3382,524,004660,101,1.45
52444,Wiltshire4,Bcells_Ida_C,PWD/PhJ,m,72.79,IDA_3383,524,004660,101,-0.49
52444,Wiltshire4,Bcells_Ida_C,PWK/PhJ,m,91.56,IDA_3503,524,003715,217,0.92
52444,Wiltshire4,Bcells_Ida_C,PWK/PhJ,m,83.80,IDA_3501,524,003715,217,-0.41
52444,Wiltshire4,Bcells_Ida_C,PWK/PhJ,m,79.13,IDA_3502,524,003715,217,-1.22
52444,Wiltshire4,Bcells_Ida_C,PWK/PhJ,m,90.34,IDA_3504,524,003715,217,0.71
52444,Wiltshire4,Bcells_Ida_C,RIIIS/J,m,60.80,IDA_3623,524,000683,26,0.04
52444,Wiltshire4,Bcells_Ida_C,RIIIS/J,m,47.42,IDA_3621,524,000683,26,-0.53
52444,Wiltshire4,Bcells_Ida_C,RIIIS/J,m,38.98,IDA_3622,524,000683,26,-0.90
52444,Wiltshire4,Bcells_Ida_C,RIIIS/J,m,91.93,IDA_3624,524,000683,26,1.38
52444,Wiltshire4,Bcells_Ida_C,SEA/GnJ,m,81.34,IDA_3743,524,000644,29,0.77
52444,Wiltshire4,Bcells_Ida_C,SEA/GnJ,m,46.28,IDA_3741,524,000644,29,-0.52
52444,Wiltshire4,Bcells_Ida_C,SEA/GnJ,m,84.62,IDA_3742,524,000644,29,0.90
52444,Wiltshire4,Bcells_Ida_C,SEA/GnJ,m,29.13,IDA_3744,524,000644,29,-1.15
52444,Wiltshire4,Bcells_Ida_C,SJL/J,m,10.30,IDA_3863,524,000686,17,-0.45
52444,Wiltshire4,Bcells_Ida_C,SJL/J,m,8.04,IDA_3861,524,000686,17,-0.53
52444,Wiltshire4,Bcells_Ida_C,SJL/J,m,7.99,IDA_3862,524,000686,17,-0.53
52444,Wiltshire4,Bcells_Ida_C,SJL/J,m,65.83,IDA_3864,524,000686,17,1.50
52444,Wiltshire4,Bcells_Ida_C,SM/J,m,59.00,IDA_3983,524,000687,31,1.11
52444,Wiltshire4,Bcells_Ida_C,SM/J,m,43.89,IDA_3981,524,000687,31,-0.47
52444,Wiltshire4,Bcells_Ida_C,SM/J,m,53.15,IDA_3982,524,000687,31,0.50
52444,Wiltshire4,Bcells_Ida_C,SM/J,m,37.48,IDA_3984,524,000687,31,-1.14
52444,Wiltshire4,Bcells_Ida_C,SWR/J,m,26.33,IDA_4104,524,000689,12,0.21
52444,Wiltshire4,Bcells_Ida_C,SWR/J,m,28.05,IDA_4101,524,000689,12,0.51
52444,Wiltshire4,Bcells_Ida_C,SWR/J,m,16.86,IDA_4102,524,000689,12,-1.46
52444,Wiltshire4,Bcells_Ida_C,SWR/J,m,29.41,IDA_4103,524,000689,12,0.75
52444,Wiltshire4,Bcells_Ida_C,WSB/EiJ,m,114.19,IDA_4221,524,001145,42,1.11
52444,Wiltshire4,Bcells_Ida_C,WSB/EiJ,m,92.42,IDA_4222,524,001145,42,-0.84
52444,Wiltshire4,Bcells_Ida_C,WSB/EiJ,m,98.90,IDA_4223,524,001145,42,-0.26
