measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50102,HMDPpheno6,Asn,129X1/SvJ,m,219937.5,119,501,000691,47,0.00
50102,HMDPpheno6,Asn,A/J,m,232450.2,35,501,000646,4,0.71
50102,HMDPpheno6,Asn,A/J,m,197846.5,120,501,000646,4,-0.71
50102,HMDPpheno6,Asn,AKR/J,m,301909.6,121,501,000648,15,0.00
50102,HMDPpheno6,Asn,AXB10/PgnJ,m,299530.8,9,501,001681,231,0.00
50102,HMDPpheno6,Asn,AXB12/PgnJ,m,209573.7,10,501,001683,232,0.00
50102,HMDPpheno6,Asn,AXB13/PgnJ,m,274341.5,11,501,001826,233,0.00
50102,HMDPpheno6,Asn,AXB15/PgnJ,m,218474.8,12,501,001685,234,0.00
50102,HMDPpheno6,Asn,AXB19a/PgnJ,m,274586.5,14,501,001686,235,0.00
50102,HMDPpheno6,Asn,AXB19b/PgnJ,m,457568.0,15,501,001688,238,-0.71
50102,HMDPpheno6,Asn,AXB19b/PgnJ,m,468829.9,16,501,001688,238,0.71
50102,HMDPpheno6,Asn,AXB19/PgnJ,m,440947.0,13,501,001687,236,0.00
50102,HMDPpheno6,Asn,AXB1/PgnJ,m,365712.4,8,501,001673,230,0.00
50102,HMDPpheno6,Asn,AXB23/PgnJ,m,264880.1,18,501,001690,239,0.00
50102,HMDPpheno6,Asn,AXB24/PgnJ,m,171419.8,20,501,001691,240,-0.71
50102,HMDPpheno6,Asn,AXB24/PgnJ,m,247469.2,19,501,001691,240,0.71
50102,HMDPpheno6,Asn,AXB2/PgnJ,m,267182.0,17,501,001674,237,0.00
50102,HMDPpheno6,Asn,AXB4/PgnJ,m,507370.9,21,501,001676,241,0.00
50102,HMDPpheno6,Asn,AXB5/PgnJ,m,196781.8,22,501,001677,242,0.00
50102,HMDPpheno6,Asn,AXB6/PgnJ,m,277364.9,23,501,001678,243,0.00
50102,HMDPpheno6,Asn,AXB8/PgnJ,m,223205.8,24,501,001679,244,0.00
50102,HMDPpheno6,Asn,BALB/cJ,m,261877.3,122,501,000651,5,0.99
50102,HMDPpheno6,Asn,BALB/cJ,m,212605.8,31,501,000651,5,-1.01
50102,HMDPpheno6,Asn,BALB/cJ,m,238264.0,30,501,000651,5,0.03
50102,HMDPpheno6,Asn,BTBR T<+> Itpr3<tf>/J,m,156289.2,123,501,002282,1,0.00
50102,HMDPpheno6,Asn,BUB/BnJ,m,501034.8,124,501,000653,24,0.00
50102,HMDPpheno6,Asn,BXA11/PgnJ,m,234238.4,37,501,001699,246,0.00
50102,HMDPpheno6,Asn,BXA12/PgnJ,m,109438.8,38,501,001700,247,0.00
50102,HMDPpheno6,Asn,BXA13/PgnJ,m,242704.8,39,501,001701,248,0.00
50102,HMDPpheno6,Asn,BXA14/PgnJ,m,280970.1,40,501,001702,249,0.00
50102,HMDPpheno6,Asn,BXA16/PgnJ,m,263643.3,42,501,001703,250,0.71
50102,HMDPpheno6,Asn,BXA16/PgnJ,m,122678.5,41,501,001703,250,-0.71
50102,HMDPpheno6,Asn,BXA1/PgnJ,m,263190.8,36,501,001692,245,0.00
50102,HMDPpheno6,Asn,BXA24/PgnJ,m,678839.3,44,501,001710,253,0.00
50102,HMDPpheno6,Asn,BXA25/PgnJ,m,192281.8,45,501,001711,254,0.00
50102,HMDPpheno6,Asn,BXA26/PgnJ,m,315098.3,46,501,001999,255,0.00
50102,HMDPpheno6,Asn,BXA2/PgnJ,m,500883.0,43,501,001693,252,0.00
50102,HMDPpheno6,Asn,BXA4/PgnJ,m,274301.0,47,501,001694,256,0.00
50102,HMDPpheno6,Asn,BXA7/PgnJ,m,384161.0,48,501,001696,257,0.00
50102,HMDPpheno6,Asn,BXA8/PgnJ,m,180952.4,49,501,001697,258,0.00
50102,HMDPpheno6,Asn,BXD11/TyJ,m,267556.1,51,501,000012,423,0.00
50102,HMDPpheno6,Asn,BXD12/TyJ,m,393375.2,52,501,000045,424,0.00
50102,HMDPpheno6,Asn,BXD13/TyJ,m,194183.7,53,501,000040,425,0.00
50102,HMDPpheno6,Asn,BXD14/TyJ,m,320193.5,54,501,000329,426,0.00
50102,HMDPpheno6,Asn,BXD15/TyJ,m,476156.5,55,501,000095,427,0.00
50102,HMDPpheno6,Asn,BXD18/TyJ,m,262302.3,56,501,000015,429,0.00
50102,HMDPpheno6,Asn,BXD19/TyJ,m,163762.2,58,501,000010,430,-0.71
50102,HMDPpheno6,Asn,BXD19/TyJ,m,231406.4,57,501,000010,430,0.71
50102,HMDPpheno6,Asn,BXD1/TyJ,m,178877.8,50,501,000036,422,0.00
50102,HMDPpheno6,Asn,BXD20/TyJ,m,299340.6,60,501,000330,432,0.00
50102,HMDPpheno6,Asn,BXD21/TyJ,m,188221.8,61,501,000077,433,0.00
50102,HMDPpheno6,Asn,BXD22/TyJ,m,358272.4,62,501,000043,434,0.00
50102,HMDPpheno6,Asn,BXD24/TyJ,m,180022.7,63,501,005243,458,0.00
50102,HMDPpheno6,Asn,BXD24/TyJ-Cep290<rd16>/J,m,168056.0,64,501,000031,436,0.00
50102,HMDPpheno6,Asn,BXD28/TyJ,m,698931.2,66,501,000047,439,0.71
50102,HMDPpheno6,Asn,BXD28/TyJ,m,273057.7,65,501,000047,439,-0.71
50102,HMDPpheno6,Asn,BXD29-Tlr4<lps-2J>/J,m,272400.3,67,501,000029,440,0.00
50102,HMDPpheno6,Asn,BXD2/TyJ,m,431888.7,59,501,000075,431,0.00
50102,HMDPpheno6,Asn,BXD32/TyJ,m,501940.4,68,501,000078,443,0.00
50102,HMDPpheno6,Asn,BXD33/TyJ,m,569396.8,69,501,003222,444,0.00
50102,HMDPpheno6,Asn,BXD34/TyJ,m,253281.8,70,501,003223,445,0.00
50102,HMDPpheno6,Asn,BXD36/TyJ,m,203233.2,71,501,003225,447,0.00
50102,HMDPpheno6,Asn,BXD38/TyJ,m,186839.5,72,501,003227,449,0.00
50102,HMDPpheno6,Asn,BXD39/TyJ,m,249023.0,73,501,003228,450,0.00
50102,HMDPpheno6,Asn,BXD40/TyJ,m,170051.0,74,501,003229,451,0.00
50102,HMDPpheno6,Asn,BXD42/TyJ,m,254434.7,75,501,003230,453,0.00
50102,HMDPpheno6,Asn,BXD5/TyJ,m,320847.3,76,501,000037,457,0.00
50102,HMDPpheno6,Asn,BXD6/TyJ,m,228772.8,77,501,000007,454,0.00
50102,HMDPpheno6,Asn,BXD8/TyJ,m,177308.2,78,501,000084,455,0.00
50102,HMDPpheno6,Asn,BXD9/TyJ,m,284366.1,79,501,000105,456,0.00
50102,HMDPpheno6,Asn,BXH10/TyJ,m,118330.6,80,501,000032,470,0.00
50102,HMDPpheno6,Asn,BXH19/TyJ,m,113230.6,81,501,000033,474,0.00
50102,HMDPpheno6,Asn,BXH20/KccJ,m,396160.3,83,501,003784,486,0.00
50102,HMDPpheno6,Asn,BXH22/KccJ,m,208536.4,84,501,003786,488,0.00
50102,HMDPpheno6,Asn,BXH2/TyJ,m,250145.0,82,501,000034,475,0.00
50102,HMDPpheno6,Asn,BXH4/TyJ,m,302068.8,85,501,000011,477,0.71
50102,HMDPpheno6,Asn,BXH4/TyJ,m,275323.6,86,501,000011,477,-0.71
50102,HMDPpheno6,Asn,BXH6/TyJ,m,417408.5,87,501,000038,478,0.00
50102,HMDPpheno6,Asn,BXH7/TyJ,m,203644.5,88,501,000014,479,0.00
50102,HMDPpheno6,Asn,BXH8/TyJ,m,387592.2,89,501,000076,480,0.00
50102,HMDPpheno6,Asn,BXH9/TyJ,m,223217.5,90,501,000008,481,0.00
50102,HMDPpheno6,Asn,C3H/HeJ,m,245371.4,125,501,000659,6,0.71
50102,HMDPpheno6,Asn,C3H/HeJ,m,244769.1,34,501,000659,6,-0.71
50102,HMDPpheno6,Asn,C57BL/6J,m,481562.7,26,501,000664,7,0.80
50102,HMDPpheno6,Asn,C57BL/6J,m,505578.4,25,501,000664,7,1.06
50102,HMDPpheno6,Asn,C57BL/6J,m,395246.0,27,501,000664,7,-0.13
50102,HMDPpheno6,Asn,C57BL/6J,m,272647.7,28,501,000664,7,-1.46
50102,HMDPpheno6,Asn,C57BL/6J,m,382502.3,29,501,000664,7,-0.27
50102,HMDPpheno6,Asn,C57L/J,m,144695.4,126,501,000668,37,0.00
50102,HMDPpheno6,Asn,C58/J,m,616626.8,127,501,000669,28,0.00
50102,HMDPpheno6,Asn,CAST/EiJ,m,296657.1,128,501,000928,2,0.00
50102,HMDPpheno6,Asn,CBA/J,m,127608.2,129,501,000656,16,0.00
50102,HMDPpheno6,Asn,CE/J,m,186693.8,130,501,000657,25,0.00
50102,HMDPpheno6,Asn,CXB11/HiAJ,m,220488.3,94,501,001632,402,-0.71
50102,HMDPpheno6,Asn,CXB11/HiAJ,m,267146.0,95,501,001632,402,0.71
50102,HMDPpheno6,Asn,CXB12/HiAJ,m,312741.3,96,501,001633,403,-0.71
50102,HMDPpheno6,Asn,CXB12/HiAJ,m,660454.1,97,501,001633,403,0.71
50102,HMDPpheno6,Asn,CXB13/HiAJ,m,373194.0,100,501,001634,404,-0.37
50102,HMDPpheno6,Asn,CXB13/HiAJ,m,309985.3,99,501,001634,404,-0.76
50102,HMDPpheno6,Asn,CXB13/HiAJ,m,619311.0,98,501,001634,404,1.13
50102,HMDPpheno6,Asn,CXB1/ByJ,m,267803.5,93,501,000351,400,-1.00
50102,HMDPpheno6,Asn,CXB1/ByJ,m,325143.7,91,501,000351,400,1.00
50102,HMDPpheno6,Asn,CXB1/ByJ,m,296864.9,92,501,000351,400,0.01
50102,HMDPpheno6,Asn,CXB2/ByJ,m,401682.0,103,501,000352,413,-0.29
50102,HMDPpheno6,Asn,CXB2/ByJ,m,319531.4,102,501,000352,413,-0.83
50102,HMDPpheno6,Asn,CXB2/ByJ,m,614139.9,101,501,000352,413,1.11
50102,HMDPpheno6,Asn,CXB3/ByJ,m,398285.2,104,501,000353,405,-0.71
50102,HMDPpheno6,Asn,CXB3/ByJ,m,431313.0,105,501,000353,405,0.71
50102,HMDPpheno6,Asn,CXB4/ByJ,m,300156.5,107,501,000354,414,-0.71
50102,HMDPpheno6,Asn,CXB4/ByJ,m,391820.8,106,501,000354,414,0.71
50102,HMDPpheno6,Asn,CXB6/ByJ,m,275557.9,109,501,000356,407,-0.25
50102,HMDPpheno6,Asn,CXB6/ByJ,m,242151.0,108,501,000356,407,-0.85
50102,HMDPpheno6,Asn,CXB6/ByJ,m,349950.3,110,501,000356,407,1.10
50102,HMDPpheno6,Asn,CXB7/ByJ,m,363102.2,111,501,000357,408,-0.71
50102,HMDPpheno6,Asn,CXB7/ByJ,m,492424.5,112,501,000357,408,0.71
50102,HMDPpheno6,Asn,CXB8/HiAJ,m,640360.1,114,501,001629,409,0.34
50102,HMDPpheno6,Asn,CXB8/HiAJ,m,749930.8,113,501,001629,409,0.78
50102,HMDPpheno6,Asn,CXB8/HiAJ,m,275356.2,115,501,001629,409,-1.13
50102,HMDPpheno6,Asn,CXB9/HiAJ,m,533296.4,117,501,001630,410,0.19
50102,HMDPpheno6,Asn,CXB9/HiAJ,m,681886.1,116,501,001630,410,0.89
50102,HMDPpheno6,Asn,CXB9/HiAJ,m,265902.7,118,501,001630,410,-1.08
50102,HMDPpheno6,Asn,DBA/2J,m,250785.4,33,501,000671,8,1.14
50102,HMDPpheno6,Asn,DBA/2J,m,116330.1,131,501,000671,8,-0.93
50102,HMDPpheno6,Asn,DBA/2J,m,211390.2,132,501,000671,8,0.53
50102,HMDPpheno6,Asn,DBA/2J,m,128488.3,32,501,000671,8,-0.74
50102,HMDPpheno6,Asn,FVB/NJ,m,322983.2,133,501,001800,9,0.00
50102,HMDPpheno6,Asn,I/LnJ,m,181561.1,134,501,000674,30,0.00
50102,HMDPpheno6,Asn,KK/HlJ,m,218198.6,135,501,002106,18,0.00
50102,HMDPpheno6,Asn,LG/J,m,108218.2,136,501,000675,78,0.00
50102,HMDPpheno6,Asn,LP/J,m,138150.9,137,501,000676,10,0.00
50102,HMDPpheno6,Asn,MA/MyJ,m,376534.8,138,501,000677,20,0.00
50102,HMDPpheno6,Asn,NOD/ShiLtJ,m,252585.8,139,501,001976,13,0.00
50102,HMDPpheno6,Asn,NON/ShiLtJ,m,295992.1,140,501,002423,34,0.00
50102,HMDPpheno6,Asn,NZW/LacJ,m,181058.5,141,501,001058,36,0.00
50102,HMDPpheno6,Asn,PL/J,m,238454.9,142,501,000680,14,0.00
50102,HMDPpheno6,Asn,RIIIS/J,m,224823.7,143,501,000683,26,0.00
50102,HMDPpheno6,Asn,SEA/GnJ,m,262201.8,144,501,000644,29,0.00
50102,HMDPpheno6,Asn,SJL/J,m,194470.2,145,501,000686,17,0.00
50102,HMDPpheno6,Asn,SM/J,m,302012.7,146,501,000687,31,0.00
50102,HMDPpheno6,Asn,SWR/J,m,402858.8,147,501,000689,12,0.00
