measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24441,Yuan3,K_M06,129S1/SvImJ,f,6.76,000699f83f,234,002448,3,1.42
24441,Yuan3,K_M06,129S1/SvImJ,f,5.50,000699ff96,234,002448,3,-1.42
24441,Yuan3,K_M06,129S1/SvImJ,f,6.46,000699ffb7,234,002448,3,0.75
24441,Yuan3,K_M06,129S1/SvImJ,f,6.02,00069a06e8,234,002448,3,-0.25
24441,Yuan3,K_M06,129S1/SvImJ,f,6.16,00069a1340,234,002448,3,0.07
24441,Yuan3,K_M06,129S1/SvImJ,f,5.88,00069a27a8,234,002448,3,-0.57
24441,Yuan3,K_M06,129S1/SvImJ,m,5.61,00069A02E5,234,002448,3,-1.42
24441,Yuan3,K_M06,129S1/SvImJ,m,6.01,00068CFF5C,234,002448,3,-0.49
24441,Yuan3,K_M06,129S1/SvImJ,m,5.65,00069A2408,234,002448,3,-1.33
24441,Yuan3,K_M06,129S1/SvImJ,m,6.37,00069A1C1F,234,002448,3,0.35
24441,Yuan3,K_M06,129S1/SvImJ,m,6.33,00069A0692,234,002448,3,0.26
24441,Yuan3,K_M06,129S1/SvImJ,m,6.35,00069A0687,234,002448,3,0.30
24441,Yuan3,K_M06,129S1/SvImJ,m,6.71,00068CF496,234,002448,3,1.14
24441,Yuan3,K_M06,129S1/SvImJ,m,6.73,00068CE6BB,234,002448,3,1.19
24441,Yuan3,K_M06,A/J,f,7.19,445805,234,000646,4,0.43
24441,Yuan3,K_M06,A/J,f,6.45,00068B1282,234,000646,4,-0.53
24441,Yuan3,K_M06,A/J,f,7.77,00068B137B,234,000646,4,1.18
24441,Yuan3,K_M06,A/J,f,7.77,00068B1CEA,234,000646,4,1.18
24441,Yuan3,K_M06,A/J,f,7.35,00068B2218,234,000646,4,0.64
24441,Yuan3,K_M06,A/J,f,6.55,00068B28EC,234,000646,4,-0.40
24441,Yuan3,K_M06,A/J,f,6.93,00068B2925,234,000646,4,0.09
24441,Yuan3,K_M06,A/J,f,7.05,00068CF93C,234,000646,4,0.25
24441,Yuan3,K_M06,A/J,f,7.19,SC-23,234,000646,4,0.43
24441,Yuan3,K_M06,A/J,f,6.77,SC-72,234,000646,4,-0.11
24441,Yuan3,K_M06,A/J,f,7.67,SC-77,234,000646,4,1.05
24441,Yuan3,K_M06,A/J,f,7.17,00068B0699,234,000646,4,0.40
24441,Yuan3,K_M06,A/J,f,7.31,00068AFF87,234,000646,4,0.58
24441,Yuan3,K_M06,A/J,f,5.69,00068AF853,234,000646,4,-1.51
24441,Yuan3,K_M06,A/J,f,5.13,00068AF558,234,000646,4,-2.23
24441,Yuan3,K_M06,A/J,f,5.75,00068B0BF3,234,000646,4,-1.43
24441,Yuan3,K_M06,A/J,m,9.35,00069a047a,234,000646,4,1.24
24441,Yuan3,K_M06,A/J,m,7.73,00069a2829,234,000646,4,-1.19
24441,Yuan3,K_M06,A/J,m,7.61,SC-71,234,000646,4,-1.37
24441,Yuan3,K_M06,A/J,m,8.73,000699f95a,234,000646,4,0.31
24441,Yuan3,K_M06,A/J,m,9.41,00068CE750,234,000646,4,1.33
24441,Yuan3,K_M06,A/J,m,8.23,00068B1A97,234,000646,4,-0.44
24441,Yuan3,K_M06,A/J,m,8.73,00068B0E9B,234,000646,4,0.31
24441,Yuan3,K_M06,A/J,m,8.39,00068B0631,234,000646,4,-0.20
24441,Yuan3,K_M06,BALB/cByJ,f,7.35,00068B07CD,234,001026,50,0.29
24441,Yuan3,K_M06,BALB/cByJ,f,7.28,00068B0FF6,234,001026,50,0.20
24441,Yuan3,K_M06,BALB/cByJ,f,5.55,00068B16B9,234,001026,50,-1.89
24441,Yuan3,K_M06,BALB/cByJ,f,6.78,00068B1C69,234,001026,50,-0.40
24441,Yuan3,K_M06,BALB/cByJ,f,8.36,00068B1DB8,234,001026,50,1.51
24441,Yuan3,K_M06,BALB/cByJ,f,6.62,00068B1E11,234,001026,50,-0.60
24441,Yuan3,K_M06,BALB/cByJ,f,7.66,00068B2089,234,001026,50,0.66
24441,Yuan3,K_M06,BALB/cByJ,f,7.30,00068AF298,234,001026,50,0.23
24441,Yuan3,K_M06,BALB/cByJ,m,6.42,00069a03ca,234,001026,50,-0.74
24441,Yuan3,K_M06,BALB/cByJ,m,6.16,00069a1eb8,234,001026,50,-1.18
24441,Yuan3,K_M06,BALB/cByJ,m,7.46,00069a2a33,234,001026,50,1.06
24441,Yuan3,K_M06,BALB/cByJ,m,6.78,00069a2e46,234,001026,50,-0.12
24441,Yuan3,K_M06,BALB/cByJ,m,6.60,00069a2f5e,234,001026,50,-0.43
24441,Yuan3,K_M06,BALB/cByJ,m,7.90,00069a3047,234,001026,50,1.81
24441,Yuan3,K_M06,BALB/cByJ,m,6.48,SC-1048,234,001026,50,-0.63
24441,Yuan3,K_M06,BALB/cByJ,m,6.98,00069a0ff7,234,001026,50,0.23
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,f,6.44,000699f7e4,234,002282,1,0.86
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,f,5.72,SC-1252,234,002282,1,-0.80
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,f,6.44,00069a05b5,234,002282,1,0.86
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,f,5.66,000699fce2,234,002282,1,-0.93
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,6.40,00069a298b,234,002282,1,-1.15
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,7.52,000699f5ec,234,002282,1,0.51
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,8.20,000699fa5d,234,002282,1,1.51
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,7.10,000699fa98,234,002282,1,-0.11
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,7.82,00069a1066,234,002282,1,0.95
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,6.20,00069a17ff,234,002282,1,-1.45
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,7.24,00069a1a96,234,002282,1,0.09
24441,Yuan3,K_M06,BTBR T<+> Itpr3<tf>/J,m,6.94,00069a1af6,234,002282,1,-0.35
24441,Yuan3,K_M06,BUB/BnJ,f,4.46,00069a10e7,234,000653,24,-0.86
24441,Yuan3,K_M06,BUB/BnJ,f,5.58,00069a13a4,234,000653,24,0.36
24441,Yuan3,K_M06,BUB/BnJ,f,5.90,SC-1406,234,000653,24,0.71
24441,Yuan3,K_M06,BUB/BnJ,f,4.84,00069a211a,234,000653,24,-0.45
24441,Yuan3,K_M06,BUB/BnJ,f,4.16,00069a0f3f,234,000653,24,-1.19
24441,Yuan3,K_M06,BUB/BnJ,f,6.56,SC-1408,234,000653,24,1.42
24441,Yuan3,K_M06,BUB/BnJ,m,6.81,00068B1EC2,234,000653,24,2.02
24441,Yuan3,K_M06,BUB/BnJ,m,4.55,00068AF4AE,234,000653,24,-0.46
24441,Yuan3,K_M06,BUB/BnJ,m,4.47,00068AF767,234,000653,24,-0.55
24441,Yuan3,K_M06,BUB/BnJ,m,4.85,00068AFCC3,234,000653,24,-0.13
24441,Yuan3,K_M06,BUB/BnJ,m,4.61,00068B0CD2,234,000653,24,-0.40
24441,Yuan3,K_M06,BUB/BnJ,m,4.53,00068AF246,234,000653,24,-0.48
24441,Yuan3,K_M06,C3H/HeJ,f,6.43,00069a1b3c,234,000659,6,0.94
24441,Yuan3,K_M06,C3H/HeJ,f,6.51,00069a03df,234,000659,6,1.20
24441,Yuan3,K_M06,C3H/HeJ,f,5.93,00069a04e2,234,000659,6,-0.70
24441,Yuan3,K_M06,C3H/HeJ,f,6.29,00069a0b3e,234,000659,6,0.48
24441,Yuan3,K_M06,C3H/HeJ,f,5.71,00069a0b8e,234,000659,6,-1.42
24441,Yuan3,K_M06,C3H/HeJ,f,5.77,00069a0da7,234,000659,6,-1.22
24441,Yuan3,K_M06,C3H/HeJ,f,6.15,00069a2e96,234,000659,6,0.02
24441,Yuan3,K_M06,C3H/HeJ,f,6.35,000699ff7b,234,000659,6,0.68
24441,Yuan3,K_M06,C3H/HeJ,m,7.59,00069a010c,234,000659,6,0.09
24441,Yuan3,K_M06,C3H/HeJ,m,7.09,00069a07fa,234,000659,6,-0.86
24441,Yuan3,K_M06,C3H/HeJ,m,6.71,00069a0882,234,000659,6,-1.58
24441,Yuan3,K_M06,C3H/HeJ,m,8.13,00069a2101,234,000659,6,1.12
24441,Yuan3,K_M06,C3H/HeJ,m,7.33,00069a251a,234,000659,6,-0.40
24441,Yuan3,K_M06,C3H/HeJ,m,7.93,00069a27c6,234,000659,6,0.74
24441,Yuan3,K_M06,C3H/HeJ,m,8.01,000699fade,234,000659,6,0.89
24441,Yuan3,K_M06,C57BL/10J,f,6.28,SC-1653,234,000665,38,-0.86
24441,Yuan3,K_M06,C57BL/10J,f,6.20,00069a2e0a,234,000665,38,-1.08
24441,Yuan3,K_M06,C57BL/10J,f,6.58,00069a24fe,234,000665,38,-0.05
24441,Yuan3,K_M06,C57BL/10J,f,6.92,00069a1e23,234,000665,38,0.86
24441,Yuan3,K_M06,C57BL/10J,f,7.34,000699f667,234,000665,38,1.99
24441,Yuan3,K_M06,C57BL/10J,f,6.56,00069a0747,234,000665,38,-0.11
24441,Yuan3,K_M06,C57BL/10J,f,6.54,00069a13a0,234,000665,38,-0.16
24441,Yuan3,K_M06,C57BL/10J,f,6.38,00069a1acf,234,000665,38,-0.59
24441,Yuan3,K_M06,C57BL/10J,m,6.33,00069a2738,234,000665,38,-0.10
24441,Yuan3,K_M06,C57BL/10J,m,6.71,000699f8d4,234,000665,38,0.79
24441,Yuan3,K_M06,C57BL/10J,m,6.07,000699f8e4,234,000665,38,-0.71
24441,Yuan3,K_M06,C57BL/10J,m,6.01,00069a0590,234,000665,38,-0.85
24441,Yuan3,K_M06,C57BL/10J,m,6.83,00069a1268,234,000665,38,1.07
24441,Yuan3,K_M06,C57BL/10J,m,5.67,00069a14de,234,000665,38,-1.65
24441,Yuan3,K_M06,C57BL/10J,m,6.53,00069a15d7,234,000665,38,0.37
24441,Yuan3,K_M06,C57BL/10J,m,6.83,00069a250e,234,000665,38,1.07
24441,Yuan3,K_M06,C57BL/6J,f,6.22,00068CEB3D,234,000664,7,-0.29
24441,Yuan3,K_M06,C57BL/6J,f,6.44,00068CE0FC,234,000664,7,0.26
24441,Yuan3,K_M06,C57BL/6J,f,5.82,00069A20B8,234,000664,7,-1.29
24441,Yuan3,K_M06,C57BL/6J,f,5.66,00069A0C1D,234,000664,7,-1.68
24441,Yuan3,K_M06,C57BL/6J,f,6.70,00069A2722,234,000664,7,0.91
24441,Yuan3,K_M06,C57BL/6J,f,6.66,00069A0569,234,000664,7,0.81
24441,Yuan3,K_M06,C57BL/6J,f,6.66,00068D0F8E,234,000664,7,0.81
24441,Yuan3,K_M06,C57BL/6J,f,6.52,00068D0F01,234,000664,7,0.46
24441,Yuan3,K_M06,C57BL/6J,m,5.15,00069A2E50,234,000664,7,-0.19
24441,Yuan3,K_M06,C57BL/6J,m,5.03,00069A0FDC,234,000664,7,-1.10
24441,Yuan3,K_M06,C57BL/6J,m,5.17,00069A2AAD,234,000664,7,-0.04
24441,Yuan3,K_M06,C57BL/6J,m,5.35,00069A0032,234,000664,7,1.33
24441,Yuan3,K_M06,C57BLKS/J,f,5.76,00069a0932,234,000662,35,-0.56
24441,Yuan3,K_M06,C57BLKS/J,f,5.68,000699fcc9,234,000662,35,-0.86
24441,Yuan3,K_M06,C57BLKS/J,f,6.24,00069a3001,234,000662,35,1.24
24441,Yuan3,K_M06,C57BLKS/J,f,6.06,000699fc07,234,000662,35,0.56
24441,Yuan3,K_M06,C57BLKS/J,f,5.54,00069a29b5,234,000662,35,-1.39
24441,Yuan3,K_M06,C57BLKS/J,f,6.22,00069a2637,234,000662,35,1.16
24441,Yuan3,K_M06,C57BLKS/J,f,5.72,00069a238d,234,000662,35,-0.71
24441,Yuan3,K_M06,C57BLKS/J,f,6.06,00069a19bb,234,000662,35,0.56
24441,Yuan3,K_M06,C57BLKS/J,m,5.35,00069a2aa7,234,000662,35,-0.32
24441,Yuan3,K_M06,C57BLKS/J,m,5.49,00069a2532,234,000662,35,-0.04
24441,Yuan3,K_M06,C57BLKS/J,m,5.13,00069a22a7,234,000662,35,-0.77
24441,Yuan3,K_M06,C57BLKS/J,m,6.01,00069a16dc,234,000662,35,1.02
24441,Yuan3,K_M06,C57BLKS/J,m,6.47,00069a0af2,234,000662,35,1.96
24441,Yuan3,K_M06,C57BLKS/J,m,5.41,00069a09dc,234,000662,35,-0.20
24441,Yuan3,K_M06,C57BLKS/J,m,5.09,000699fb40,234,000662,35,-0.85
24441,Yuan3,K_M06,C57BLKS/J,m,5.11,000699fa54,234,000662,35,-0.81
24441,Yuan3,K_M06,C57BR/cdJ,m,5.57,00069a2a13,234,000667,32,1.22
24441,Yuan3,K_M06,C57BR/cdJ,m,5.43,00069a02b4,234,000667,32,0.15
24441,Yuan3,K_M06,C57BR/cdJ,m,5.25,00069a0679,234,000667,32,-1.22
24441,Yuan3,K_M06,C57BR/cdJ,m,5.39,00069a26a7,234,000667,32,-0.15
24441,Yuan3,K_M06,C57L/J,f,5.15,00069a22b3,234,000668,37,-1.59
24441,Yuan3,K_M06,C57L/J,f,6.41,000699f901,234,000668,37,0.44
24441,Yuan3,K_M06,C57L/J,f,6.53,000699fa86,234,000668,37,0.63
24441,Yuan3,K_M06,C57L/J,f,7.05,000699fd63,234,000668,37,1.47
24441,Yuan3,K_M06,C57L/J,f,5.59,00069a0d50,234,000668,37,-0.88
24441,Yuan3,K_M06,C57L/J,f,5.77,00069a2fad,234,000668,37,-0.59
24441,Yuan3,K_M06,C57L/J,f,6.59,00069a2765,234,000668,37,0.73
24441,Yuan3,K_M06,C57L/J,f,6.01,00069a128e,234,000668,37,-0.21
24441,Yuan3,K_M06,C57L/J,m,5.84,00069A12E5,234,000668,37,-1.23
24441,Yuan3,K_M06,C57L/J,m,6.69,00068CDAB0,234,000668,37,0.16
24441,Yuan3,K_M06,C57L/J,m,5.98,00069A21DA,234,000668,37,-1.00
24441,Yuan3,K_M06,C57L/J,m,6.26,00069A1573,234,000668,37,-0.54
24441,Yuan3,K_M06,C57L/J,m,6.72,000699F5B2,234,000668,37,0.21
24441,Yuan3,K_M06,C57L/J,m,7.53,00068D28C9,234,000668,37,1.55
24441,Yuan3,K_M06,C57L/J,m,6.35,00068D0D17,234,000668,37,-0.39
24441,Yuan3,K_M06,C57L/J,m,7.35,00068CE442,234,000668,37,1.25
24441,Yuan3,K_M06,CAST/EiJ,f,5.98,SC-8936,234,000928,2,-0.80
24441,Yuan3,K_M06,CAST/EiJ,f,6.44,SC-8937,234,000928,2,-0.34
24441,Yuan3,K_M06,CAST/EiJ,f,6.46,SC-8938,234,000928,2,-0.32
24441,Yuan3,K_M06,CAST/EiJ,f,8.23,SC-6327,234,000928,2,1.46
24441,Yuan3,K_M06,CBA/J,f,5.71,00069a0237,234,000656,16,-0.65
24441,Yuan3,K_M06,CBA/J,f,6.15,SC-2500,234,000656,16,0.41
24441,Yuan3,K_M06,CBA/J,f,5.63,00069a28fa,234,000656,16,-0.85
24441,Yuan3,K_M06,CBA/J,f,6.23,00069a2788,234,000656,16,0.61
24441,Yuan3,K_M06,CBA/J,f,5.75,00069a26f4,234,000656,16,-0.56
24441,Yuan3,K_M06,CBA/J,f,5.73,00069a1b9b,234,000656,16,-0.61
24441,Yuan3,K_M06,CBA/J,f,5.79,00069a1144,234,000656,16,-0.46
24441,Yuan3,K_M06,CBA/J,f,6.85,000699f9ca,234,000656,16,2.11
24441,Yuan3,K_M06,DBA/2J,f,6.44,00069a2e34,234,000671,8,-0.40
24441,Yuan3,K_M06,DBA/2J,f,6.82,000699f57c,234,000671,8,0.18
24441,Yuan3,K_M06,DBA/2J,f,6.46,000699ffa7,234,000671,8,-0.37
24441,Yuan3,K_M06,DBA/2J,f,7.92,00069a09d4,234,000671,8,1.86
24441,Yuan3,K_M06,DBA/2J,f,7.16,00069a1188,234,000671,8,0.70
24441,Yuan3,K_M06,DBA/2J,f,6.30,00069a1b33,234,000671,8,-0.61
24441,Yuan3,K_M06,DBA/2J,f,6.82,00069a2205,234,000671,8,0.18
24441,Yuan3,K_M06,DBA/2J,f,5.70,00069a2ae1,234,000671,8,-1.53
24441,Yuan3,K_M06,DBA/2J,m,9.81,00069a170a,234,000671,8,1.63
24441,Yuan3,K_M06,DBA/2J,m,9.05,00069a2112,234,000671,8,0.84
24441,Yuan3,K_M06,DBA/2J,m,7.93,00069a2460,234,000671,8,-0.31
24441,Yuan3,K_M06,DBA/2J,m,7.63,00069a2504,234,000671,8,-0.62
24441,Yuan3,K_M06,DBA/2J,m,7.45,SC-251,234,000671,8,-0.81
24441,Yuan3,K_M06,DBA/2J,m,8.61,SC-572,234,000671,8,0.39
24441,Yuan3,K_M06,DBA/2J,m,7.73,00068CDC48,234,000671,8,-0.52
24441,Yuan3,K_M06,DBA/2J,m,7.55,00068CE238,234,000671,8,-0.71
24441,Yuan3,K_M06,DBA/2J,m,7.83,00068CFB0D,234,000671,8,-0.42
24441,Yuan3,K_M06,DBA/2J,m,9.75,00068CFD22,234,000671,8,1.56
24441,Yuan3,K_M06,DBA/2J,m,7.03,000699FA1D,234,000671,8,-1.24
24441,Yuan3,K_M06,DBA/2J,m,8.83,00069A129E,234,000671,8,0.61
24441,Yuan3,K_M06,DBA/2J,m,8.39,00069A15C5,234,000671,8,0.16
24441,Yuan3,K_M06,DBA/2J,m,6.73,00069A15CD,234,000671,8,-1.55
24441,Yuan3,K_M06,DBA/2J,m,7.73,00069A15F2,234,000671,8,-0.52
24441,Yuan3,K_M06,DBA/2J,m,9.71,00069a10e8,234,000671,8,1.52
24441,Yuan3,K_M06,FVB/NJ,f,6.59,00068CF60F,234,001800,9,-1.13
24441,Yuan3,K_M06,FVB/NJ,f,7.01,00068D020A,234,001800,9,-0.10
24441,Yuan3,K_M06,FVB/NJ,f,7.13,SC-272,234,001800,9,0.20
24441,Yuan3,K_M06,FVB/NJ,f,6.85,SC-2826,234,001800,9,-0.49
24441,Yuan3,K_M06,FVB/NJ,f,7.07,00068D0EB0,234,001800,9,0.05
24441,Yuan3,K_M06,FVB/NJ,f,6.81,00069a1db8,234,001800,9,-0.59
24441,Yuan3,K_M06,FVB/NJ,f,7.17,00068CE30D,234,001800,9,0.30
24441,Yuan3,K_M06,FVB/NJ,f,7.43,00069a0fa2,234,001800,9,0.94
24441,Yuan3,K_M06,FVB/NJ,f,6.91,00069a1250,234,001800,9,-0.35
24441,Yuan3,K_M06,FVB/NJ,f,6.71,00069a1b56,234,001800,9,-0.84
24441,Yuan3,K_M06,FVB/NJ,f,7.73,00069a1d3c,234,001800,9,1.68
24441,Yuan3,K_M06,FVB/NJ,f,7.93,00068D4303,234,001800,9,2.17
24441,Yuan3,K_M06,FVB/NJ,f,6.59,00068CE99D,234,001800,9,-1.13
24441,Yuan3,K_M06,FVB/NJ,f,6.77,00068CFAE3,234,001800,9,-0.69
24441,Yuan3,K_M06,FVB/NJ,m,7.30,00068CE9F7,234,001800,9,0.20
24441,Yuan3,K_M06,FVB/NJ,m,7.98,00069a310d,234,001800,9,0.97
24441,Yuan3,K_M06,FVB/NJ,m,7,00069a2720,234,001800,9,-0.15
24441,Yuan3,K_M06,FVB/NJ,m,6.14,00069a1f64,234,001800,9,-1.13
24441,Yuan3,K_M06,FVB/NJ,m,5.36,00069a134e,234,001800,9,-2.02
24441,Yuan3,K_M06,FVB/NJ,m,7.40,00069a1123,234,001800,9,0.31
24441,Yuan3,K_M06,FVB/NJ,m,7.98,000699fe9a,234,001800,9,0.97
24441,Yuan3,K_M06,FVB/NJ,m,7.22,00068ce07b,234,001800,9,0.10
24441,Yuan3,K_M06,FVB/NJ,m,7.78,00068CDB66,234,001800,9,0.75
24441,Yuan3,K_M06,KK/HlJ,f,7.22,00068B08E1,234,002106,18,1.50
24441,Yuan3,K_M06,KK/HlJ,f,5.87,00068B07F0,234,002106,18,-0.13
24441,Yuan3,K_M06,KK/HlJ,f,6.04,00068B00ED,234,002106,18,0.08
24441,Yuan3,K_M06,KK/HlJ,f,6.08,00068AFE4A,234,002106,18,0.13
24441,Yuan3,K_M06,KK/HlJ,f,5.13,00068AF334,234,002106,18,-1.02
24441,Yuan3,K_M06,KK/HlJ,f,5.13,00068B0C94,234,002106,18,-1.02
24441,Yuan3,K_M06,KK/HlJ,f,5.23,00068B1097,234,002106,18,-0.90
24441,Yuan3,K_M06,KK/HlJ,f,7.10,00068B1CC1,234,002106,18,1.36
24441,Yuan3,K_M06,LP/J,f,6.23,SC-607,234,000676,10,0.71
24441,Yuan3,K_M06,LP/J,f,5.99,00068B094E,234,000676,10,-0.25
24441,Yuan3,K_M06,LP/J,f,5.73,00068B0E32,234,000676,10,-1.28
24441,Yuan3,K_M06,LP/J,f,5.65,00068B1AFF,234,000676,10,-1.60
24441,Yuan3,K_M06,LP/J,f,6.17,00068B1EEB,234,000676,10,0.47
24441,Yuan3,K_M06,LP/J,f,6.39,00068CEA71,234,000676,10,1.34
24441,Yuan3,K_M06,LP/J,f,6.13,00068CF0D4,234,000676,10,0.31
24441,Yuan3,K_M06,LP/J,f,6.13,00068CF39F,234,000676,10,0.31
24441,Yuan3,K_M06,LP/J,m,7.12,00069a1eb0,234,000676,10,0.17
24441,Yuan3,K_M06,LP/J,m,7.84,SC-3101,234,000676,10,1.69
24441,Yuan3,K_M06,LP/J,m,7.02,00069a30eb,234,000676,10,-0.04
24441,Yuan3,K_M06,LP/J,m,6.28,00069a2e93,234,000676,10,-1.60
24441,Yuan3,K_M06,LP/J,m,6.72,00069a2d7a,234,000676,10,-0.67
24441,Yuan3,K_M06,LP/J,m,7.46,00069a18e5,234,000676,10,0.89
24441,Yuan3,K_M06,LP/J,m,6.78,00069a2bf5,234,000676,10,-0.54
24441,Yuan3,K_M06,LP/J,m,7.08,000699f808,234,000676,10,0.09
24441,Yuan3,K_M06,MOLF/EiJ,f,6.62,0006ca5e46,234,000550,40,0.71
24441,Yuan3,K_M06,MOLF/EiJ,f,6,0006ca68e5,234,000550,40,-0.71
24441,Yuan3,K_M06,MOLF/EiJ,m,5.42,0006ca4d7b,234,000550,40,-1.37
24441,Yuan3,K_M06,MOLF/EiJ,m,6.58,0006ca35b3,234,000550,40,0.93
24441,Yuan3,K_M06,MOLF/EiJ,m,5.96,0006ca3fd2,234,000550,40,-0.30
24441,Yuan3,K_M06,MOLF/EiJ,m,6.64,0006ca72dd,234,000550,40,1.04
24441,Yuan3,K_M06,MOLF/EiJ,m,5.96,0006ca8d91,234,000550,40,-0.30
24441,Yuan3,K_M06,MRL/MpJ,m,7.25,00068CF946,234,000486,58,-0.43
24441,Yuan3,K_M06,MRL/MpJ,m,7.63,00068D080F,234,000486,58,0.50
24441,Yuan3,K_M06,MRL/MpJ,m,7.65,00069a1397,234,000486,58,0.55
24441,Yuan3,K_M06,MRL/MpJ,m,7.27,00068CF6D2,234,000486,58,-0.38
24441,Yuan3,K_M06,MRL/MpJ,m,7.19,00068CF2DA,234,000486,58,-0.58
24441,Yuan3,K_M06,MRL/MpJ,m,8.13,00069a13e4,234,000486,58,1.73
24441,Yuan3,K_M06,MRL/MpJ,m,6.75,00068CDD86,234,000486,58,-1.65
24441,Yuan3,K_M06,MRL/MpJ,m,7.53,00069a1d0a,234,000486,58,0.26
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,6.31,SC-5633,234,002591,92,0.21
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,5.77,00069a0fc9,234,002591,92,-0.74
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,5.81,00069a1443,234,002591,92,-0.67
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,5.89,00069a2503,234,002591,92,-0.53
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,5.81,00069a2fd8,234,002591,92,-0.67
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,6.19,SC-5629,234,002591,92,0.00
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,6.55,SC-5630,234,002591,92,0.63
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,5.85,SC-5631,234,002591,92,-0.60
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,f,7.53,SC-5632,234,002591,92,2.35
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,m,7.63,00069a0813,234,002591,92,0.02
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,m,7.31,00069a2ce6,234,002591,92,-0.77
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,m,8.23,00069a28c4,234,002591,92,1.51
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,m,8.13,00069a0414,234,002591,92,1.26
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,m,7.27,00069a1947,234,002591,92,-0.87
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,m,7.29,00069a1d3f,234,002591,92,-0.82
24441,Yuan3,K_M06,NOD.B10Sn-H2<b>/J,m,7.49,00069a14b8,234,002591,92,-0.33
24441,Yuan3,K_M06,NON/ShiLtJ,f,6.28,00069a25a2,234,002423,34,-0.88
24441,Yuan3,K_M06,NON/ShiLtJ,f,6.74,00069a25f9,234,002423,34,0.03
24441,Yuan3,K_M06,NON/ShiLtJ,f,6.54,00069a2f93,234,002423,34,-0.36
24441,Yuan3,K_M06,NON/ShiLtJ,f,6.96,00069a0e1b,234,002423,34,0.47
24441,Yuan3,K_M06,NON/ShiLtJ,f,6.34,00069a157b,234,002423,34,-0.76
24441,Yuan3,K_M06,NON/ShiLtJ,f,7.84,00069a08b8,234,002423,34,2.23
24441,Yuan3,K_M06,NON/ShiLtJ,f,6.48,00069a054c,234,002423,34,-0.48
24441,Yuan3,K_M06,NON/ShiLtJ,f,6.60,000699fb34,234,002423,34,-0.24
24441,Yuan3,K_M06,NON/ShiLtJ,m,8.70,00068AF3B5,234,002423,34,0.02
24441,Yuan3,K_M06,NON/ShiLtJ,m,8.14,00068AF764,234,002423,34,-0.57
24441,Yuan3,K_M06,NON/ShiLtJ,m,6.90,00068B06A6,234,002423,34,-1.88
24441,Yuan3,K_M06,NON/ShiLtJ,m,9.26,00068B1063,234,002423,34,0.61
24441,Yuan3,K_M06,NON/ShiLtJ,m,9.42,00068B1DEF,234,002423,34,0.78
24441,Yuan3,K_M06,NON/ShiLtJ,m,8.64,00068B24CD,234,002423,34,-0.04
24441,Yuan3,K_M06,NON/ShiLtJ,m,9.70,00068B25F9,234,002423,34,1.08
24441,Yuan3,K_M06,NZO/HlLtJ,f,6.32,00069a0848,234,002105,122,0.46
24441,Yuan3,K_M06,NZO/HlLtJ,f,5.98,SC-3660,234,002105,122,-0.04
24441,Yuan3,K_M06,NZO/HlLtJ,f,5.26,00069a26d6,234,002105,122,-1.10
24441,Yuan3,K_M06,NZO/HlLtJ,f,5.62,00069a16f0,234,002105,122,-0.57
24441,Yuan3,K_M06,NZO/HlLtJ,f,7.50,00069a1c32,234,002105,122,2.19
24441,Yuan3,K_M06,NZO/HlLtJ,f,5.60,00069a231e,234,002105,122,-0.60
24441,Yuan3,K_M06,NZO/HlLtJ,f,5.82,00069a2c88,234,002105,122,-0.28
24441,Yuan3,K_M06,NZO/HlLtJ,f,5.98,00069a2e01,234,002105,122,-0.04
24441,Yuan3,K_M06,NZO/HlLtJ,m,6.18,00069a209a,234,002105,122,-0.19
