measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62803,Powell1,bacterial_load_wk3,129S1/SvImJ,f,0,825,628,002448,3,-0.71
62803,Powell1,bacterial_load_wk3,129S1/SvImJ,f,0.002,826,628,002448,3,0.71
62803,Powell1,bacterial_load_wk3,129S1/SvImJ,m,0,827,628,002448,3,0.0
62803,Powell1,bacterial_load_wk3,129S1/SvImJ,m,0,828,628,002448,3,0.0
62803,Powell1,bacterial_load_wk3,A/J,f,9.8,605,628,000646,4,0.99
62803,Powell1,bacterial_load_wk3,A/J,f,0.16,606,628,000646,4,-0.66
62803,Powell1,bacterial_load_wk3,A/J,f,6.9,607,628,000646,4,0.49
62803,Powell1,bacterial_load_wk3,A/J,f,5.64,608,628,000646,4,0.28
62803,Powell1,bacterial_load_wk3,A/J,f,1.13,609,628,000646,4,-0.49
62803,Powell1,bacterial_load_wk3,A/J,f,0.02,610,628,000646,4,-0.68
62803,Powell1,bacterial_load_wk3,A/J,f,0.34,613,628,000646,4,-0.63
62803,Powell1,bacterial_load_wk3,A/J,f,0.34,614,628,000646,4,-0.63
62803,Powell1,bacterial_load_wk3,A/J,f,0.92,615,628,000646,4,-0.53
62803,Powell1,bacterial_load_wk3,A/J,f,3.31,731,628,000646,4,-0.12
62803,Powell1,bacterial_load_wk3,A/J,f,4.31,732,628,000646,4,0.05
62803,Powell1,bacterial_load_wk3,A/J,f,6.7,733,628,000646,4,0.46
62803,Powell1,bacterial_load_wk3,A/J,f,24.1,734,628,000646,4,3.43
62803,Powell1,bacterial_load_wk3,A/J,f,2.12,735,628,000646,4,-0.32
62803,Powell1,bacterial_load_wk3,A/J,f,0.06,874,628,000646,4,-0.67
62803,Powell1,bacterial_load_wk3,A/J,f,6.08,875,628,000646,4,0.35
62803,Powell1,bacterial_load_wk3,A/J,f,0,876,628,000646,4,-0.68
62803,Powell1,bacterial_load_wk3,A/J,f,0.32,877,628,000646,4,-0.63
62803,Powell1,bacterial_load_wk3,A/J,m,10.5,601,628,000646,4,-0.2
62803,Powell1,bacterial_load_wk3,A/J,m,0.1,602,628,000646,4,-0.56
62803,Powell1,bacterial_load_wk3,A/J,m,0.27,603,628,000646,4,-0.55
62803,Powell1,bacterial_load_wk3,A/J,m,0,604,628,000646,4,-0.56
62803,Powell1,bacterial_load_wk3,A/J,m,1.53,611,628,000646,4,-0.51
62803,Powell1,bacterial_load_wk3,A/J,m,1.4,612,628,000646,4,-0.51
62803,Powell1,bacterial_load_wk3,A/J,m,97.2,746,628,000646,4,2.79
62803,Powell1,bacterial_load_wk3,A/J,m,7.7,747,628,000646,4,-0.3
62803,Powell1,bacterial_load_wk3,A/J,m,31,748,628,000646,4,0.51
62803,Powell1,bacterial_load_wk3,A/J,m,2.63,749,628,000646,4,-0.47
62803,Powell1,bacterial_load_wk3,A/J,m,26.7,750,628,000646,4,0.36
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.78,1901,628,000664,7,-0.11
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.4,1902,628,000664,7,-0.14
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.09,1903,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,11.92,1904,628,000664,7,0.9
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,1905,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.86,1906,628,000664,7,-0.1
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,1.55,1907,628,000664,7,-0.04
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,1908,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,82.4,1909,628,000664,7,7.27
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.3,1910,628,000664,7,-0.15
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,401,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,402,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.43,403,628,000664,7,-0.14
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,404,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,459,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.89,460,628,000664,7,-0.1
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.24,461,628,000664,7,-0.16
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,462,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,463,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,469,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,470,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.258,471,628,000664,7,-0.16
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,472,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.02,473,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,4_1,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.1,4_2,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,4_3,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,1.73,4_4,628,000664,7,-0.02
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.51,4_5,628,000664,7,-0.13
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,4_6,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.15,4_7,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.6,4_8,628,000664,7,-0.13
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,4_9,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.08,6_1,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,6_10,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,6_2,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.06,6_3,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,6_4,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,6_5,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,6_6,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,1.48,6_7,628,000664,7,-0.05
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,1.74,6_8,628,000664,7,-0.02
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.9,6_9,628,000664,7,-0.1
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,771,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.1,772,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.1,773,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,1.73,776,628,000664,7,-0.02
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,777,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.51,778,628,000664,7,-0.13
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.15,779,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.6,780,628,000664,7,-0.13
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,9485,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.1,9486,628,000664,7,-0.17
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,9487,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0.8,9488,628,000664,7,-0.11
62803,Powell1,bacterial_load_wk3,C57BL/6J,f,0,9489,628,000664,7,-0.18
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0,452,628,000664,7,-0.78
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0,453,628,000664,7,-0.78
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0.7,455,628,000664,7,2.13
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0.151,456,628,000664,7,-0.15
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0.42,901,628,000664,7,0.97
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0,902,628,000664,7,-0.78
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0,903,628,000664,7,-0.78
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0.18,904,628,000664,7,-0.03
62803,Powell1,bacterial_load_wk3,C57BL/6J,m,0.24,905,628,000664,7,0.22
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,1001,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,15.26,1002,628,000928,2,-0.07
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,17.26,1003,628,000928,2,-0.06
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,1004,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,1005,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,1603,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.87,1604,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,8.28,1605,628,000928,2,-0.11
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.05,1606,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,1607,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.05,1608,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,1609,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.84,1610,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,1611,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.78,336,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,337,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,338,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.31,339,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.03,340,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,3.59,346,628,000928,2,-0.13
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.16,347,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.57,348,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.09,349,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,350,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1580,405,628,000928,2,8.25
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,250,406,628,000928,2,1.18
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.28,456s,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,3.28,457,628,000928,2,-0.13
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.45,458,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.1,474,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,475,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.21,476,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.05,477,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.176,478,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.47,502,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,3.6,503,628,000928,2,-0.13
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.28,504,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.54,505,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,506,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.13,507,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,508,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,509,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.6,510,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.04,931,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,932,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.33,933,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.05,934,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,88,935,628,000928,2,0.32
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,18.2,936,628,000928,2,-0.05
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.28,937,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.12,938,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.87,939,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,940,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,9501,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.02,C6_1,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.16,C6_10,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,C6_2,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.81,C6_3,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.4,C6_4,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.62,C6_5,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,C6_6,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.61,C6_7,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,4.04,C6_8,628,000928,2,-0.13
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.76,C6_9,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.14,L1,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.58,L10,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0.9,L2,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,0,L3,628,000928,2,-0.15
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.3,L4,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,1.26,L5,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.64,L8,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,f,2.12,L9,628,000928,2,-0.14
62803,Powell1,bacterial_load_wk3,CAST/EiJ,m,0.151,454,628,000928,2,-0.98
62803,Powell1,bacterial_load_wk3,CAST/EiJ,m,0.007,455a,628,000928,2,-1.1
62803,Powell1,bacterial_load_wk3,CAST/EiJ,m,2.45,456b,628,000928,2,0.96
62803,Powell1,bacterial_load_wk3,CAST/EiJ,m,1.28,457a,628,000928,2,-0.03
62803,Powell1,bacterial_load_wk3,CAST/EiJ,m,3.28,458a,628,000928,2,1.66
62803,Powell1,bacterial_load_wk3,CAST/EiJ,m,0.96,L6,628,000928,2,-0.3
62803,Powell1,bacterial_load_wk3,CAST/EiJ,m,1.04,L7,628,000928,2,-0.23
62803,Powell1,bacterial_load_wk3,NOD/ShiLtJ,f,0,824,628,001976,13,0.0
62803,Powell1,bacterial_load_wk3,NOD/ShiLtJ,m,0,823,628,001976,13,0.0
62803,Powell1,bacterial_load_wk3,NZO/HlLtJ,f,0,872,628,002105,122,0.0
62803,Powell1,bacterial_load_wk3,NZO/HlLtJ,f,0,873,628,002105,122,0.0
62803,Powell1,bacterial_load_wk3,NZO/HlLtJ,m,0,870,628,002105,122,0.0
62803,Powell1,bacterial_load_wk3,NZO/HlLtJ,m,0,871,628,002105,122,0.0
62803,Powell1,bacterial_load_wk3,PWK/PhJ,f,0,410,628,003715,217,0.0
62803,Powell1,bacterial_load_wk3,PWK/PhJ,f,0,411,628,003715,217,0.0
62803,Powell1,bacterial_load_wk3,PWK/PhJ,f,0,412,628,003715,217,0.0
62803,Powell1,bacterial_load_wk3,PWK/PhJ,f,0,413,628,003715,217,0.0
62803,Powell1,bacterial_load_wk3,PWK/PhJ,m,0,407,628,003715,217,0.0
62803,Powell1,bacterial_load_wk3,PWK/PhJ,m,0,408,628,003715,217,0.0
62803,Powell1,bacterial_load_wk3,PWK/PhJ,m,0,409,628,003715,217,0.0
62803,Powell1,bacterial_load_wk3,WSB/EiJ,f,0,416,628,001145,42,0.0
62803,Powell1,bacterial_load_wk3,WSB/EiJ,f,0,417,628,001145,42,0.0
62803,Powell1,bacterial_load_wk3,WSB/EiJ,f,0,418,628,001145,42,0.0
62803,Powell1,bacterial_load_wk3,WSB/EiJ,f,0,419,628,001145,42,0.0
62803,Powell1,bacterial_load_wk3,WSB/EiJ,m,0,414,628,001145,42,0.0
62803,Powell1,bacterial_load_wk3,WSB/EiJ,m,0,415,628,001145,42,0.0
