measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118311,Xenakis2,water_18_19_wks,J:DO,m,22.4,GUDA_1001,1125,009376,70,-0.72
118311,Xenakis2,water_18_19_wks,J:DO,m,24.1,GUDA_1002,1125,009376,70,-0.6
118311,Xenakis2,water_18_19_wks,J:DO,m,20.5,GUDA_1003,1125,009376,70,-0.86
118311,Xenakis2,water_18_19_wks,J:DO,m,18.4,GUDA_1004,1125,009376,70,-1.02
118311,Xenakis2,water_18_19_wks,J:DO,m,25.5,GUDA_1005,1125,009376,70,-0.49
118311,Xenakis2,water_18_19_wks,J:DO,m,19.4,GUDA_1006,1125,009376,70,-0.95
118311,Xenakis2,water_18_19_wks,J:DO,m,30.9,GUDA_1008,1125,009376,70,-0.1
118311,Xenakis2,water_18_19_wks,J:DO,m,54.0,GUDA_1009,1125,009376,70,1.61
118311,Xenakis2,water_18_19_wks,J:DO,m,57.6,GUDA_1010,1125,009376,70,1.88
118311,Xenakis2,water_18_19_wks,J:DO,m,26.9,GUDA_1011,1125,009376,70,-0.39
118311,Xenakis2,water_18_19_wks,J:DO,m,22.8,GUDA_1012,1125,009376,70,-0.69
118311,Xenakis2,water_18_19_wks,J:DO,m,17.9,GUDA_1013,1125,009376,70,-1.06
118311,Xenakis2,water_18_19_wks,J:DO,m,29.3,GUDA_1014,1125,009376,70,-0.21
118311,Xenakis2,water_18_19_wks,J:DO,m,33.7,GUDA_1015,1125,009376,70,0.11
118311,Xenakis2,water_18_19_wks,J:DO,m,36.8,GUDA_1016,1125,009376,70,0.34
118311,Xenakis2,water_18_19_wks,J:DO,m,25.0,GUDA_1017,1125,009376,70,-0.53
118311,Xenakis2,water_18_19_wks,J:DO,m,25.0,GUDA_1018,1125,009376,70,-0.53
118311,Xenakis2,water_18_19_wks,J:DO,m,29.6,GUDA_1019,1125,009376,70,-0.19
118311,Xenakis2,water_18_19_wks,J:DO,m,20.0,GUDA_1020,1125,009376,70,-0.9
118311,Xenakis2,water_18_19_wks,J:DO,m,55.9,GUDA_1021,1125,009376,70,1.75
118311,Xenakis2,water_18_19_wks,J:DO,m,31.1,GUDA_1022,1125,009376,70,-0.08
118311,Xenakis2,water_18_19_wks,J:DO,m,31.8,GUDA_1023,1125,009376,70,-0.03
118311,Xenakis2,water_18_19_wks,J:DO,m,34.2,GUDA_1024,1125,009376,70,0.15
118311,Xenakis2,water_18_19_wks,J:DO,m,32.8,GUDA_1025,1125,009376,70,0.04
118311,Xenakis2,water_18_19_wks,J:DO,m,45.7,GUDA_1026,1125,009376,70,1.0
118311,Xenakis2,water_18_19_wks,J:DO,m,19.5,GUDA_1027,1125,009376,70,-0.94
118311,Xenakis2,water_18_19_wks,J:DO,m,29.3,GUDA_1028,1125,009376,70,-0.21
118311,Xenakis2,water_18_19_wks,J:DO,m,18.8,GUDA_1029,1125,009376,70,-0.99
118311,Xenakis2,water_18_19_wks,J:DO,m,20.5,GUDA_1030,1125,009376,70,-0.86
118311,Xenakis2,water_18_19_wks,J:DO,m,61.5,GUDA_1031,1125,009376,70,2.17
118311,Xenakis2,water_18_19_wks,J:DO,m,82.9,GUDA_1032,1125,009376,70,3.75
118311,Xenakis2,water_18_19_wks,J:DO,m,32.4,GUDA_1033,1125,009376,70,0.02
118311,Xenakis2,water_18_19_wks,J:DO,m,38.1,GUDA_1034,1125,009376,70,0.44
118311,Xenakis2,water_18_19_wks,J:DO,m,30.3,GUDA_1035,1125,009376,70,-0.14
118311,Xenakis2,water_18_19_wks,J:DO,m,39.2,GUDA_1036,1125,009376,70,0.52
118311,Xenakis2,water_18_19_wks,J:DO,m,27.1,GUDA_1037,1125,009376,70,-0.38
118311,Xenakis2,water_18_19_wks,J:DO,m,44.9,GUDA_1038,1125,009376,70,0.94
118311,Xenakis2,water_18_19_wks,J:DO,m,64.4,GUDA_1039,1125,009376,70,2.38
118311,Xenakis2,water_18_19_wks,J:DO,m,32.2,GUDA_1040,1125,009376,70,0.0
118311,Xenakis2,water_18_19_wks,J:DO,m,22.9,GUDA_1041,1125,009376,70,-0.69
118311,Xenakis2,water_18_19_wks,J:DO,m,25.1,GUDA_1042,1125,009376,70,-0.52
118311,Xenakis2,water_18_19_wks,J:DO,m,18.7,GUDA_1043,1125,009376,70,-1.0
118311,Xenakis2,water_18_19_wks,J:DO,m,14.3,GUDA_1044,1125,009376,70,-1.32
118311,Xenakis2,water_18_19_wks,J:DO,m,22.9,GUDA_1045,1125,009376,70,-0.69
118311,Xenakis2,water_18_19_wks,J:DO,m,24.5,GUDA_1046,1125,009376,70,-0.57
118311,Xenakis2,water_18_19_wks,J:DO,m,19.8,GUDA_1047,1125,009376,70,-0.92
118311,Xenakis2,water_18_19_wks,J:DO,m,43.9,GUDA_1048,1125,009376,70,0.86
118311,Xenakis2,water_18_19_wks,J:DO,m,17.6,GUDA_1049,1125,009376,70,-1.08
118311,Xenakis2,water_18_19_wks,J:DO,m,21.9,GUDA_1050,1125,009376,70,-0.76
118311,Xenakis2,water_18_19_wks,J:DO,m,33.1,GUDA_1051,1125,009376,70,0.07
118311,Xenakis2,water_18_19_wks,J:DO,m,28.0,GUDA_1052,1125,009376,70,-0.31
118311,Xenakis2,water_18_19_wks,J:DO,m,51.9,GUDA_1053,1125,009376,70,1.46
118311,Xenakis2,water_18_19_wks,J:DO,m,16.9,GUDA_1054,1125,009376,70,-1.13
118311,Xenakis2,water_18_19_wks,J:DO,m,31.1,GUDA_1055,1125,009376,70,-0.08
118311,Xenakis2,water_18_19_wks,J:DO,m,43.4,GUDA_1056,1125,009376,70,0.83
118311,Xenakis2,water_18_19_wks,J:DO,m,26.0,GUDA_1057,1125,009376,70,-0.46
118311,Xenakis2,water_18_19_wks,J:DO,m,40.9,GUDA_1058,1125,009376,70,0.64
118311,Xenakis2,water_18_19_wks,J:DO,m,47.0,GUDA_1059,1125,009376,70,1.09
118311,Xenakis2,water_18_19_wks,J:DO,m,53.6,GUDA_1060,1125,009376,70,1.58
118311,Xenakis2,water_18_19_wks,J:DO,m,28.6,GUDA_1061,1125,009376,70,-0.27
118311,Xenakis2,water_18_19_wks,J:DO,m,47.0,GUDA_1062,1125,009376,70,1.09
118311,Xenakis2,water_18_19_wks,J:DO,m,19.1,GUDA_1063,1125,009376,70,-0.97
118311,Xenakis2,water_18_19_wks,J:DO,m,24.2,GUDA_1064,1125,009376,70,-0.59
118311,Xenakis2,water_18_19_wks,J:DO,m,33.0,GUDA_1065,1125,009376,70,0.06
118311,Xenakis2,water_18_19_wks,J:DO,m,50.0,GUDA_1066,1125,009376,70,1.32
118311,Xenakis2,water_18_19_wks,J:DO,m,38.6,GUDA_1067,1125,009376,70,0.47
118311,Xenakis2,water_18_19_wks,J:DO,m,35.3,GUDA_1068,1125,009376,70,0.23
118311,Xenakis2,water_18_19_wks,J:DO,m,52.3,GUDA_1069,1125,009376,70,1.49
118311,Xenakis2,water_18_19_wks,J:DO,m,28.8,GUDA_1070,1125,009376,70,-0.25
118311,Xenakis2,water_18_19_wks,J:DO,m,14.0,GUDA_1071,1125,009376,70,-1.34
118311,Xenakis2,water_18_19_wks,J:DO,m,17.6,GUDA_1072,1125,009376,70,-1.08
118311,Xenakis2,water_18_19_wks,J:DO,m,25.5,GUDA_1073,1125,009376,70,-0.49
118311,Xenakis2,water_18_19_wks,J:DO,m,33.2,GUDA_1074,1125,009376,70,0.07
118311,Xenakis2,water_18_19_wks,J:DO,m,19.4,GUDA_1075,1125,009376,70,-0.95
