measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,0.870,978,375,009324,611,-1.34
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,1.25,977,375,009324,611,-0.90
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,2.01,976,375,009324,611,0.00
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,1.55,975,375,009324,611,-0.54
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,2.30,994,375,009324,611,0.34
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,3.01,993,375,009324,611,1.17
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,2.01,992,375,009324,611,0.00
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,3.41,991,375,009324,611,1.64
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,2.68,990,375,009324,611,0.78
37503,Bennett3,BEC_2,ILS/IbgTejJ,f,1.04,979,375,009324,611,-1.14
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,1.13,973,375,009324,611,-0.45
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,1.05,972,375,009324,611,-0.59
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,0.670,971,375,009324,611,-1.30
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,0.630,970,375,009324,611,-1.37
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,2.00,986,375,009324,611,1.16
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,1.60,988,375,009324,611,0.42
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,1.56,987,375,009324,611,0.35
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,1.97,989,375,009324,611,1.11
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,2.06,985,375,009324,611,1.27
37503,Bennett3,BEC_2,ILS/IbgTejJ,m,1.04,974,375,009324,611,-0.61
37503,Bennett3,BEC_2,ILSXISS10,f,1.69,14:881f,375,,881,-1.16
37503,Bennett3,BEC_2,ILSXISS10,f,2.05,18:881f,375,,881,0.11
37503,Bennett3,BEC_2,ILSXISS10,f,2.36,17:881f,375,,881,1.20
37503,Bennett3,BEC_2,ILSXISS10,f,1.78,16:881f,375,,881,-0.84
37503,Bennett3,BEC_2,ILSXISS10,f,2.22,15:881f,375,,881,0.70
37503,Bennett3,BEC_2,ILSXISS10,m,1.29,8:881m,375,,881,-1.35
37503,Bennett3,BEC_2,ILSXISS10,m,1.79,5:881m,375,,881,0.35
37503,Bennett3,BEC_2,ILSXISS10,m,1.68,6:881m,375,,881,-0.03
37503,Bennett3,BEC_2,ILSXISS10,m,1.99,9:881m,375,,881,1.03
37503,Bennett3,BEC_2,ILSXISS100/TejJ,f,1.74,147,375,009287,613,-0.90
37503,Bennett3,BEC_2,ILSXISS100/TejJ,f,1.60,143,375,009287,613,-1.37
37503,Bennett3,BEC_2,ILSXISS100/TejJ,f,2.34,407,375,009287,613,1.09
37503,Bennett3,BEC_2,ILSXISS100/TejJ,f,1.97,408,375,009287,613,-0.14
37503,Bennett3,BEC_2,ILSXISS100/TejJ,f,2.11,409,375,009287,613,0.33
37503,Bennett3,BEC_2,ILSXISS100/TejJ,f,2.31,410,375,009287,613,0.99
37503,Bennett3,BEC_2,ILSXISS100/TejJ,m,2.21,153,375,009287,613,1.02
37503,Bennett3,BEC_2,ILSXISS100/TejJ,m,1.76,154,375,009287,613,-0.15
37503,Bennett3,BEC_2,ILSXISS100/TejJ,m,1.32,383,375,009287,613,-1.30
37503,Bennett3,BEC_2,ILSXISS100/TejJ,m,1.79,384,375,009287,613,-0.07
37503,Bennett3,BEC_2,ILSXISS100/TejJ,m,1.56,151,375,009287,613,-0.67
37503,Bennett3,BEC_2,ILSXISS100/TejJ,m,2.44,382,375,009287,613,1.62
37503,Bennett3,BEC_2,ILSXISS100/TejJ,m,1.65,152,375,009287,613,-0.44
37503,Bennett3,BEC_2,ILSXISS101/TejJ,f,1.92,414,375,009322,614,0.96
37503,Bennett3,BEC_2,ILSXISS101/TejJ,f,1.46,415,375,009322,614,-0.25
37503,Bennett3,BEC_2,ILSXISS101/TejJ,f,1.06,416,375,009322,614,-1.30
37503,Bennett3,BEC_2,ILSXISS101/TejJ,f,1.78,417,375,009322,614,0.59
37503,Bennett3,BEC_2,ILSXISS101/TejJ,m,1.23,427,375,009322,614,-1.22
37503,Bennett3,BEC_2,ILSXISS101/TejJ,m,1.50,428,375,009322,614,0.32
37503,Bennett3,BEC_2,ILSXISS101/TejJ,m,1.35,426,375,009322,614,-0.54
37503,Bennett3,BEC_2,ILSXISS101/TejJ,m,1.70,425,375,009322,614,1.46
37503,Bennett3,BEC_2,ILSXISS101/TejJ,m,1.44,429,375,009322,614,-0.02
37503,Bennett3,BEC_2,ILSXISS102/TejJ,f,3.04,439,375,009288,615,0.71
37503,Bennett3,BEC_2,ILSXISS102/TejJ,f,2.44,440,375,009288,615,-0.49
37503,Bennett3,BEC_2,ILSXISS102/TejJ,f,2.18,441,375,009288,615,-1.01
37503,Bennett3,BEC_2,ILSXISS102/TejJ,f,2.45,442,375,009288,615,-0.47
37503,Bennett3,BEC_2,ILSXISS102/TejJ,f,2.48,537,375,009288,615,-0.41
37503,Bennett3,BEC_2,ILSXISS102/TejJ,f,3.53,538,375,009288,615,1.69
37503,Bennett3,BEC_2,ILSXISS102/TejJ,m,1.69,420,375,009288,615,0.55
37503,Bennett3,BEC_2,ILSXISS102/TejJ,m,0.630,422,375,009288,615,-1.47
37503,Bennett3,BEC_2,ILSXISS102/TejJ,m,1.76,423,375,009288,615,0.68
37503,Bennett3,BEC_2,ILSXISS102/TejJ,m,1.53,424,375,009288,615,0.24
37503,Bennett3,BEC_2,ILSXISS103/TejJ,f,2.48,506,375,009289,616,1.51
37503,Bennett3,BEC_2,ILSXISS103/TejJ,f,2.26,507,375,009289,616,0.25
37503,Bennett3,BEC_2,ILSXISS103/TejJ,f,2.17,508,375,009289,616,-0.26
37503,Bennett3,BEC_2,ILSXISS103/TejJ,f,2.00,509,375,009289,616,-1.23
37503,Bennett3,BEC_2,ILSXISS103/TejJ,f,2.17,511,375,009289,616,-0.26
37503,Bennett3,BEC_2,ILSXISS103/TejJ,m,2.12,443,375,009289,616,1.06
37503,Bennett3,BEC_2,ILSXISS103/TejJ,m,1.93,444,375,009289,616,-0.67
37503,Bennett3,BEC_2,ILSXISS103/TejJ,m,2.11,445,375,009289,616,0.96
37503,Bennett3,BEC_2,ILSXISS103/TejJ,m,1.87,446,375,009289,616,-1.22
37503,Bennett3,BEC_2,ILSXISS103/TejJ,m,1.99,447,375,009289,616,-0.13
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,1.55,489,375,009290,617,-0.23
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,1.64,490,375,009290,617,-0.07
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,1.03,491,375,009290,617,-1.15
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,1.05,492,375,009290,617,-1.12
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,1.32,493,375,009290,617,-0.64
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,2.11,636,375,009290,617,0.76
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,1.48,638,375,009290,617,-0.35
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,2.22,640,375,009290,617,0.96
37503,Bennett3,BEC_2,ILSXISS107/TejJ,f,2.71,641,375,009290,617,1.83
37503,Bennett3,BEC_2,ILSXISS107/TejJ,m,1.63,651,375,009290,617,-0.08
37503,Bennett3,BEC_2,ILSXISS107/TejJ,m,1.90,652,375,009290,617,1.05
37503,Bennett3,BEC_2,ILSXISS107/TejJ,m,1.46,654,375,009290,617,-0.80
37503,Bennett3,BEC_2,ILSXISS107/TejJ,m,1.88,655,375,009290,617,0.97
37503,Bennett3,BEC_2,ILSXISS107/TejJ,m,1.38,656,375,009290,617,-1.14
37503,Bennett3,BEC_2,ILSXISS110/TejJ,f,2.36,553,375,009291,618,0.00
37503,Bennett3,BEC_2,ILSXISS110/TejJ,m,2.58,696,375,009291,618,0.85
37503,Bennett3,BEC_2,ILSXISS110/TejJ,m,2.35,697,375,009291,618,0.14
37503,Bennett3,BEC_2,ILSXISS110/TejJ,m,1.96,698,375,009291,618,-1.06
37503,Bennett3,BEC_2,ILSXISS110/TejJ,m,1.90,699,375,009291,618,-1.25
37503,Bennett3,BEC_2,ILSXISS110/TejJ,m,2.33,700,375,009291,618,0.08
37503,Bennett3,BEC_2,ILSXISS110/TejJ,m,2.71,701,375,009291,618,1.25
37503,Bennett3,BEC_2,ILSXISS112/TejJ,f,2.57,687,375,009323,619,0.93
37503,Bennett3,BEC_2,ILSXISS112/TejJ,f,2.11,604,375,009323,619,-0.40
37503,Bennett3,BEC_2,ILSXISS112/TejJ,f,2.50,605,375,009323,619,0.73
37503,Bennett3,BEC_2,ILSXISS112/TejJ,f,2.01,684,375,009323,619,-0.69
37503,Bennett3,BEC_2,ILSXISS112/TejJ,f,1.74,685,375,009323,619,-1.47
37503,Bennett3,BEC_2,ILSXISS112/TejJ,f,2.56,686,375,009323,619,0.90
37503,Bennett3,BEC_2,ILSXISS112/TejJ,m,1.92,516,375,009323,619,-0.12
37503,Bennett3,BEC_2,ILSXISS112/TejJ,m,2.17,517,375,009323,619,0.53
37503,Bennett3,BEC_2,ILSXISS112/TejJ,m,1.27,518,375,009323,619,-1.80
37503,Bennett3,BEC_2,ILSXISS112/TejJ,m,1.99,519,375,009323,619,0.06
37503,Bennett3,BEC_2,ILSXISS112/TejJ,m,2.01,598,375,009323,619,0.12
37503,Bennett3,BEC_2,ILSXISS112/TejJ,m,2.43,600,375,009323,619,1.20
37503,Bennett3,BEC_2,ILSXISS114/TejJ,f,3.07,592,375,009292,620,0.49
37503,Bennett3,BEC_2,ILSXISS114/TejJ,f,3.13,593,375,009292,620,0.63
37503,Bennett3,BEC_2,ILSXISS114/TejJ,f,2.15,594,375,009292,620,-1.60
37503,Bennett3,BEC_2,ILSXISS114/TejJ,f,2.49,595,375,009292,620,-0.83
37503,Bennett3,BEC_2,ILSXISS114/TejJ,f,3.30,596,375,009292,620,1.02
37503,Bennett3,BEC_2,ILSXISS114/TejJ,f,2.98,597,375,009292,620,0.29
37503,Bennett3,BEC_2,ILSXISS114/TejJ,m,2.81,558,375,009292,620,0.17
37503,Bennett3,BEC_2,ILSXISS114/TejJ,m,3.07,560,375,009292,620,1.02
37503,Bennett3,BEC_2,ILSXISS114/TejJ,m,3.02,561,375,009292,620,0.86
37503,Bennett3,BEC_2,ILSXISS114/TejJ,m,2.50,562,375,009292,620,-0.85
37503,Bennett3,BEC_2,ILSXISS114/TejJ,m,2.39,564,375,009292,620,-1.21
37503,Bennett3,BEC_2,ILSXISS115/TejJ,m,1.48,577,375,009293,621,-1.63
37503,Bennett3,BEC_2,ILSXISS115/TejJ,m,2.15,578,375,009293,621,0.81
37503,Bennett3,BEC_2,ILSXISS115/TejJ,m,2.02,579,375,009293,621,0.33
37503,Bennett3,BEC_2,ILSXISS115/TejJ,m,1.86,580,375,009293,621,-0.25
37503,Bennett3,BEC_2,ILSXISS115/TejJ,m,2.13,581,375,009293,621,0.73
37503,Bennett3,BEC_2,ILSXISS117,f,1.41,691,375,,622,1.40
37503,Bennett3,BEC_2,ILSXISS117,f,0.790,692,375,,622,-0.11
37503,Bennett3,BEC_2,ILSXISS117,f,0.270,693,375,,622,-1.37
37503,Bennett3,BEC_2,ILSXISS117,f,0.740,694,375,,622,-0.23
37503,Bennett3,BEC_2,ILSXISS117,f,0.960,695,375,,622,0.31
37503,Bennett3,BEC_2,ILSXISS117,m,1.52,448,375,,622,-0.47
37503,Bennett3,BEC_2,ILSXISS117,m,1.42,450,375,,622,-0.89
37503,Bennett3,BEC_2,ILSXISS117,m,1.62,451,375,,622,-0.04
37503,Bennett3,BEC_2,ILSXISS117,m,1.96,452,375,,622,1.41
37503,Bennett3,BEC_2,ILSXISS122/TejJ,f,2.79,433,375,009294,623,0.51
37503,Bennett3,BEC_2,ILSXISS122/TejJ,f,1.35,434,375,009294,623,-2.02
37503,Bennett3,BEC_2,ILSXISS122/TejJ,f,2.79,89,375,009294,623,0.51
37503,Bennett3,BEC_2,ILSXISS122/TejJ,f,2.64,90,375,009294,623,0.25
37503,Bennett3,BEC_2,ILSXISS122/TejJ,f,2.79,91,375,009294,623,0.51
37503,Bennett3,BEC_2,ILSXISS122/TejJ,f,2.64,92,375,009294,623,0.25
37503,Bennett3,BEC_2,ILSXISS122/TejJ,m,2.52,430,375,009294,623,-0.39
37503,Bennett3,BEC_2,ILSXISS122/TejJ,m,2.14,432,375,009294,623,-1.53
37503,Bennett3,BEC_2,ILSXISS122/TejJ,m,2.60,79,375,009294,623,-0.15
37503,Bennett3,BEC_2,ILSXISS122/TejJ,m,3.13,80,375,009294,623,1.45
37503,Bennett3,BEC_2,ILSXISS122/TejJ,m,2.85,81,375,009294,623,0.61
37503,Bennett3,BEC_2,ILSXISS122/TejJ,m,2.65,83,375,009294,623,0.01
37503,Bennett3,BEC_2,ILSXISS123/TejJ,f,3.09,539,375,009295,624,0.72
37503,Bennett3,BEC_2,ILSXISS123/TejJ,f,3.41,540,375,009295,624,1.26
37503,Bennett3,BEC_2,ILSXISS123/TejJ,f,2.40,541,375,009295,624,-0.46
37503,Bennett3,BEC_2,ILSXISS123/TejJ,f,1.92,542,375,009295,624,-1.28
37503,Bennett3,BEC_2,ILSXISS123/TejJ,f,2.53,543,375,009295,624,-0.24
37503,Bennett3,BEC_2,ILSXISS123/TejJ,m,2.12,544,375,009295,624,-1.41
37503,Bennett3,BEC_2,ILSXISS123/TejJ,m,2.34,545,375,009295,624,-0.30
37503,Bennett3,BEC_2,ILSXISS123/TejJ,m,2.38,546,375,009295,624,-0.10
37503,Bennett3,BEC_2,ILSXISS123/TejJ,m,2.51,547,375,009295,624,0.56
37503,Bennett3,BEC_2,ILSXISS123/TejJ,m,2.65,548,375,009295,624,1.26
37503,Bennett3,BEC_2,ILSXISS124,f,2.11,747,375,,625,0.10
37503,Bennett3,BEC_2,ILSXISS124,f,2.08,748,375,,625,0.03
37503,Bennett3,BEC_2,ILSXISS124,f,1.41,749,375,,625,-1.50
37503,Bennett3,BEC_2,ILSXISS124,f,1.94,750,375,,625,-0.29
37503,Bennett3,BEC_2,ILSXISS124,f,2.78,751,375,,625,1.63
37503,Bennett3,BEC_2,ILSXISS124,f,2.07,752,375,,625,0.01
37503,Bennett3,BEC_2,ILSXISS124,m,1.97,557,375,,625,1.01
37503,Bennett3,BEC_2,ILSXISS124,m,1.50,554,375,,625,-0.01
37503,Bennett3,BEC_2,ILSXISS124,m,1.38,106,375,,625,-0.27
37503,Bennett3,BEC_2,ILSXISS124,m,0.810,555,375,,625,-1.51
37503,Bennett3,BEC_2,ILSXISS124,m,1.87,556,375,,625,0.79
37503,Bennett3,BEC_2,ILSXISS13/TejJ,f,2.83,590,375,009260,626,1.44
37503,Bennett3,BEC_2,ILSXISS13/TejJ,f,2.33,732,375,009260,626,-0.13
37503,Bennett3,BEC_2,ILSXISS13/TejJ,f,2.50,731,375,009260,626,0.41
37503,Bennett3,BEC_2,ILSXISS13/TejJ,f,2.21,589,375,009260,626,-0.50
37503,Bennett3,BEC_2,ILSXISS13/TejJ,f,1.98,588,375,009260,626,-1.22
37503,Bennett3,BEC_2,ILSXISS13/TejJ,m,1.62,389,375,009260,626,-0.22
37503,Bennett3,BEC_2,ILSXISS13/TejJ,m,2.30,388,375,009260,626,1.12
37503,Bennett3,BEC_2,ILSXISS13/TejJ,m,1.89,392,375,009260,626,0.31
37503,Bennett3,BEC_2,ILSXISS13/TejJ,m,0.930,391,375,009260,626,-1.57
37503,Bennett3,BEC_2,ILSXISS13/TejJ,m,1.91,390,375,009260,626,0.35
37503,Bennett3,BEC_2,ILSXISS14/TejJ,f,1.91,502,375,009261,627,-0.56
37503,Bennett3,BEC_2,ILSXISS14/TejJ,f,1.77,501,375,009261,627,-1.31
37503,Bennett3,BEC_2,ILSXISS14/TejJ,f,2.00,505,375,009261,627,-0.09
37503,Bennett3,BEC_2,ILSXISS14/TejJ,f,2.17,504,375,009261,627,0.82
37503,Bennett3,BEC_2,ILSXISS14/TejJ,f,2.23,503,375,009261,627,1.14
37503,Bennett3,BEC_2,ILSXISS14/TejJ,m,1.10,682,375,009261,627,-1.25
37503,Bennett3,BEC_2,ILSXISS14/TejJ,m,1.65,500,375,009261,627,0.34
37503,Bennett3,BEC_2,ILSXISS14/TejJ,m,1.02,681,375,009261,627,-1.49
37503,Bennett3,BEC_2,ILSXISS14/TejJ,m,1.52,499,375,009261,627,-0.03
37503,Bennett3,BEC_2,ILSXISS14/TejJ,m,1.76,498,375,009261,627,0.66
37503,Bennett3,BEC_2,ILSXISS14/TejJ,m,1.76,497,375,009261,627,0.66
37503,Bennett3,BEC_2,ILSXISS14/TejJ,m,1.91,683,375,009261,627,1.10
37503,Bennett3,BEC_2,ILSXISS16/TejJ,f,1.45,246,375,009262,628,-0.71
37503,Bennett3,BEC_2,ILSXISS16/TejJ,f,1.60,245,375,009262,628,0.71
37503,Bennett3,BEC_2,ILSXISS16/TejJ,m,1.09,150,375,009262,628,0.53
37503,Bennett3,BEC_2,ILSXISS16/TejJ,m,0.750,149,375,009262,628,-1.15
37503,Bennett3,BEC_2,ILSXISS16/TejJ,m,1.11,148,375,009262,628,0.63
37503,Bennett3,BEC_2,ILSXISS19/TejJ,f,2.90,741,375,009263,629,0.40
37503,Bennett3,BEC_2,ILSXISS19/TejJ,f,3.14,743,375,009263,629,0.92
37503,Bennett3,BEC_2,ILSXISS19/TejJ,f,2.35,703,375,009263,629,-0.81
37503,Bennett3,BEC_2,ILSXISS19/TejJ,f,3.08,740,375,009263,629,0.79
37503,Bennett3,BEC_2,ILSXISS19/TejJ,f,2.12,704,375,009263,629,-1.31
37503,Bennett3,BEC_2,ILSXISS19/TejJ,m,3.62,671,375,009263,629,1.85
37503,Bennett3,BEC_2,ILSXISS19/TejJ,m,2.61,746,375,009263,629,-0.50
37503,Bennett3,BEC_2,ILSXISS19/TejJ,m,2.37,745,375,009263,629,-1.06
37503,Bennett3,BEC_2,ILSXISS19/TejJ,m,2.92,744,375,009263,629,0.22
37503,Bennett3,BEC_2,ILSXISS19/TejJ,m,2.77,670,375,009263,629,-0.13
37503,Bennett3,BEC_2,ILSXISS19/TejJ,m,2.66,669,375,009263,629,-0.38
37503,Bennett3,BEC_2,ILSXISS2,f,2.94,458,375,,892,0.71
37503,Bennett3,BEC_2,ILSXISS2,f,2.84,457,375,,892,0.59
37503,Bennett3,BEC_2,ILSXISS2,f,2.98,456,375,,892,0.76
37503,Bennett3,BEC_2,ILSXISS2,f,1.14,200,375,,892,-1.51
37503,Bennett3,BEC_2,ILSXISS2,f,1.92,199,375,,892,-0.55
37503,Bennett3,BEC_2,ILSXISS2,m,0.680,475,375,,892,-1.37
37503,Bennett3,BEC_2,ILSXISS2,m,1.73,232,375,,892,0.44
37503,Bennett3,BEC_2,ILSXISS2,m,1.86,231,375,,892,0.66
37503,Bennett3,BEC_2,ILSXISS2,m,1.06,476,375,,892,-0.72
37503,Bennett3,BEC_2,ILSXISS2,m,2.05,230,375,,892,0.99
37503,Bennett3,BEC_2,ILSXISS22/TejJ,f,1.99,86,375,009264,631,-0.71
37503,Bennett3,BEC_2,ILSXISS22/TejJ,f,2.09,84,375,009264,631,0.71
37503,Bennett3,BEC_2,ILSXISS22/TejJ,m,1.64,71,375,009264,631,-0.50
37503,Bennett3,BEC_2,ILSXISS22/TejJ,m,1.60,70,375,009264,631,-0.57
37503,Bennett3,BEC_2,ILSXISS22/TejJ,m,2.84,72,375,009264,631,1.50
37503,Bennett3,BEC_2,ILSXISS22/TejJ,m,1.69,69,375,009264,631,-0.42
37503,Bennett3,BEC_2,ILSXISS23/TejJ,f,1.82,129,375,009265,632,-1.13
37503,Bennett3,BEC_2,ILSXISS23/TejJ,f,2.07,128,375,009265,632,-0.50
37503,Bennett3,BEC_2,ILSXISS23/TejJ,f,2.24,130,375,009265,632,-0.08
37503,Bennett3,BEC_2,ILSXISS23/TejJ,f,2.89,459,375,009265,632,1.56
37503,Bennett3,BEC_2,ILSXISS23/TejJ,f,2.33,460,375,009265,632,0.15
37503,Bennett3,BEC_2,ILSXISS23/TejJ,m,1.70,488,375,009265,632,0.10
37503,Bennett3,BEC_2,ILSXISS23/TejJ,m,1.89,119,375,009265,632,1.09
37503,Bennett3,BEC_2,ILSXISS23/TejJ,m,1.53,120,375,009265,632,-0.78
37503,Bennett3,BEC_2,ILSXISS23/TejJ,m,1.43,121,375,009265,632,-1.30
37503,Bennett3,BEC_2,ILSXISS23/TejJ,m,1.62,122,375,009265,632,-0.31
37503,Bennett3,BEC_2,ILSXISS23/TejJ,m,1.91,487,375,009265,632,1.19
37503,Bennett3,BEC_2,ILSXISS24/TejJ,m,2.57,858,375,009300,633,0.23
37503,Bennett3,BEC_2,ILSXISS24/TejJ,m,1.99,857,375,009300,633,-1.67
37503,Bennett3,BEC_2,ILSXISS24/TejJ,m,2.66,856,375,009300,633,0.52
37503,Bennett3,BEC_2,ILSXISS24/TejJ,m,2.49,855,375,009300,633,-0.03
37503,Bennett3,BEC_2,ILSXISS24/TejJ,m,2.79,854,375,009300,633,0.95
37503,Bennett3,BEC_2,ILSXISS25/TejJ,f,2.52,862,375,009301,634,1.00
37503,Bennett3,BEC_2,ILSXISS25/TejJ,f,1.96,861,375,009301,634,0.00
37503,Bennett3,BEC_2,ILSXISS25/TejJ,f,1.40,859,375,009301,634,-1.00
37503,Bennett3,BEC_2,ILSXISS25/TejJ,m,1.71,890,375,009301,634,-1.33
37503,Bennett3,BEC_2,ILSXISS25/TejJ,m,2.10,795,375,009301,634,-0.34
37503,Bennett3,BEC_2,ILSXISS25/TejJ,m,2.36,794,375,009301,634,0.32
37503,Bennett3,BEC_2,ILSXISS25/TejJ,m,2.10,793,375,009301,634,-0.34
37503,Bennett3,BEC_2,ILSXISS25/TejJ,m,2.91,792,375,009301,634,1.71
37503,Bennett3,BEC_2,ILSXISS25/TejJ,m,2.23,891,375,009301,634,-0.01
37503,Bennett3,BEC_2,ILSXISS26/TejJ,f,1.92,715,375,009302,635,0.07
37503,Bennett3,BEC_2,ILSXISS26/TejJ,f,1.88,718,375,009302,635,-0.09
37503,Bennett3,BEC_2,ILSXISS26/TejJ,f,2.10,807,375,009302,635,0.80
37503,Bennett3,BEC_2,ILSXISS26/TejJ,f,1.85,808,375,009302,635,-0.22
37503,Bennett3,BEC_2,ILSXISS26/TejJ,f,2.19,809,375,009302,635,1.16
37503,Bennett3,BEC_2,ILSXISS26/TejJ,f,1.48,716,375,009302,635,-1.72
37503,Bennett3,BEC_2,ILSXISS26/TejJ,m,1.80,722,375,009302,635,-1.26
37503,Bennett3,BEC_2,ILSXISS26/TejJ,m,2.76,719,375,009302,635,1.14
37503,Bennett3,BEC_2,ILSXISS26/TejJ,m,2.42,720,375,009302,635,0.29
37503,Bennett3,BEC_2,ILSXISS26/TejJ,m,2.23,721,375,009302,635,-0.18
37503,Bennett3,BEC_2,ILSXISS28/TejJ,f,1.54,761,375,009266,636,-0.71
37503,Bennett3,BEC_2,ILSXISS28/TejJ,f,1.88,762,375,009266,636,0.71
37503,Bennett3,BEC_2,ILSXISS31,f,1.84,274,375,,638,-0.54
37503,Bennett3,BEC_2,ILSXISS31,f,2.31,272,375,,638,0.99
37503,Bennett3,BEC_2,ILSXISS31,f,2.40,271,375,,638,1.28
37503,Bennett3,BEC_2,ILSXISS31,f,2.08,270,375,,638,0.24
37503,Bennett3,BEC_2,ILSXISS31,f,1.76,269,375,,638,-0.79
37503,Bennett3,BEC_2,ILSXISS31,f,1.64,273,375,,638,-1.18
37503,Bennett3,BEC_2,ILSXISS31,m,1.68,267,375,,638,0.72
37503,Bennett3,BEC_2,ILSXISS31,m,1.65,265,375,,638,0.60
37503,Bennett3,BEC_2,ILSXISS31,m,1.54,266,375,,638,0.13
37503,Bennett3,BEC_2,ILSXISS31,m,1.17,268,375,,638,-1.45
37503,Bennett3,BEC_2,ILSXISS32/TejJ,f,1.84,835,375,009303,639,-0.61
37503,Bennett3,BEC_2,ILSXISS32/TejJ,f,2.01,833,375,009303,639,-0.17
37503,Bennett3,BEC_2,ILSXISS32/TejJ,f,1.53,829,375,009303,639,-1.43
37503,Bennett3,BEC_2,ILSXISS32/TejJ,f,2.07,830,375,009303,639,-0.01
37503,Bennett3,BEC_2,ILSXISS32/TejJ,f,2.42,831,375,009303,639,0.91
37503,Bennett3,BEC_2,ILSXISS32/TejJ,f,2.57,832,375,009303,639,1.31
37503,Bennett3,BEC_2,ILSXISS34/TejJ,f,1.21,897,375,009304,640,0.02
37503,Bennett3,BEC_2,ILSXISS34/TejJ,f,1.29,896,375,009304,640,0.29
37503,Bennett3,BEC_2,ILSXISS34/TejJ,f,1.51,895,375,009304,640,1.04
37503,Bennett3,BEC_2,ILSXISS34/TejJ,f,0.810,919,375,009304,640,-1.35
37503,Bennett3,BEC_2,ILSXISS34/TejJ,m,1.21,908,375,009304,640,0.24
37503,Bennett3,BEC_2,ILSXISS34/TejJ,m,0.990,909,375,009304,640,-0.80
37503,Bennett3,BEC_2,ILSXISS34/TejJ,m,1.44,911,375,009304,640,1.32
37503,Bennett3,BEC_2,ILSXISS34/TejJ,m,1.00,912,375,009304,640,-0.75
37503,Bennett3,BEC_2,ILSXISS36/TejJ,f,2.35,254,375,009267,642,-0.08
37503,Bennett3,BEC_2,ILSXISS36/TejJ,f,2.74,253,375,009267,642,1.15
37503,Bennett3,BEC_2,ILSXISS36/TejJ,f,2.41,252,375,009267,642,0.11
37503,Bennett3,BEC_2,ILSXISS36/TejJ,f,1.87,251,375,009267,642,-1.58
37503,Bennett3,BEC_2,ILSXISS36/TejJ,f,2.50,250,375,009267,642,0.40
37503,Bennett3,BEC_2,ILSXISS36/TejJ,m,2.34,796,375,009267,642,-0.04
37503,Bennett3,BEC_2,ILSXISS36/TejJ,m,2.51,882,375,009267,642,0.25
37503,Bennett3,BEC_2,ILSXISS36/TejJ,m,2.65,798,375,009267,642,0.49
37503,Bennett3,BEC_2,ILSXISS36/TejJ,m,2.69,799,375,009267,642,0.55
37503,Bennett3,BEC_2,ILSXISS36/TejJ,m,1.21,880,375,009267,642,-1.97
37503,Bennett3,BEC_2,ILSXISS36/TejJ,m,2.79,881,375,009267,642,0.72
37503,Bennett3,BEC_2,ILSXISS38,f,2.75,791,375,,643,0.27
37503,Bennett3,BEC_2,ILSXISS38,f,2.90,728,375,,643,0.89
37503,Bennett3,BEC_2,ILSXISS38,f,2.84,729,375,,643,0.64
37503,Bennett3,BEC_2,ILSXISS38,f,2.83,730,375,,643,0.60
37503,Bennett3,BEC_2,ILSXISS38,f,2.52,789,375,,643,-0.68
37503,Bennett3,BEC_2,ILSXISS38,f,2.27,790,375,,643,-1.71
37503,Bennett3,BEC_2,ILSXISS38,m,1.32,868,375,,643,-1.31
37503,Bennett3,BEC_2,ILSXISS38,m,3.25,869,375,,643,1.38
37503,Bennett3,BEC_2,ILSXISS38,m,2.51,870,375,,643,0.35
37503,Bennett3,BEC_2,ILSXISS38,m,2.33,871,375,,643,0.10
37503,Bennett3,BEC_2,ILSXISS38,m,1.89,872,375,,643,-0.51
37503,Bennett3,BEC_2,ILSXISS39/TejJ,f,1.71,111,375,009306,644,-1.27
37503,Bennett3,BEC_2,ILSXISS39/TejJ,f,2.11,112,375,009306,644,-0.12
37503,Bennett3,BEC_2,ILSXISS39/TejJ,f,2.40,275,375,009306,644,0.72
