measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114882,Bennett4,X_fine_ave_HFHS,CC001/Unc,f,389.4,104,1119,,1601,1.4
114882,Bennett4,X_fine_ave_HFHS,CC001/Unc,f,324.2,11,1119,,1601,0.12
114882,Bennett4,X_fine_ave_HFHS,CC001/Unc,f,266.3,71,1119,,1601,-1.02
114882,Bennett4,X_fine_ave_HFHS,CC001/Unc,f,271.9,83,1119,,1601,-0.91
114882,Bennett4,X_fine_ave_HFHS,CC001/Unc,f,338.4,99,1119,,1601,0.4
114882,Bennett4,X_fine_ave_HFHS,CC002/Unc,f,322.7,139,1119,,1602,1.09
114882,Bennett4,X_fine_ave_HFHS,CC002/Unc,f,314.0,16,1119,,1602,0.84
114882,Bennett4,X_fine_ave_HFHS,CC002/Unc,f,260.4,181,1119,,1602,-0.7
114882,Bennett4,X_fine_ave_HFHS,CC002/Unc,f,240.6,46,1119,,1602,-1.27
114882,Bennett4,X_fine_ave_HFHS,CC002/Unc,f,285.4,72,1119,,1602,0.02
114882,Bennett4,X_fine_ave_HFHS,CC004/TauUnc,f,427.1,109,1119,,1604,0.1
114882,Bennett4,X_fine_ave_HFHS,CC004/TauUnc,f,407.7,115,1119,,1604,-0.09
114882,Bennett4,X_fine_ave_HFHS,CC004/TauUnc,f,573.6,12,1119,,1604,1.5
114882,Bennett4,X_fine_ave_HFHS,CC004/TauUnc,f,281.4,52,1119,,1604,-1.3
114882,Bennett4,X_fine_ave_HFHS,CC004/TauUnc,f,394.0,76,1119,,1604,-0.22
114882,Bennett4,X_fine_ave_HFHS,CC006/TauUnc,f,329.5,110,1119,,1606,0.23
114882,Bennett4,X_fine_ave_HFHS,CC006/TauUnc,f,398.5,116,1119,,1606,0.66
114882,Bennett4,X_fine_ave_HFHS,CC006/TauUnc,f,386.7,141,1119,,1606,0.59
114882,Bennett4,X_fine_ave_HFHS,CC006/TauUnc,f,57.82,17,1119,,1606,-1.47
114882,Bennett4,X_fine_ave_HFHS,CC008/GeniUnc,f,346.6,111,1119,,1608,0.49
114882,Bennett4,X_fine_ave_HFHS,CC008/GeniUnc,f,314.3,178,1119,,1608,0.22
114882,Bennett4,X_fine_ave_HFHS,CC008/GeniUnc,f,118.3,7,1119,,1608,-1.46
114882,Bennett4,X_fine_ave_HFHS,CC008/GeniUnc,f,377.4,73,1119,,1608,0.76
114882,Bennett4,X_fine_ave_HFHS,CC011/Unc,f,357.3,112,1119,,1611,0.16
114882,Bennett4,X_fine_ave_HFHS,CC011/Unc,f,269.0,13,1119,,1611,-1.02
114882,Bennett4,X_fine_ave_HFHS,CC011/Unc,f,296.8,153,1119,,1611,-0.65
114882,Bennett4,X_fine_ave_HFHS,CC011/Unc,f,464.0,47,1119,,1611,1.58
114882,Bennett4,X_fine_ave_HFHS,CC011/Unc,f,339.9,78,1119,,1611,-0.07
114882,Bennett4,X_fine_ave_HFHS,CC012/GeniUnc,f,292.6,150,1119,,1612,1.05
114882,Bennett4,X_fine_ave_HFHS,CC012/GeniUnc,f,240.3,179,1119,,1612,-0.59
114882,Bennett4,X_fine_ave_HFHS,CC012/GeniUnc,f,224.9,3,1119,,1612,-1.08
114882,Bennett4,X_fine_ave_HFHS,CC012/GeniUnc,f,278.6,53,1119,,1612,0.61
114882,Bennett4,X_fine_ave_HFHS,CC019/TauUnc,f,267.4,108,1119,,1619,-0.11
114882,Bennett4,X_fine_ave_HFHS,CC019/TauUnc,f,210.4,118,1119,,1619,-1.5
114882,Bennett4,X_fine_ave_HFHS,CC019/TauUnc,f,323.7,152,1119,,1619,1.27
114882,Bennett4,X_fine_ave_HFHS,CC019/TauUnc,f,269.9,157,1119,,1619,-0.04
114882,Bennett4,X_fine_ave_HFHS,CC019/TauUnc,f,287.2,49,1119,,1619,0.38
114882,Bennett4,X_fine_ave_HFHS,CC024/GeniUnc,f,423.3,2,1119,,1624,0.71
114882,Bennett4,X_fine_ave_HFHS,CC024/GeniUnc,f,386.3,61,1119,,1624,-0.71
114882,Bennett4,X_fine_ave_HFHS,CC027/GeniUnc,f,456.7,100,1119,,1627,-0.63
114882,Bennett4,X_fine_ave_HFHS,CC027/GeniUnc,f,516.4,106,1119,,1627,1.32
114882,Bennett4,X_fine_ave_HFHS,CC027/GeniUnc,f,455.1,146,1119,,1627,-0.68
114882,Bennett4,X_fine_ave_HFHS,CC027/GeniUnc,f,450.1,63,1119,,1627,-0.84
114882,Bennett4,X_fine_ave_HFHS,CC027/GeniUnc,f,501.6,8,1119,,1627,0.83
114882,Bennett4,X_fine_ave_HFHS,CC028/GeniUnc,f,304.4,10,1119,,1628,0.23
114882,Bennett4,X_fine_ave_HFHS,CC028/GeniUnc,f,156.7,103,1119,,1628,-1.4
114882,Bennett4,X_fine_ave_HFHS,CC028/GeniUnc,f,300.9,148,1119,,1628,0.19
114882,Bennett4,X_fine_ave_HFHS,CC028/GeniUnc,f,372.4,156,1119,,1628,0.98
114882,Bennett4,X_fine_ave_HFHS,CC030/GeniUnc,f,221.1,1,1119,,1630,-1.71
114882,Bennett4,X_fine_ave_HFHS,CC030/GeniUnc,f,310.9,114,1119,,1630,0.57
114882,Bennett4,X_fine_ave_HFHS,CC030/GeniUnc,f,316.4,177,1119,,1630,0.71
114882,Bennett4,X_fine_ave_HFHS,CC030/GeniUnc,f,308.6,182,1119,,1630,0.51
114882,Bennett4,X_fine_ave_HFHS,CC030/GeniUnc,f,285.4,51,1119,,1630,-0.08
114882,Bennett4,X_fine_ave_HFHS,CC032/GeniUnc,f,309.6,151,1119,,1632,-0.29
114882,Bennett4,X_fine_ave_HFHS,CC032/GeniUnc,f,362.9,180,1119,,1632,0.89
114882,Bennett4,X_fine_ave_HFHS,CC032/GeniUnc,f,253.3,55,1119,,1632,-1.54
114882,Bennett4,X_fine_ave_HFHS,CC032/GeniUnc,f,362.4,79,1119,,1632,0.88
114882,Bennett4,X_fine_ave_HFHS,CC032/GeniUnc,f,325.8,82,1119,,1632,0.07
114882,Bennett4,X_fine_ave_HFHS,CC035/Unc,f,153.5,143,1119,,1635,-1.34
114882,Bennett4,X_fine_ave_HFHS,CC035/Unc,f,272.2,256,1119,,1635,-0.18
114882,Bennett4,X_fine_ave_HFHS,CC035/Unc,f,346.0,4,1119,,1635,0.54
114882,Bennett4,X_fine_ave_HFHS,CC035/Unc,f,256.3,48,1119,,1635,-0.34
114882,Bennett4,X_fine_ave_HFHS,CC035/Unc,f,426.4,74,1119,,1635,1.33
114882,Bennett4,X_fine_ave_HFHS,CC036/Unc,f,177.3,105,1119,,1636,-1.66
114882,Bennett4,X_fine_ave_HFHS,CC036/Unc,f,421.3,140,1119,,1636,0.97
114882,Bennett4,X_fine_ave_HFHS,CC036/Unc,f,325.7,144,1119,,1636,-0.06
114882,Bennett4,X_fine_ave_HFHS,CC036/Unc,f,372.6,193,1119,,1636,0.44
114882,Bennett4,X_fine_ave_HFHS,CC036/Unc,f,361.6,6,1119,,1636,0.32
114882,Bennett4,X_fine_ave_HFHS,CC037/TauUnc,f,372.9,101,1119,,1637,0.56
114882,Bennett4,X_fine_ave_HFHS,CC037/TauUnc,f,89.76,113,1119,,1637,-1.15
114882,Bennett4,X_fine_ave_HFHS,CC037/TauUnc,f,411.4,64,1119,,1637,0.8
114882,Bennett4,X_fine_ave_HFHS,CC037/TauUnc,f,110.6,80,1119,,1637,-1.03
114882,Bennett4,X_fine_ave_HFHS,CC037/TauUnc,f,415.5,9,1119,,1637,0.82
114882,Bennett4,X_fine_ave_HFHS,CC040/TauUnc,f,236.7,149,1119,,1640,-1.46
114882,Bennett4,X_fine_ave_HFHS,CC040/TauUnc,f,356.2,18,1119,,1640,0.4
114882,Bennett4,X_fine_ave_HFHS,CC040/TauUnc,f,347.4,254,1119,,1640,0.26
114882,Bennett4,X_fine_ave_HFHS,CC040/TauUnc,f,381.4,77,1119,,1640,0.79
114882,Bennett4,X_fine_ave_HFHS,CC041/TauUnc,f,398.0,142,1119,,1641,1.18
114882,Bennett4,X_fine_ave_HFHS,CC041/TauUnc,f,75.53,183,1119,,1641,-1.36
114882,Bennett4,X_fine_ave_HFHS,CC041/TauUnc,f,214.3,19,1119,,1641,-0.27
114882,Bennett4,X_fine_ave_HFHS,CC041/TauUnc,f,208.3,255,1119,,1641,-0.31
114882,Bennett4,X_fine_ave_HFHS,CC041/TauUnc,f,344.3,62,1119,,1641,0.76
114882,Bennett4,X_fine_ave_HFHS,CC045/GeniUnc,f,362.9,154,1119,,1645,-0.38
114882,Bennett4,X_fine_ave_HFHS,CC045/GeniUnc,f,263.6,5,1119,,1645,-0.64
114882,Bennett4,X_fine_ave_HFHS,CC045/GeniUnc,f,1090.0,54,1119,,1645,1.49
114882,Bennett4,X_fine_ave_HFHS,CC045/GeniUnc,f,329.9,81,1119,,1645,-0.47
114882,Bennett4,X_fine_ave_HFHS,CC059/TauUnc,f,372.5,102,1119,,1659,0.85
114882,Bennett4,X_fine_ave_HFHS,CC059/TauUnc,f,330.9,107,1119,,1659,0.54
114882,Bennett4,X_fine_ave_HFHS,CC059/TauUnc,f,165.0,15,1119,,1659,-0.73
114882,Bennett4,X_fine_ave_HFHS,CC059/TauUnc,f,78.26,155,1119,,1659,-1.39
114882,Bennett4,X_fine_ave_HFHS,CC059/TauUnc,f,355.8,257,1119,,1659,0.73
114882,Bennett4,X_fine_ave_HFHS,CC063/Unc,f,267.1,50,1119,,1663,0.25
114882,Bennett4,X_fine_ave_HFHS,CC063/Unc,f,165.0,75,1119,,1663,-1.1
114882,Bennett4,X_fine_ave_HFHS,CC063/Unc,f,313.1,84,1119,,1663,0.85
114882,Bennett4,X_fine_ave_HFHS,CC071/TauUnc,f,342.3,117,1119,,1671,-1.11
114882,Bennett4,X_fine_ave_HFHS,CC071/TauUnc,f,450.6,147,1119,,1671,0.77
114882,Bennett4,X_fine_ave_HFHS,CC071/TauUnc,f,458.6,195,1119,,1671,0.91
114882,Bennett4,X_fine_ave_HFHS,CC071/TauUnc,f,372.5,20,1119,,1671,-0.58
