measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55412,GMC05,ASR_70,129S1/SvImJ,f,91.1,30250371,550,002448,3,-0.32
55412,GMC05,ASR_70,129S1/SvImJ,f,124.2,30250373,550,002448,3,0.80
55412,GMC05,ASR_70,129S1/SvImJ,f,116.8,30250374,550,002448,3,0.55
55412,GMC05,ASR_70,129S1/SvImJ,f,75.1,30250377,550,002448,3,-0.85
55412,GMC05,ASR_70,129S1/SvImJ,f,129.2,30260209,550,002448,3,0.97
55412,GMC05,ASR_70,129S1/SvImJ,f,63.9,30260210,550,002448,3,-1.23
55412,GMC05,ASR_70,129S1/SvImJ,f,121.9,30260211,550,002448,3,0.72
55412,GMC05,ASR_70,129S1/SvImJ,f,102.4,30260212,550,002448,3,0.06
55412,GMC05,ASR_70,129S1/SvImJ,f,160.8,30270554,550,002448,3,2.03
55412,GMC05,ASR_70,129S1/SvImJ,f,100.7,30270555,550,002448,3,0.01
55412,GMC05,ASR_70,129S1/SvImJ,f,105.8,30270556,550,002448,3,0.18
55412,GMC05,ASR_70,129S1/SvImJ,f,56,30270557,550,002448,3,-1.50
55412,GMC05,ASR_70,129S1/SvImJ,f,51.6,30280250,550,002448,3,-1.64
55412,GMC05,ASR_70,129S1/SvImJ,f,120,30280251,550,002448,3,0.66
55412,GMC05,ASR_70,129S1/SvImJ,f,111.1,30280252,550,002448,3,0.36
55412,GMC05,ASR_70,129S1/SvImJ,f,77.2,30280253,550,002448,3,-0.78
55412,GMC05,ASR_70,129S1/SvImJ,m,48.4,30250370,550,002448,3,-1.51
55412,GMC05,ASR_70,129S1/SvImJ,m,83.9,30250372,550,002448,3,-0.76
55412,GMC05,ASR_70,129S1/SvImJ,m,183.1,30250375,550,002448,3,1.32
55412,GMC05,ASR_70,129S1/SvImJ,m,149.7,30250376,550,002448,3,0.62
55412,GMC05,ASR_70,129S1/SvImJ,m,52.8,30260206,550,002448,3,-1.41
55412,GMC05,ASR_70,129S1/SvImJ,m,85.1,30260207,550,002448,3,-0.74
55412,GMC05,ASR_70,129S1/SvImJ,m,153.6,30260208,550,002448,3,0.70
55412,GMC05,ASR_70,129S1/SvImJ,m,108.1,30270558,550,002448,3,-0.25
55412,GMC05,ASR_70,129S1/SvImJ,m,181.2,30270559,550,002448,3,1.28
55412,GMC05,ASR_70,129S1/SvImJ,m,81.5,30270560,550,002448,3,-0.81
55412,GMC05,ASR_70,129S1/SvImJ,m,106.5,30270561,550,002448,3,-0.29
55412,GMC05,ASR_70,129S1/SvImJ,m,146.1,30270562,550,002448,3,0.54
55412,GMC05,ASR_70,129S1/SvImJ,m,61.9,30280246,550,002448,3,-1.22
55412,GMC05,ASR_70,129S1/SvImJ,m,130.8,30280247,550,002448,3,0.22
55412,GMC05,ASR_70,129S1/SvImJ,m,183.8,30280248,550,002448,3,1.34
55412,GMC05,ASR_70,129S1/SvImJ,m,166,30280249,550,002448,3,0.96
55412,GMC05,ASR_70,A/J,f,70.4,30250366,550,000646,4,0.86
55412,GMC05,ASR_70,A/J,f,62.8,30250367,550,000646,4,0.23
55412,GMC05,ASR_70,A/J,f,54.8,30250368,550,000646,4,-0.44
55412,GMC05,ASR_70,A/J,f,48.3,30250369,550,000646,4,-0.98
55412,GMC05,ASR_70,A/J,f,80.4,30260202,550,000646,4,1.69
55412,GMC05,ASR_70,A/J,f,72,30260203,550,000646,4,0.99
55412,GMC05,ASR_70,A/J,f,49.1,30260204,550,000646,4,-0.91
55412,GMC05,ASR_70,A/J,f,54,30260205,550,000646,4,-0.50
55412,GMC05,ASR_70,A/J,f,46.9,30270575,550,000646,4,-1.09
55412,GMC05,ASR_70,A/J,f,68.1,30270576,550,000646,4,0.67
55412,GMC05,ASR_70,A/J,f,68.8,30270577,550,000646,4,0.72
55412,GMC05,ASR_70,A/J,f,54.6,30270578,550,000646,4,-0.45
55412,GMC05,ASR_70,A/J,f,41.9,30280285,550,000646,4,-1.51
55412,GMC05,ASR_70,A/J,f,53.5,30280286,550,000646,4,-0.55
55412,GMC05,ASR_70,A/J,f,54.7,30280287,550,000646,4,-0.45
55412,GMC05,ASR_70,A/J,f,81,30280288,550,000646,4,1.74
55412,GMC05,ASR_70,A/J,m,71,30250362,550,000646,4,0.43
55412,GMC05,ASR_70,A/J,m,56.7,30250363,550,000646,4,-0.50
55412,GMC05,ASR_70,A/J,m,72,30250364,550,000646,4,0.49
55412,GMC05,ASR_70,A/J,m,105.2,30250365,550,000646,4,2.65
55412,GMC05,ASR_70,A/J,m,47.6,30260198,550,000646,4,-1.10
55412,GMC05,ASR_70,A/J,m,56.1,30260199,550,000646,4,-0.54
55412,GMC05,ASR_70,A/J,m,60.8,30260200,550,000646,4,-0.24
55412,GMC05,ASR_70,A/J,m,56.1,30260201,550,000646,4,-0.54
55412,GMC05,ASR_70,A/J,m,80.1,30270579,550,000646,4,1.02
55412,GMC05,ASR_70,A/J,m,78.4,30270580,550,000646,4,0.91
55412,GMC05,ASR_70,A/J,m,56.2,30270581,550,000646,4,-0.54
55412,GMC05,ASR_70,A/J,m,73.7,30270582,550,000646,4,0.60
55412,GMC05,ASR_70,A/J,m,65.3,30280281,550,000646,4,0.06
55412,GMC05,ASR_70,A/J,m,43,30280282,550,000646,4,-1.39
55412,GMC05,ASR_70,A/J,m,58,30280283,550,000646,4,-0.42
55412,GMC05,ASR_70,A/J,m,50.7,30280284,550,000646,4,-0.89
55412,GMC05,ASR_70,C57BL/6J,f,63.2,30250378,550,000664,7,-1.25
55412,GMC05,ASR_70,C57BL/6J,f,127,30250379,550,000664,7,0.90
55412,GMC05,ASR_70,C57BL/6J,f,91.8,30250380,550,000664,7,-0.29
55412,GMC05,ASR_70,C57BL/6J,f,80.6,30250381,550,000664,7,-0.67
55412,GMC05,ASR_70,C57BL/6J,f,66.3,30260217,550,000664,7,-1.15
55412,GMC05,ASR_70,C57BL/6J,f,74.6,30260218,550,000664,7,-0.87
55412,GMC05,ASR_70,C57BL/6J,f,98.1,30260219,550,000664,7,-0.07
55412,GMC05,ASR_70,C57BL/6J,f,68.3,30260220,550,000664,7,-1.08
55412,GMC05,ASR_70,C57BL/6J,f,73.2,30270612,550,000664,7,-0.92
55412,GMC05,ASR_70,C57BL/6J,f,98,30270613,550,000664,7,-0.08
55412,GMC05,ASR_70,C57BL/6J,f,130.2,30270614,550,000664,7,1.01
55412,GMC05,ASR_70,C57BL/6J,f,107.3,30270615,550,000664,7,0.24
55412,GMC05,ASR_70,C57BL/6J,f,91.8,30280242,550,000664,7,-0.29
55412,GMC05,ASR_70,C57BL/6J,f,148.2,30280243,550,000664,7,1.62
55412,GMC05,ASR_70,C57BL/6J,f,147.2,30280244,550,000664,7,1.58
55412,GMC05,ASR_70,C57BL/6J,f,139.2,30280245,550,000664,7,1.31
55412,GMC05,ASR_70,C57BL/6J,m,94.8,30250382,550,000664,7,-0.71
55412,GMC05,ASR_70,C57BL/6J,m,84.9,30250383,550,000664,7,-1.04
55412,GMC05,ASR_70,C57BL/6J,m,127.2,30250384,550,000664,7,0.38
55412,GMC05,ASR_70,C57BL/6J,m,105.1,30250385,550,000664,7,-0.36
55412,GMC05,ASR_70,C57BL/6J,m,70.3,30260213,550,000664,7,-1.53
55412,GMC05,ASR_70,C57BL/6J,m,99.7,30260214,550,000664,7,-0.54
55412,GMC05,ASR_70,C57BL/6J,m,97.2,30260215,550,000664,7,-0.63
55412,GMC05,ASR_70,C57BL/6J,m,91.7,30260216,550,000664,7,-0.81
55412,GMC05,ASR_70,C57BL/6J,m,132.5,30270608,550,000664,7,0.56
55412,GMC05,ASR_70,C57BL/6J,m,83.1,30270609,550,000664,7,-1.10
55412,GMC05,ASR_70,C57BL/6J,m,123.9,30270610,550,000664,7,0.27
55412,GMC05,ASR_70,C57BL/6J,m,156.4,30270611,550,000664,7,1.37
55412,GMC05,ASR_70,C57BL/6J,m,116.2,30280238,550,000664,7,0.01
55412,GMC05,ASR_70,C57BL/6J,m,147.2,30280239,550,000664,7,1.06
55412,GMC05,ASR_70,C57BL/6J,m,154.4,30280240,550,000664,7,1.30
55412,GMC05,ASR_70,C57BL/6J,m,168.6,30280241,550,000664,7,1.78
55412,GMC05,ASR_70,CAST/EiJ,f,39.5,30250354,550,000928,2,-0.45
55412,GMC05,ASR_70,CAST/EiJ,f,22.5,30250355,550,000928,2,-1.40
55412,GMC05,ASR_70,CAST/EiJ,f,51.9,30250356,550,000928,2,0.24
55412,GMC05,ASR_70,CAST/EiJ,f,27,30250357,550,000928,2,-1.15
55412,GMC05,ASR_70,CAST/EiJ,f,28.4,30250360,550,000928,2,-1.07
55412,GMC05,ASR_70,CAST/EiJ,f,42.5,30250361,550,000928,2,-0.28
55412,GMC05,ASR_70,CAST/EiJ,f,30.2,30260175,550,000928,2,-0.97
55412,GMC05,ASR_70,CAST/EiJ,f,60.6,30260176,550,000928,2,0.73
55412,GMC05,ASR_70,CAST/EiJ,f,22.1,30260177,550,000928,2,-1.43
55412,GMC05,ASR_70,CAST/EiJ,f,81.9,30260178,550,000928,2,1.92
55412,GMC05,ASR_70,CAST/EiJ,f,35.3,30270618,550,000928,2,-0.69
55412,GMC05,ASR_70,CAST/EiJ,f,59.8,30270619,550,000928,2,0.68
55412,GMC05,ASR_70,CAST/EiJ,f,78.3,30270620,550,000928,2,1.72
55412,GMC05,ASR_70,CAST/EiJ,f,54.9,30270621,550,000928,2,0.41
55412,GMC05,ASR_70,CAST/EiJ,f,59.4,30270622,550,000928,2,0.66
55412,GMC05,ASR_70,CAST/EiJ,f,50.8,30270623,550,000928,2,0.18
55412,GMC05,ASR_70,CAST/EiJ,f,52.2,30270624,550,000928,2,0.26
55412,GMC05,ASR_70,CAST/EiJ,f,39.6,30280305,550,000928,2,-0.45
55412,GMC05,ASR_70,CAST/EiJ,f,67.2,30280306,550,000928,2,1.10
55412,GMC05,ASR_70,CAST/EiJ,m,75.2,30250352,550,000928,2,0.24
55412,GMC05,ASR_70,CAST/EiJ,m,77,30250353,550,000928,2,0.30
55412,GMC05,ASR_70,CAST/EiJ,m,39.3,30250358,550,000928,2,-1.05
55412,GMC05,ASR_70,CAST/EiJ,m,34.1,30250359,550,000928,2,-1.23
55412,GMC05,ASR_70,CAST/EiJ,m,53.1,30260171,550,000928,2,-0.55
55412,GMC05,ASR_70,CAST/EiJ,m,126.9,30260172,550,000928,2,2.09
55412,GMC05,ASR_70,CAST/EiJ,m,56.4,30260173,550,000928,2,-0.44
55412,GMC05,ASR_70,CAST/EiJ,m,93.8,30260174,550,000928,2,0.90
55412,GMC05,ASR_70,CAST/EiJ,m,79.6,30270616,550,000928,2,0.39
55412,GMC05,ASR_70,CAST/EiJ,m,72.1,30270617,550,000928,2,0.12
55412,GMC05,ASR_70,CAST/EiJ,m,79.2,30280298,550,000928,2,0.38
55412,GMC05,ASR_70,CAST/EiJ,m,122.9,30280299,550,000928,2,1.94
55412,GMC05,ASR_70,CAST/EiJ,m,52.8,30280300,550,000928,2,-0.57
55412,GMC05,ASR_70,CAST/EiJ,m,96.2,30280301,550,000928,2,0.99
55412,GMC05,ASR_70,CAST/EiJ,m,36.8,30280304,550,000928,2,-1.14
55412,GMC05,ASR_70,CAST/EiJ,m,47.2,30280309,550,000928,2,-0.77
55412,GMC05,ASR_70,CAST/EiJ,m,49.5,30280310,550,000928,2,-0.68
55412,GMC05,ASR_70,CAST/EiJ,m,42.9,30280311,550,000928,2,-0.92
55412,GMC05,ASR_70,NOD/ShiLtJ,f,96.2,30250323,550,001976,13,0.04
55412,GMC05,ASR_70,NOD/ShiLtJ,f,90.8,30250324,550,001976,13,-0.12
55412,GMC05,ASR_70,NOD/ShiLtJ,f,127.3,30250327,550,001976,13,0.94
55412,GMC05,ASR_70,NOD/ShiLtJ,f,49.5,30250328,550,001976,13,-1.31
55412,GMC05,ASR_70,NOD/ShiLtJ,f,72.6,30260232,550,001976,13,-0.64
55412,GMC05,ASR_70,NOD/ShiLtJ,f,77.4,30260233,550,001976,13,-0.50
55412,GMC05,ASR_70,NOD/ShiLtJ,f,56.9,30260234,550,001976,13,-1.09
55412,GMC05,ASR_70,NOD/ShiLtJ,f,128,30260235,550,001976,13,0.96
55412,GMC05,ASR_70,NOD/ShiLtJ,f,78.2,30270587,550,001976,13,-0.48
55412,GMC05,ASR_70,NOD/ShiLtJ,f,102.7,30270588,550,001976,13,0.23
55412,GMC05,ASR_70,NOD/ShiLtJ,f,188.4,30270589,550,001976,13,2.70
55412,GMC05,ASR_70,NOD/ShiLtJ,f,75.5,30270590,550,001976,13,-0.56
55412,GMC05,ASR_70,NOD/ShiLtJ,f,116.6,30280275,550,001976,13,0.63
55412,GMC05,ASR_70,NOD/ShiLtJ,f,53.9,30280276,550,001976,13,-1.18
55412,GMC05,ASR_70,NOD/ShiLtJ,f,117.4,30280277,550,001976,13,0.65
55412,GMC05,ASR_70,NOD/ShiLtJ,f,126.4,30280278,550,001976,13,0.91
55412,GMC05,ASR_70,NOD/ShiLtJ,f,73.5,30280279,550,001976,13,-0.61
55412,GMC05,ASR_70,NOD/ShiLtJ,f,75.2,30280280,550,001976,13,-0.57
55412,GMC05,ASR_70,NOD/ShiLtJ,m,126,30250321,550,001976,13,0.93
55412,GMC05,ASR_70,NOD/ShiLtJ,m,84.2,30250322,550,001976,13,-0.44
55412,GMC05,ASR_70,NOD/ShiLtJ,m,121.9,30250325,550,001976,13,0.79
55412,GMC05,ASR_70,NOD/ShiLtJ,m,85.6,30250326,550,001976,13,-0.39
55412,GMC05,ASR_70,NOD/ShiLtJ,m,133.3,30260228,550,001976,13,1.17
55412,GMC05,ASR_70,NOD/ShiLtJ,m,70.1,30260229,550,001976,13,-0.90
55412,GMC05,ASR_70,NOD/ShiLtJ,m,104.7,30260230,550,001976,13,0.23
55412,GMC05,ASR_70,NOD/ShiLtJ,m,155.8,30260231,550,001976,13,1.90
55412,GMC05,ASR_70,NOD/ShiLtJ,m,91.4,30270583,550,001976,13,-0.20
55412,GMC05,ASR_70,NOD/ShiLtJ,m,117.5,30270584,550,001976,13,0.65
55412,GMC05,ASR_70,NOD/ShiLtJ,m,44.3,30270585,550,001976,13,-1.74
55412,GMC05,ASR_70,NOD/ShiLtJ,m,50.6,30270586,550,001976,13,-1.53
55412,GMC05,ASR_70,NOD/ShiLtJ,m,68.6,30280271,550,001976,13,-0.94
55412,GMC05,ASR_70,NOD/ShiLtJ,m,101.8,30280272,550,001976,13,0.14
55412,GMC05,ASR_70,NOD/ShiLtJ,m,86.5,30280273,550,001976,13,-0.36
55412,GMC05,ASR_70,NOD/ShiLtJ,m,118.8,30280274,550,001976,13,0.69
55412,GMC05,ASR_70,NZO/HlLtJ,f,60.3,30250329,550,002105,122,-0.51
55412,GMC05,ASR_70,NZO/HlLtJ,f,53.5,30250330,550,002105,122,-0.55
55412,GMC05,ASR_70,NZO/HlLtJ,f,25.3,30250331,550,002105,122,-0.71
55412,GMC05,ASR_70,NZO/HlLtJ,f,29.9,30250332,550,002105,122,-0.69
55412,GMC05,ASR_70,NZO/HlLtJ,f,408.8,30260182,550,002105,122,1.53
55412,GMC05,ASR_70,NZO/HlLtJ,f,166.2,30260183,550,002105,122,0.11
55412,GMC05,ASR_70,NZO/HlLtJ,f,40.5,30260184,550,002105,122,-0.62
55412,GMC05,ASR_70,NZO/HlLtJ,f,31.1,30260185,550,002105,122,-0.68
55412,GMC05,ASR_70,NZO/HlLtJ,f,45.4,30270595,550,002105,122,-0.60
55412,GMC05,ASR_70,NZO/HlLtJ,f,92.6,30270596,550,002105,122,-0.32
55412,GMC05,ASR_70,NZO/HlLtJ,f,79.6,30270597,550,002105,122,-0.40
55412,GMC05,ASR_70,NZO/HlLtJ,f,78.4,30270598,550,002105,122,-0.40
55412,GMC05,ASR_70,NZO/HlLtJ,f,121.3,30280258,550,002105,122,-0.15
55412,GMC05,ASR_70,NZO/HlLtJ,f,367.4,30280259,550,002105,122,1.28
55412,GMC05,ASR_70,NZO/HlLtJ,f,625.8,30280260,550,002105,122,2.79
55412,GMC05,ASR_70,NZO/HlLtJ,f,133.5,30280261,550,002105,122,-0.08
55412,GMC05,ASR_70,NZO/HlLtJ,m,63.2,30250333,550,002105,122,-0.87
55412,GMC05,ASR_70,NZO/HlLtJ,m,102.3,30250334,550,002105,122,-0.66
55412,GMC05,ASR_70,NZO/HlLtJ,m,212.6,30250335,550,002105,122,-0.10
55412,GMC05,ASR_70,NZO/HlLtJ,m,523.3,30250336,550,002105,122,1.50
55412,GMC05,ASR_70,NZO/HlLtJ,m,204.3,30260179,550,002105,122,-0.14
55412,GMC05,ASR_70,NZO/HlLtJ,m,599.6,30260180,550,002105,122,1.90
55412,GMC05,ASR_70,NZO/HlLtJ,m,157.2,30260181,550,002105,122,-0.38
55412,GMC05,ASR_70,NZO/HlLtJ,m,223.6,30260187,550,002105,122,-0.04
55412,GMC05,ASR_70,NZO/HlLtJ,m,31.5,30270591,550,002105,122,-1.03
55412,GMC05,ASR_70,NZO/HlLtJ,m,40.2,30270592,550,002105,122,-0.98
55412,GMC05,ASR_70,NZO/HlLtJ,m,57.3,30270593,550,002105,122,-0.90
55412,GMC05,ASR_70,NZO/HlLtJ,m,31,30270594,550,002105,122,-1.03
55412,GMC05,ASR_70,NZO/HlLtJ,m,313.7,30280254,550,002105,122,0.42
55412,GMC05,ASR_70,NZO/HlLtJ,m,350.6,30280255,550,002105,122,0.61
55412,GMC05,ASR_70,NZO/HlLtJ,m,585,30280256,550,002105,122,1.82
55412,GMC05,ASR_70,NZO/HlLtJ,m,206,30280257,550,002105,122,-0.13
55412,GMC05,ASR_70,PWK/PhJ,f,82.1,30250338,550,003715,217,-1.15
55412,GMC05,ASR_70,PWK/PhJ,f,115.5,30250339,550,003715,217,0.12
55412,GMC05,ASR_70,PWK/PhJ,f,143.3,30250342,550,003715,217,1.19
55412,GMC05,ASR_70,PWK/PhJ,f,98.3,30250343,550,003715,217,-0.53
55412,GMC05,ASR_70,PWK/PhJ,f,72.2,30260225,550,003715,217,-1.53
55412,GMC05,ASR_70,PWK/PhJ,f,107.3,30260226,550,003715,217,-0.19
55412,GMC05,ASR_70,PWK/PhJ,f,159.7,30260227,550,003715,217,1.81
55412,GMC05,ASR_70,PWK/PhJ,f,101.7,30270602,550,003715,217,-0.40
55412,GMC05,ASR_70,PWK/PhJ,f,167.3,30270603,550,003715,217,2.10
55412,GMC05,ASR_70,PWK/PhJ,f,109,30270604,550,003715,217,-0.13
55412,GMC05,ASR_70,PWK/PhJ,f,105.8,30270605,550,003715,217,-0.25
55412,GMC05,ASR_70,PWK/PhJ,f,117.1,30280332,550,003715,217,0.18
55412,GMC05,ASR_70,PWK/PhJ,f,94,30280333,550,003715,217,-0.70
55412,GMC05,ASR_70,PWK/PhJ,f,100.7,30280334,550,003715,217,-0.44
55412,GMC05,ASR_70,PWK/PhJ,f,93.7,30280335,550,003715,217,-0.71
55412,GMC05,ASR_70,PWK/PhJ,f,128.7,30280336,550,003715,217,0.63
55412,GMC05,ASR_70,PWK/PhJ,m,163.9,30250337,550,003715,217,0.04
55412,GMC05,ASR_70,PWK/PhJ,m,143.8,30250340,550,003715,217,-0.71
55412,GMC05,ASR_70,PWK/PhJ,m,118.8,30250341,550,003715,217,-1.64
55412,GMC05,ASR_70,PWK/PhJ,m,155.9,30260221,550,003715,217,-0.26
55412,GMC05,ASR_70,PWK/PhJ,m,168.2,30260222,550,003715,217,0.20
55412,GMC05,ASR_70,PWK/PhJ,m,133.1,30260223,550,003715,217,-1.11
55412,GMC05,ASR_70,PWK/PhJ,m,159.6,30260224,550,003715,217,-0.12
55412,GMC05,ASR_70,PWK/PhJ,m,201.7,30270599,550,003715,217,1.45
55412,GMC05,ASR_70,PWK/PhJ,m,156.9,30270600,550,003715,217,-0.22
55412,GMC05,ASR_70,PWK/PhJ,m,233.5,30270601,550,003715,217,2.63
55412,GMC05,ASR_70,PWK/PhJ,m,173.4,30270606,550,003715,217,0.40
55412,GMC05,ASR_70,PWK/PhJ,m,129.2,30270607,550,003715,217,-1.25
55412,GMC05,ASR_70,PWK/PhJ,m,164.5,30280324,550,003715,217,0.06
55412,GMC05,ASR_70,PWK/PhJ,m,167.6,30280325,550,003715,217,0.18
55412,GMC05,ASR_70,PWK/PhJ,m,160,30280326,550,003715,217,-0.10
55412,GMC05,ASR_70,PWK/PhJ,m,182.4,30280327,550,003715,217,0.73
55412,GMC05,ASR_70,PWK/PhJ,m,155,30280328,550,003715,217,-0.29
55412,GMC05,ASR_70,WSB/EiJ,f,658,30250348,550,001145,42,1.86
55412,GMC05,ASR_70,WSB/EiJ,f,858,30250349,550,001145,42,2.75
55412,GMC05,ASR_70,WSB/EiJ,f,326.1,30250350,550,001145,42,0.36
55412,GMC05,ASR_70,WSB/EiJ,f,572.6,30250351,550,001145,42,1.47
55412,GMC05,ASR_70,WSB/EiJ,f,97.2,30260190,550,001145,42,-0.67
55412,GMC05,ASR_70,WSB/EiJ,f,141.3,30260191,550,001145,42,-0.47
55412,GMC05,ASR_70,WSB/EiJ,f,114.2,30260192,550,001145,42,-0.59
55412,GMC05,ASR_70,WSB/EiJ,f,207.4,30260193,550,001145,42,-0.17
55412,GMC05,ASR_70,WSB/EiJ,f,144.1,30270566,550,001145,42,-0.45
55412,GMC05,ASR_70,WSB/EiJ,f,87,30270567,550,001145,42,-0.71
55412,GMC05,ASR_70,WSB/EiJ,f,92.4,30270568,550,001145,42,-0.69
55412,GMC05,ASR_70,WSB/EiJ,f,116.4,30270569,550,001145,42,-0.58
55412,GMC05,ASR_70,WSB/EiJ,f,86.5,30270570,550,001145,42,-0.71
55412,GMC05,ASR_70,WSB/EiJ,f,182.9,30270571,550,001145,42,-0.28
55412,GMC05,ASR_70,WSB/EiJ,f,141.1,30280344,550,001145,42,-0.47
55412,GMC05,ASR_70,WSB/EiJ,f,140.2,30280345,550,001145,42,-0.47
55412,GMC05,ASR_70,WSB/EiJ,f,265.6,30280346,550,001145,42,0.09
55412,GMC05,ASR_70,WSB/EiJ,f,183.1,30280347,550,001145,42,-0.28
55412,GMC05,ASR_70,WSB/EiJ,m,498.5,30250344,550,001145,42,2.26
55412,GMC05,ASR_70,WSB/EiJ,m,483.6,30250345,550,001145,42,2.15
55412,GMC05,ASR_70,WSB/EiJ,m,355.4,30250346,550,001145,42,1.14
55412,GMC05,ASR_70,WSB/EiJ,m,255.1,30250347,550,001145,42,0.36
55412,GMC05,ASR_70,WSB/EiJ,m,163,30260194,550,001145,42,-0.36
55412,GMC05,ASR_70,WSB/EiJ,m,172,30260195,550,001145,42,-0.29
55412,GMC05,ASR_70,WSB/EiJ,m,166.6,30260196,550,001145,42,-0.33
55412,GMC05,ASR_70,WSB/EiJ,m,174.4,30260197,550,001145,42,-0.27
55412,GMC05,ASR_70,WSB/EiJ,m,142.5,30270563,550,001145,42,-0.52
55412,GMC05,ASR_70,WSB/EiJ,m,118.1,30270564,550,001145,42,-0.71
55412,GMC05,ASR_70,WSB/EiJ,m,84.6,30270565,550,001145,42,-0.97
55412,GMC05,ASR_70,WSB/EiJ,m,173.5,30270572,550,001145,42,-0.28
55412,GMC05,ASR_70,WSB/EiJ,m,150,30270573,550,001145,42,-0.46
55412,GMC05,ASR_70,WSB/EiJ,m,107.7,30270574,550,001145,42,-0.79
55412,GMC05,ASR_70,WSB/EiJ,m,94.2,30280339,550,001145,42,-0.90
55412,GMC05,ASR_70,WSB/EiJ,m,205.8,30280340,550,001145,42,-0.03
