measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,2.5,LXS10_F_9_7280,543,,881,-0.06
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,3.4,LXS10_F_2_7239,543,,881,0.75
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,1.1,LXS10_F_10_7280,543,,881,-1.32
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,2.3,LXS10_F_11_7288,543,,881,-0.24
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,2.0,LXS10_F_12_7288,543,,881,-0.51
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,3.7,LXS10_F_13_7288,543,,881,1.02
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,3.5,LXS10_F_14_7288,543,,881,0.84
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,3.3,LXS10_F_1_7239,543,,881,0.66
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,5.0,LXS10_F_3_7239,543,,881,2.20
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,2.6,LXS10_F_4_7239,543,,881,0.03
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,1.9,LXS10_F_5_7239,543,,881,-0.60
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,1.3,LXS10_F_6_7280,543,,881,-1.14
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,1.2,LXS10_F_7_7280,543,,881,-1.23
54312,Vanderlinden1,EtOH_d3,ILSXISS10,f,2.1,LXS10_F_8_7280,543,,881,-0.42
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,0.5,LXS10_M_9_7280,543,,881,-0.98
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,0.5,LXS10_M_10_7280,543,,881,-0.98
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,1.0,LXS10_M_11_7280,543,,881,-0.49
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,2.1,LXS10_M_12_7276,543,,881,0.59
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,1.4,LXS10_M_13_7276,543,,881,-0.10
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,0.0,LXS10_M_14_7276,543,,881,-1.47
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,2.0,LXS10_M_15_7276,543,,881,0.49
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,2.8,LXS10_M_1_7239,543,,881,1.27
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,3.4,LXS10_M_3_7239,543,,881,1.86
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,2.6,LXS10_M_4_7239,543,,881,1.07
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,2.2,LXS10_M_5_7239,543,,881,0.68
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,0.5,LXS10_M_6_7280,543,,881,-0.98
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,1.0,LXS10_M_7_7280,543,,881,-0.49
54312,Vanderlinden1,EtOH_d3,ILSXISS10,m,1.0,LXS10_M_8_7280,543,,881,-0.49
54312,Vanderlinden1,EtOH_d3,ILSXISS100/TejJ,m,0.6,LXS100_M_1_8131,543,009287,613,-0.85
54312,Vanderlinden1,EtOH_d3,ILSXISS100/TejJ,m,0.7,LXS100_M_2_8131,543,009287,613,-0.70
54312,Vanderlinden1,EtOH_d3,ILSXISS100/TejJ,m,1.3,LXS100_M_4_8131,543,009287,613,0.23
54312,Vanderlinden1,EtOH_d3,ILSXISS100/TejJ,m,2.0,LXS100_M_5_8131,543,009287,613,1.32
54312,Vanderlinden1,EtOH_d3,ILSXISS101/TejJ,f,5.8,LXS101_F_1_8152,543,009322,614,1.42
54312,Vanderlinden1,EtOH_d3,ILSXISS101/TejJ,f,1.6,LXS101_F_2_8152,543,009322,614,-1.34
54312,Vanderlinden1,EtOH_d3,ILSXISS101/TejJ,f,4.0,LXS101_F_3_8152,543,009322,614,0.24
54312,Vanderlinden1,EtOH_d3,ILSXISS101/TejJ,f,3.7,LXS101_F_4_8152,543,009322,614,0.04
54312,Vanderlinden1,EtOH_d3,ILSXISS101/TejJ,f,3.1,LXS101_F_5_8152,543,009322,614,-0.36
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,3.3,LXS103_F_6_8195,543,009289,616,0.60
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,5.4,LXS103_F_5_8159,543,009289,616,2.02
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,1.8,LXS103_F_10_8195,543,009289,616,-0.40
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,2.6,LXS103_F_1_8159,543,009289,616,0.13
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,0.8,LXS103_F_2_8159,543,009289,616,-1.08
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,2.7,LXS103_F_3_8159,543,009289,616,0.20
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,3.3,LXS103_F_4_8159,543,009289,616,0.60
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,2.4,LXS103_F_7_8195,543,009289,616,0.00
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,1.7,LXS103_F_8_8195,543,009289,616,-0.47
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,f,0.0,LXS103_F_9_8195,543,009289,616,-1.61
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,0.8,LXS103_M_2_7312,543,009289,616,-0.53
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,5.9,LXS103_M_3_7312,543,009289,616,2.12
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,1.3,LXS103_M_10_8151,543,009289,616,-0.27
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,0.0,LXS103_M_1_7312,543,009289,616,-0.95
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,0.8,LXS103_M_5_7312,543,009289,616,-0.53
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,3.7,LXS103_M_6_8151,543,009289,616,0.98
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,0.7,LXS103_M_8_8151,543,009289,616,-0.58
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,0.7,LXS103_M_9_8151,543,009289,616,-0.58
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,0.6,LXS103_M_7_8151,543,009289,616,-0.63
54312,Vanderlinden1,EtOH_d3,ILSXISS103/TejJ,m,3.7,LXS103_M_4_7312,543,009289,616,0.98
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,3.2,LXS107_F_10_7300,543,009290,617,0.73
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,2.7,LXS107_F_3_7291,543,009290,617,0.36
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,1.6,LXS107_F_4_7291,543,009290,617,-0.46
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,2.2,LXS107_F_5_7291,543,009290,617,-0.01
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,0.0,LXS107_F_6_7300,543,009290,617,-1.65
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,2.6,LXS107_F_7_7300,543,009290,617,0.28
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,0.0,LXS107_F_8_7300,543,009290,617,-1.65
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,2.7,LXS107_F_9_7300,543,009290,617,0.36
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,3.0,LXS107_F_1_7291,543,009290,617,0.58
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,f,4.2,LXS107_F_2_7291,543,009290,617,1.47
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,3.1,LXS107_M_3_7291,543,009290,617,1.19
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,2.9,LXS107_M_1_7291,543,009290,617,1.02
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,0.6,LXS107_M_2_7291,543,009290,617,-0.97
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,3.1,LXS107_M_10_8030,543,009290,617,1.19
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,1.8,LXS107_M_9_8030,543,009290,617,0.07
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,0.7,LXS107_M_8_8030,543,009290,617,-0.88
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,0.7,LXS107_M_7_7351,543,009290,617,-0.88
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,0.7,LXS107_M_6_7351,543,009290,617,-0.88
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,2.9,LXS107_M_5_7351,543,009290,617,1.02
54312,Vanderlinden1,EtOH_d3,ILSXISS107/TejJ,m,0.7,LXS107_M_4_7291,543,009290,617,-0.88
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,1.9,LXS110_F_9_8128,543,009291,618,0.06
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,3.7,LXS110_F_1_8052,543,009291,618,1.88
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,0.0,LXS110_F_2_8052,543,009291,618,-1.87
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,2.4,LXS110_F_3_8052,543,009291,618,0.56
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,1.6,LXS110_F_4_8052,543,009291,618,-0.25
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,1.9,LXS110_F_5_8128,543,009291,618,0.06
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,1.4,LXS110_F_6_8128,543,009291,618,-0.45
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,1.4,LXS110_F_7_8128,543,009291,618,-0.45
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,f,2.3,LXS110_F_8_8128,543,009291,618,0.46
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,0.7,LXS110_M_5_8127,543,009291,618,-0.80
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,2.6,LXS110_M_3_8127,543,009291,618,2.02
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,1.8,LXS110_M_2_8127,543,009291,618,0.83
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,0.7,LXS110_M_1_8127,543,009291,618,-0.80
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,0.6,LXS110_M_10_8152,543,009291,618,-0.95
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,1.2,LXS110_M_9_8152,543,009291,618,-0.06
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,1.2,LXS110_M_8_8152,543,009291,618,-0.06
54312,Vanderlinden1,EtOH_d3,ILSXISS110/TejJ,m,1.1,LXS110_M_7_8152,543,009291,618,-0.20
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,1.4,LXS112_F_7_7309,543,009323,619,1.41
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,0.0,LXS112_F_5_7309,543,009323,619,-0.85
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,0.0,LXS112_F_3_7309,543,009323,619,-0.85
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,0.7,LXS112_F_2_7309,543,009323,619,0.28
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,1.4,LXS112_F_1_7309,543,009323,619,1.41
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,0.0,LXS112_F_9_7309,543,009323,619,-0.85
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,0.7,LXS112_F_8_7309,543,009323,619,0.28
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,f,0.0,LXS112_F_6_7309,543,009323,619,-0.85
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,m,0.0,LXS112_M_2_7309,543,009323,619,-0.52
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,m,3.3,LXS112_M_2_7296,543,009323,619,2.21
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,m,0.0,LXS112_M_1_7309,543,009323,619,-0.52
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,m,0.6,LXS112_M_1_7296,543,009323,619,-0.02
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,m,0.0,LXS112_M_4_7309,543,009323,619,-0.52
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,m,0.0,LXS112_M_3_7309,543,009323,619,-0.52
54312,Vanderlinden1,EtOH_d3,ILSXISS112/TejJ,m,0.5,LXS112_M_3_7296,543,009323,619,-0.11
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,2.5,LXS114_F_1_7361,543,009292,620,0.22
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,3.4,LXS114_F_8_8038,543,009292,620,1.15
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,3.1,LXS114_F_7_8038,543,009292,620,0.84
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,2.7,LXS114_F_6_8038,543,009292,620,0.43
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,1.7,LXS114_F_5_8038,543,009292,620,-0.61
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,3.3,LXS114_F_4_8024,543,009292,620,1.05
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,0.8,LXS114_F_3_8024,543,009292,620,-1.55
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,0.9,LXS114_F_2_7361,543,009292,620,-1.45
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,1.4,LXS114_F_11_8060,543,009292,620,-0.93
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,2.2,LXS114_F_10_8060,543,009292,620,-0.09
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,f,3.2,LXS114_F_9_8060,543,009292,620,0.95
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,0.7,LXS114_M_9_8157,543,009292,620,-1.27
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,2.5,LXS114_M_8_8157,543,009292,620,0.35
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,3.3,LXS114_M_6_8157,543,009292,620,1.07
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,2.6,LXS114_M_1_8097,543,009292,620,0.44
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,1.9,LXS114_M_2_8097,543,009292,620,-0.19
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,2.5,LXS114_M_3_8097,543,009292,620,0.35
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,2.2,LXS114_M_4_8097,543,009292,620,0.08
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,3.3,LXS114_M_5_8157,543,009292,620,1.07
54312,Vanderlinden1,EtOH_d3,ILSXISS114/TejJ,m,0.0,LXS114_M_7_8157,543,009292,620,-1.90
54312,Vanderlinden1,EtOH_d3,ILSXISS115/TejJ,f,1.6,LXS115_F_5_8105,543,009293,621,0.52
54312,Vanderlinden1,EtOH_d3,ILSXISS115/TejJ,f,0.6,LXS115_F_4_8105,543,009293,621,-0.61
54312,Vanderlinden1,EtOH_d3,ILSXISS115/TejJ,f,2.3,LXS115_F_3_8105,543,009293,621,1.31
54312,Vanderlinden1,EtOH_d3,ILSXISS115/TejJ,f,1.2,LXS115_F_2_8105,543,009293,621,0.07
54312,Vanderlinden1,EtOH_d3,ILSXISS115/TejJ,f,0.0,LXS115_F_1_8105,543,009293,621,-1.28
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,1.4,LXS13_F_6_8045,543,009260,626,-0.56
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,1.7,LXS13_F_5_8024,543,009260,626,-0.34
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,2.4,LXS13_F_4_8024,543,009260,626,0.18
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,4.0,LXS13_F_10_8045,543,009260,626,1.36
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,0.8,LXS13_F_1_7302,543,009260,626,-1.00
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,0.0,LXS13_F_2_7302,543,009260,626,-1.60
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,1.4,LXS13_F_3_8024,543,009260,626,-0.56
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,4.2,LXS13_F_8_8045,543,009260,626,1.51
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,3.0,LXS13_F_9_8045,543,009260,626,0.62
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,f,2.7,LXS13_F_7_8045,543,009260,626,0.40
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,2.4,LXS13_M_5_8046,543,009260,626,0.80
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,1.3,LXS13_M_4_8046,543,009260,626,-0.90
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,1.6,LXS13_M_6_8208,543,009260,626,-0.43
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,1.7,LXS13_M_7_8208,543,009260,626,-0.28
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,0.7,LXS13_M_8_8208,543,009260,626,-1.82
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,1.6,LXS13_M_9_8208,543,009260,626,-0.43
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,1.8,LXS13_M_3_8046,543,009260,626,-0.12
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,2.4,LXS13_M_2_8046,543,009260,626,0.80
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,2.9,LXS13_M_1_8046,543,009260,626,1.57
54312,Vanderlinden1,EtOH_d3,ILSXISS13/TejJ,m,2.4,LXS13_M_10_8208,543,009260,626,0.80
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,0.7,LXS14_F_9_8043,543,009261,627,-1.58
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,3.4,LXS14_F_4_8018,543,009261,627,0.35
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,2.5,LXS14_F_3_8018,543,009261,627,-0.29
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,3.8,LXS14_F_2_8018,543,009261,627,0.63
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,4.0,LXS14_F_1_8018,543,009261,627,0.78
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,1.3,LXS14_F_8_8043,543,009261,627,-1.15
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,5.0,LXS14_F_7_8043,543,009261,627,1.49
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,1.9,LXS14_F_6_8043,543,009261,627,-0.72
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,f,3.6,LXS14_F_5_8018,543,009261,627,0.49
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,2.8,LXS14_M_2_8007,543,009261,627,0.83
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,1.6,LXS14_M_9_8091,543,009261,627,-0.57
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,2.9,LXS14_M_8_8091,543,009261,627,0.94
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,2.5,LXS14_M_7_8043,543,009261,627,0.48
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,2.2,LXS14_M_6_8043,543,009261,627,0.13
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,0.6,LXS14_M_5_8043,543,009261,627,-1.73
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,1.7,LXS14_M_4_8043,543,009261,627,-0.45
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,1.1,LXS14_M_3_8007,543,009261,627,-1.15
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,2.1,LXS14_M_1_8007,543,009261,627,0.01
54312,Vanderlinden1,EtOH_d3,ILSXISS14/TejJ,m,3.4,LXS14_M_10_8091,543,009261,627,1.52
54312,Vanderlinden1,EtOH_d3,ILSXISS16/TejJ,f,1.4,LXS16_F_2_7288,543,009262,628,0.86
54312,Vanderlinden1,EtOH_d3,ILSXISS16/TejJ,f,0.7,LXS16_F_1_7288,543,009262,628,-0.99
54312,Vanderlinden1,EtOH_d3,ILSXISS16/TejJ,f,1.4,LXS16_F_4_7288,543,009262,628,0.86
54312,Vanderlinden1,EtOH_d3,ILSXISS16/TejJ,f,0.8,LXS16_F_3_7288,543,009262,628,-0.73
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,0.9,LXS19_F_9_8119,543,009263,629,-1.24
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,3.1,LXS19_F_10_8119,543,009263,629,0.65
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,2.0,LXS19_F_1_7360,543,009263,629,-0.29
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,2.7,LXS19_F_2_7360,543,009263,629,0.31
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,0.9,LXS19_F_6_8077,543,009263,629,-1.24
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,2.4,LXS19_F_5_8077,543,009263,629,0.05
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,4.3,LXS19_F_4_7360,543,009263,629,1.68
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,2.8,LXS19_F_3_7360,543,009263,629,0.39
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,0.9,LXS19_F_7_8077,543,009263,629,-1.24
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,f,3.4,LXS19_F_8_8077,543,009263,629,0.91
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,0.0,LXS19_M_2_8077,543,009263,629,-1.45
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,2.0,LXS19_M_4_8112,543,009263,629,0.36
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,2.7,LXS19_M_5_8112,543,009263,629,1.00
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,0.7,LXS19_M_9_8087,543,009263,629,-0.82
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,2.1,LXS19_M_6_8112,543,009263,629,0.45
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,1.4,LXS19_M_10_8087,543,009263,629,-0.18
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,0.7,LXS19_M_1_8077,543,009263,629,-0.82
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,2.1,LXS19_M_8_8087,543,009263,629,0.45
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,3.6,LXS19_M_7_8112,543,009263,629,1.82
54312,Vanderlinden1,EtOH_d3,ILSXISS19/TejJ,m,0.7,LXS19_M_3_8077,543,009263,629,-0.82
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,f,1.1,LXS22_F_1_8145,543,009264,631,-0.42
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,f,3.2,LXS22_F_3_8145,543,009264,631,1.14
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,f,0.7,LXS22_F_2_8145,543,009264,631,-0.72
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,1.0,LXS22_M_2_8042,543,009264,631,-0.63
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,1.2,LXS22_M_10_8184,543,009264,631,-0.49
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,2.3,LXS22_M_1_8042,543,009264,631,0.31
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,1.1,LXS22_M_3_8049,543,009264,631,-0.56
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,3.5,LXS22_M_4_8049,543,009264,631,1.18
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,0.6,LXS22_M_5_8049,543,009264,631,-0.92
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,1.7,LXS22_M_6_8184,543,009264,631,-0.12
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,1.1,LXS22_M_7_8184,543,009264,631,-0.56
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,1.2,LXS22_M_8_8184,543,009264,631,-0.49
54312,Vanderlinden1,EtOH_d3,ILSXISS22/TejJ,m,5.0,LXS22_M_9_8184,543,009264,631,2.27
54312,Vanderlinden1,EtOH_d3,ILSXISS23/TejJ,f,2.8,LXS23_F_1_8100,543,009265,632,-0.53
54312,Vanderlinden1,EtOH_d3,ILSXISS23/TejJ,f,3.1,LXS23_F_2_8100,543,009265,632,-0.08
54312,Vanderlinden1,EtOH_d3,ILSXISS23/TejJ,f,4.1,LXS23_F_3_8100,543,009265,632,1.43
54312,Vanderlinden1,EtOH_d3,ILSXISS23/TejJ,f,2.6,LXS23_F_4_8100,543,009265,632,-0.83
54312,Vanderlinden1,EtOH_d3,ILSXISS23/TejJ,m,1.9,LXS23_M_1_8145,543,009265,632,-0.71
54312,Vanderlinden1,EtOH_d3,ILSXISS23/TejJ,m,2.0,LXS23_M_2_8145,543,009265,632,0.71
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,1.5,LXS24_F_3_7279,543,009300,633,0.57
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,1.9,LXS24_F_2_7279,543,009300,633,1.03
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,2.4,LXS24_F_1_7279,543,009300,633,1.61
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,0.6,LXS24_F_8_8094,543,009300,633,-0.47
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,1.2,LXS24_F_9_8094,543,009300,633,0.22
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,0.0,LXS24_F_7_7316,543,009300,633,-1.17
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,1.7,LXS24_F_10_8094,543,009300,633,0.80
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,0.0,LXS24_F_6_7316,543,009300,633,-1.17
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,0.0,LXS24_F_5_7316,543,009300,633,-1.17
54312,Vanderlinden1,EtOH_d3,ILSXISS24/TejJ,f,0.8,LXS24_F_4_7279,543,009300,633,-0.24
