measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60574,McMullan2,speed_day14,CC001/Unc,f,13.10,4711,605,,1601,-0.79
60574,McMullan2,speed_day14,CC001/Unc,f,13.18,4559,605,,1601,-0.76
60574,McMullan2,speed_day14,CC001/Unc,f,15.04,4603,605,,1601,-0.21
60574,McMullan2,speed_day14,CC001/Unc,f,21.27,4599,605,,1601,1.66
60574,McMullan2,speed_day14,CC001/Unc,f,16.07,4595,605,,1601,0.10
60574,McMullan2,speed_day14,CC003/Unc,f,14.28,4730,605,,1603,0.24
60574,McMullan2,speed_day14,CC003/Unc,f,0.88,4622,605,,1603,-1.48
60574,McMullan2,speed_day14,CC003/Unc,f,16.89,4639,605,,1603,0.58
60574,McMullan2,speed_day14,CC003/Unc,f,17.51,4731,605,,1603,0.66
60574,McMullan2,speed_day14,CC004/TauUnc,f,14.92,4527,605,,1604,-0.68
60574,McMullan2,speed_day14,CC004/TauUnc,f,21.71,4528,605,,1604,0.60
60574,McMullan2,speed_day14,CC004/TauUnc,f,13.17,4555,605,,1604,-1.01
60574,McMullan2,speed_day14,CC004/TauUnc,f,24.28,4586,605,,1604,1.08
60574,McMullan2,speed_day14,CC005/TauUnc,f,1.37,4797,605,,1605,-0.71
60574,McMullan2,speed_day14,CC005/TauUnc,f,1.66,4805,605,,1605,0.71
60574,McMullan2,speed_day14,CC006/TauUnc,f,21.19,4908,605,,1606,0.74
60574,McMullan2,speed_day14,CC006/TauUnc,f,21.86,4907,605,,1606,0.97
60574,McMullan2,speed_day14,CC006/TauUnc,f,20.82,4909,605,,1606,0.62
60574,McMullan2,speed_day14,CC006/TauUnc,f,13.46,4917,605,,1606,-1.90
60574,McMullan2,speed_day14,CC006/TauUnc,f,18.46,4920,605,,1606,-0.19
60574,McMullan2,speed_day14,CC006/TauUnc,f,20.04,4921,605,,1606,0.35
60574,McMullan2,speed_day14,CC006/TauUnc,f,17.24,4922,605,,1606,-0.60
60574,McMullan2,speed_day14,CC007/Unc,f,6.91,3488,605,,1607,-0.78
60574,McMullan2,speed_day14,CC007/Unc,f,9.73,3453,605,,1607,-0.35
60574,McMullan2,speed_day14,CC007/Unc,f,19.58,3445,605,,1607,1.13
60574,McMullan2,speed_day14,CC008/GeniUnc,f,8.69,1019,605,,1608,1.04
60574,McMullan2,speed_day14,CC008/GeniUnc,f,0.52,869,605,,1608,-1.18
60574,McMullan2,speed_day14,CC008/GeniUnc,f,1.28,880,605,,1608,-0.97
60574,McMullan2,speed_day14,CC008/GeniUnc,f,3.08,856:1608f,605,,1608,-0.49
60574,McMullan2,speed_day14,CC008/GeniUnc,f,8.48,1017,605,,1608,0.98
60574,McMullan2,speed_day14,CC008/GeniUnc,f,7.16,1018,605,,1608,0.62
60574,McMullan2,speed_day14,CC009/Unc,f,14.35,3015,605,,1609,1.71
60574,McMullan2,speed_day14,CC009/Unc,f,10.27,3016,605,,1609,-0.42
60574,McMullan2,speed_day14,CC009/Unc,f,9.39,3027,605,,1609,-0.88
60574,McMullan2,speed_day14,CC009/Unc,f,10.93,3142,605,,1609,-0.08
60574,McMullan2,speed_day14,CC009/Unc,f,10.43,3014,605,,1609,-0.34
60574,McMullan2,speed_day14,CC010/GeniUnc,f,3.19,3780,605,,1610,-0.21
60574,McMullan2,speed_day14,CC010/GeniUnc,f,4.86,3790,605,,1610,1.12
60574,McMullan2,speed_day14,CC010/GeniUnc,f,3.88,3756,605,,1610,0.34
60574,McMullan2,speed_day14,CC010/GeniUnc,f,1.88,3779,605,,1610,-1.26
60574,McMullan2,speed_day14,CC011/Unc,f,14.33,2913,605,,1611,-0.51
60574,McMullan2,speed_day14,CC011/Unc,f,21.09,3071,605,,1611,1.15
60574,McMullan2,speed_day14,CC011/Unc,f,13.79,3073,605,,1611,-0.64
60574,McMullan2,speed_day14,CC013/GeniUnc,f,6.51,1152,605,,1613,0.26
60574,McMullan2,speed_day14,CC013/GeniUnc,f,8.71,1056,605,,1613,1.36
60574,McMullan2,speed_day14,CC013/GeniUnc,f,6.45,1104,605,,1613,0.23
60574,McMullan2,speed_day14,CC013/GeniUnc,f,4.74,1125,605,,1613,-0.62
60574,McMullan2,speed_day14,CC013/GeniUnc,f,3.81,1150,605,,1613,-1.08
60574,McMullan2,speed_day14,CC013/GeniUnc,f,8.05,1151,605,,1613,1.03
60574,McMullan2,speed_day14,CC013/GeniUnc,f,3.58,1154,605,,1613,-1.19
60574,McMullan2,speed_day14,CC014/Unc,f,8.85,1182,605,,1514,0.22
60574,McMullan2,speed_day14,CC014/Unc,f,1.00,1084,605,,1514,-1.09
60574,McMullan2,speed_day14,CC014/Unc,f,12.79,1199,605,,1514,0.87
60574,McMullan2,speed_day14,CC015/Unc,f,12.22,1627,605,,1615,-0.30
60574,McMullan2,speed_day14,CC015/Unc,f,19.09,1662,605,,1615,1.37
60574,McMullan2,speed_day14,CC015/Unc,f,9.22,1717,605,,1615,-1.02
60574,McMullan2,speed_day14,CC015/Unc,f,13.23,1718,605,,1615,-0.05
60574,McMullan2,speed_day14,CC017/Unc,f,16.37,1491,605,,1617,0.52
60574,McMullan2,speed_day14,CC017/Unc,f,3.43,1472,605,,1617,-1.15
60574,McMullan2,speed_day14,CC017/Unc,f,17.32,1517,605,,1617,0.64
60574,McMullan2,speed_day14,CC019/TauUnc,f,17.01,7457,605,,1619,0.63
60574,McMullan2,speed_day14,CC019/TauUnc,f,19.35,7440,605,,1619,0.98
60574,McMullan2,speed_day14,CC019/TauUnc,f,3.57,7455,605,,1619,-1.41
60574,McMullan2,speed_day14,CC019/TauUnc,f,8.56,7456,605,,1619,-0.66
60574,McMullan2,speed_day14,CC019/TauUnc,f,15.88,7559,605,,1619,0.46
60574,McMullan2,speed_day14,CC021/Unc,f,13.39,1537,605,,1621,0.75
60574,McMullan2,speed_day14,CC021/Unc,f,7.10,1395,605,,1621,-1.13
60574,McMullan2,speed_day14,CC021/Unc,f,12.16,1536,605,,1621,0.38
60574,McMullan2,speed_day14,CC022/GeniUnc,f,16.96,667,605,,1622,0.56
60574,McMullan2,speed_day14,CC022/GeniUnc,f,7.03,535,605,,1622,-1.46
60574,McMullan2,speed_day14,CC022/GeniUnc,f,17.77,510,605,,1622,0.73
60574,McMullan2,speed_day14,CC022/GeniUnc,f,15.06,596,605,,1622,0.17
60574,McMullan2,speed_day14,CC023/GeniUnc,f,13.55,697,605,,1623,0.52
60574,McMullan2,speed_day14,CC023/GeniUnc,f,8.00,676,605,,1623,-1.15
60574,McMullan2,speed_day14,CC023/GeniUnc,f,13.93,716,605,,1623,0.63
60574,McMullan2,speed_day14,CC024/GeniUnc,f,15.20,1029,605,,1624,-0.20
60574,McMullan2,speed_day14,CC024/GeniUnc,f,20.41,1026,605,,1624,1.46
60574,McMullan2,speed_day14,CC024/GeniUnc,f,14.11,1053:1624f,605,,1624,-0.54
60574,McMullan2,speed_day14,CC024/GeniUnc,f,13.55,1054:1624f,605,,1624,-0.72
60574,McMullan2,speed_day14,CC025/GeniUnc,f,11.92,1057,605,,1625,0.56
60574,McMullan2,speed_day14,CC025/GeniUnc,f,3.89,1052,605,,1625,-1.15
60574,McMullan2,speed_day14,CC025/GeniUnc,f,12.09,1054:1625f,605,,1625,0.60
60574,McMullan2,speed_day14,CC027/GeniUnc,f,17.21,759,605,,1627,0.46
60574,McMullan2,speed_day14,CC027/GeniUnc,f,15.98,773,605,,1627,-1.37
60574,McMullan2,speed_day14,CC027/GeniUnc,f,17.91,1083,605,,1627,1.51
60574,McMullan2,speed_day14,CC027/GeniUnc,f,16.91,749,605,,1627,0.02
60574,McMullan2,speed_day14,CC027/GeniUnc,f,16.37,758,605,,1627,-0.79
60574,McMullan2,speed_day14,CC027/GeniUnc,f,17.01,1072,605,,1627,0.17
60574,McMullan2,speed_day14,CC028/GeniUnc,f,2.49,1053:1628f,605,,1628,-0.24
60574,McMullan2,speed_day14,CC028/GeniUnc,f,2.50,954,605,,1628,-0.20
60574,McMullan2,speed_day14,CC028/GeniUnc,f,2.31,953,605,,1628,-0.96
60574,McMullan2,speed_day14,CC028/GeniUnc,f,2.90,1132,605,,1628,1.40
60574,McMullan2,speed_day14,CC029/Unc,f,23.10,721,605,,1629,1.15
60574,McMullan2,speed_day14,CC029/Unc,f,21.67,710,605,,1629,-0.45
60574,McMullan2,speed_day14,CC029/Unc,f,21.45,711,605,,1629,-0.70
60574,McMullan2,speed_day14,CC032/GeniUnc,f,9.71,1420,605,,1632,0.71
60574,McMullan2,speed_day14,CC032/GeniUnc,f,9.46,1421,605,,1632,-0.71
60574,McMullan2,speed_day14,CC035/Unc,f,10.45,1566,605,,1635,-0.97
60574,McMullan2,speed_day14,CC035/Unc,f,16.21,1502,605,,1635,0.86
60574,McMullan2,speed_day14,CC035/Unc,f,11.15,1639,605,,1635,-0.75
60574,McMullan2,speed_day14,CC035/Unc,f,16.22,1656,605,,1635,0.86
60574,McMullan2,speed_day14,CC040/TauUnc,f,21.55,4557,605,,1640,0.59
60574,McMullan2,speed_day14,CC040/TauUnc,f,7.51,4562,605,,1640,-0.66
60574,McMullan2,speed_day14,CC040/TauUnc,f,14.90,4553,605,,1640,0.00
60574,McMullan2,speed_day14,CC040/TauUnc,f,1.06,4561,605,,1640,-1.23
60574,McMullan2,speed_day14,CC040/TauUnc,f,29.59,4556,605,,1640,1.30
60574,McMullan2,speed_day14,CC043/GeniUnc,f,18.97,826,605,,1643,1.30
60574,McMullan2,speed_day14,CC043/GeniUnc,f,15.15,825,605,,1643,0.83
60574,McMullan2,speed_day14,CC043/GeniUnc,f,4.61,834,605,,1643,-0.48
60574,McMullan2,speed_day14,CC043/GeniUnc,f,0.52,835,605,,1643,-0.99
60574,McMullan2,speed_day14,CC043/GeniUnc,f,3.18,850,605,,1643,-0.66
60574,McMullan2,speed_day14,CC044/Unc,f,6.06,1521,605,,1644,0.92
60574,McMullan2,speed_day14,CC044/Unc,f,5.27,1527,605,,1644,0.15
60574,McMullan2,speed_day14,CC044/Unc,f,4.01,1550,605,,1644,-1.07
60574,McMullan2,speed_day14,CC045/GeniUnc,f,13.02,842,605,,1645,-0.19
60574,McMullan2,speed_day14,CC045/GeniUnc,f,16.79,888,605,,1645,0.78
60574,McMullan2,speed_day14,CC045/GeniUnc,f,15.46,896,605,,1645,0.44
60574,McMullan2,speed_day14,CC045/GeniUnc,f,7.27,820,605,,1645,-1.66
60574,McMullan2,speed_day14,CC045/GeniUnc,f,16.18,727,605,,1645,0.63
60574,McMullan2,speed_day14,CC046/Unc,f,13.82,1141,605,,1646,0.48
60574,McMullan2,speed_day14,CC046/Unc,f,3.41,1159,605,,1646,-1.15
60574,McMullan2,speed_day14,CC046/Unc,f,15.01,1257,605,,1646,0.67
60574,McMullan2,speed_day14,CC051/TauUnc,f,16.23,6022,605,,1651,1.12
60574,McMullan2,speed_day14,CC051/TauUnc,f,8.79,5051,605,,1651,-0.81
60574,McMullan2,speed_day14,CC051/TauUnc,f,10.69,5982,605,,1651,-0.31
60574,McMullan2,speed_day14,CC052/GeniUnc,f,3.59,682,605,,1652,-0.69
60574,McMullan2,speed_day14,CC052/GeniUnc,f,4.64,699,605,,1652,1.15
60574,McMullan2,speed_day14,CC052/GeniUnc,f,3.72,714,605,,1652,-0.46
60574,McMullan2,speed_day14,CC055/TauUnc,f,15.10,3823,605,,1655,0.15
60574,McMullan2,speed_day14,CC055/TauUnc,f,17.53,3850,605,,1655,0.50
60574,McMullan2,speed_day14,CC055/TauUnc,f,7.05,3854,605,,1655,-1.02
60574,McMullan2,speed_day14,CC055/TauUnc,f,20.77,3808,605,,1655,0.97
60574,McMullan2,speed_day14,CC055/TauUnc,f,18.15,3812,605,,1655,0.59
60574,McMullan2,speed_day14,CC055/TauUnc,f,5.20,3822,605,,1655,-1.29
60574,McMullan2,speed_day14,CC055/TauUnc,f,6.43,3802,605,,1655,-1.11
60574,McMullan2,speed_day14,CC055/TauUnc,f,22.42,3804,605,,1655,1.21
60574,McMullan2,speed_day14,CC058/Unc,f,6.42,778,605,,1658,-0.23
60574,McMullan2,speed_day14,CC058/Unc,f,10.85,777:1658f,605,,1658,0.67
60574,McMullan2,speed_day14,CC058/Unc,f,15.25,765,605,,1658,1.57
60574,McMullan2,speed_day14,CC058/Unc,f,2.66,713,605,,1658,-0.99
60574,McMullan2,speed_day14,CC058/Unc,f,7.21,695,605,,1658,-0.06
60574,McMullan2,speed_day14,CC058/Unc,f,0.77,775,605,,1658,-1.37
60574,McMullan2,speed_day14,CC058/Unc,f,9.54,776,605,,1658,0.41
60574,McMullan2,speed_day14,CC059/TauUnc,f,3.20,4541,605,,1659,-0.31
60574,McMullan2,speed_day14,CC059/TauUnc,f,2.69,4540,605,,1659,-0.81
60574,McMullan2,speed_day14,CC059/TauUnc,f,4.64,4564,605,,1659,1.12
60574,McMullan2,speed_day14,CC060/Unc,f,14.37,847,605,,1660,0.06
60574,McMullan2,speed_day14,CC060/Unc,f,14.58,849,605,,1660,0.13
60574,McMullan2,speed_day14,CC060/Unc,f,11.69,854,605,,1660,-0.86
60574,McMullan2,speed_day14,CC060/Unc,f,15.21,911,605,,1660,0.35
60574,McMullan2,speed_day14,CC060/Unc,f,18.82,856:1660f,605,,1660,1.59
60574,McMullan2,speed_day14,CC060/Unc,f,10.51,838,605,,1660,-1.27
60574,McMullan2,speed_day14,CC062/Unc,f,16.07,878,605,,1662,1.26
60574,McMullan2,speed_day14,CC062/Unc,f,10.89,912,605,,1662,-0.17
60574,McMullan2,speed_day14,CC062/Unc,f,14.25,913,605,,1662,0.76
60574,McMullan2,speed_day14,CC062/Unc,f,9.09,916,605,,1662,-0.67
60574,McMullan2,speed_day14,CC062/Unc,f,7.27,873,605,,1662,-1.17
60574,McMullan2,speed_day14,CC063/Unc,f,5.11,901,605,,1663,-0.74
60574,McMullan2,speed_day14,CC063/Unc,f,9.69,902,605,,1663,0.03
60574,McMullan2,speed_day14,CC063/Unc,f,17.77,906,605,,1663,1.40
60574,McMullan2,speed_day14,CC063/Unc,f,5.40,907,605,,1663,-0.69
60574,McMullan2,speed_day14,CC065/Unc,f,2.22,3920,605,,1665,-0.83
60574,McMullan2,speed_day14,CC065/Unc,f,18.61,3911,605,,1665,0.81
60574,McMullan2,speed_day14,CC065/Unc,f,19.67,3909,605,,1665,0.92
60574,McMullan2,speed_day14,CC065/Unc,f,1.59,3912,605,,1665,-0.90
60574,McMullan2,speed_day14,CC068/TauUnc,f,13.03,4279,605,,1668,0.53
60574,McMullan2,speed_day14,CC068/TauUnc,f,15.90,4187,605,,1668,1.14
60574,McMullan2,speed_day14,CC068/TauUnc,f,5.98,4238,605,,1668,-0.95
60574,McMullan2,speed_day14,CC068/TauUnc,f,7.02,4185,605,,1668,-0.73
60574,McMullan2,speed_day14,CC070/TauUnc,f,3.60,3908,605,,1670,-0.37
60574,McMullan2,speed_day14,CC070/TauUnc,f,15.65,3874,605,,1670,1.13
60574,McMullan2,speed_day14,CC070/TauUnc,f,0.42,3902,605,,1670,-0.76
60574,McMullan2,speed_day14,CC071/TauUnc,f,13.87,3635,605,,1671,-0.16
60574,McMullan2,speed_day14,CC071/TauUnc,f,13.37,3565,605,,1671,-0.47
60574,McMullan2,speed_day14,CC071/TauUnc,f,12.82,3640,605,,1671,-0.82
60574,McMullan2,speed_day14,CC071/TauUnc,f,16.42,3636,605,,1671,1.44
60574,McMullan2,speed_day14,CC075/Unc,f,18.67,799,605,,1675,0.88
60574,McMullan2,speed_day14,CC075/Unc,f,15.99,777:1675f,605,,1675,0.45
60574,McMullan2,speed_day14,CC075/Unc,f,13.66,772,605,,1675,0.08
60574,McMullan2,speed_day14,CC075/Unc,f,4.34,771,605,,1675,-1.42
