measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33438,Shockley1,NEFA_fat,129S1/SvImJ,f,2.02,06-02.203,334,002448,3,-0.71
33438,Shockley1,NEFA_fat,129S1/SvImJ,f,2.52,06-02.201,334,002448,3,0.71
33438,Shockley1,NEFA_fat,129S1/SvImJ,m,2.23,06-02.092,334,002448,3,-0.66
33438,Shockley1,NEFA_fat,129S1/SvImJ,m,2.81,06-02.093,334,002448,3,0.61
33438,Shockley1,NEFA_fat,129S1/SvImJ,m,1.99,06-02.091,334,002448,3,-1.19
33438,Shockley1,NEFA_fat,129S1/SvImJ,m,3.14,06-02.094,334,002448,3,1.33
33438,Shockley1,NEFA_fat,129S1/SvImJ,m,2.49,06-02.095,334,002448,3,-0.09
33438,Shockley1,NEFA_fat,A/J,f,2.53,06-02.190,334,000646,4,0.04
33438,Shockley1,NEFA_fat,A/J,f,2.52,06-02.186,334,000646,4,-0.04
33438,Shockley1,NEFA_fat,A/J,f,2.38,06-02.189,334,000646,4,-1.22
33438,Shockley1,NEFA_fat,A/J,f,2.67,06-02.187,334,000646,4,1.22
33438,Shockley1,NEFA_fat,A/J,m,2.27,06-02.195,334,000646,4,0.46
33438,Shockley1,NEFA_fat,A/J,m,1.95,06-02.191,334,000646,4,-0.76
33438,Shockley1,NEFA_fat,A/J,m,1.82,06-02.193,334,000646,4,-1.26
33438,Shockley1,NEFA_fat,A/J,m,2.47,06-02.194,334,000646,4,1.22
33438,Shockley1,NEFA_fat,A/J,m,2.24,06-02.192,334,000646,4,0.34
33438,Shockley1,NEFA_fat,BALB/cJ,f,2.81,06-02.049,334,000651,5,0.11
33438,Shockley1,NEFA_fat,BALB/cJ,f,2.94,06-02.050,334,000651,5,0.40
33438,Shockley1,NEFA_fat,BALB/cJ,f,3.21,06-02.048,334,000651,5,1.02
33438,Shockley1,NEFA_fat,BALB/cJ,f,2.03,06-02.047,334,000651,5,-1.66
33438,Shockley1,NEFA_fat,BALB/cJ,f,2.82,06-02.046,334,000651,5,0.13
33438,Shockley1,NEFA_fat,BALB/cJ,m,2.66,06-02.052,334,000651,5,0.29
33438,Shockley1,NEFA_fat,BALB/cJ,m,2.19,06-02.051,334,000651,5,-1.14
33438,Shockley1,NEFA_fat,BALB/cJ,m,2.71,06-02.055,334,000651,5,0.44
33438,Shockley1,NEFA_fat,BALB/cJ,m,2.28,06-02.054,334,000651,5,-0.87
33438,Shockley1,NEFA_fat,BALB/cJ,m,2.99,06-02.053,334,000651,5,1.29
33438,Shockley1,NEFA_fat,C3H/HeJ,f,1.90,06-02.084,334,000659,6,0.14
33438,Shockley1,NEFA_fat,C3H/HeJ,f,1.98,06-02.083,334,000659,6,0.70
33438,Shockley1,NEFA_fat,C3H/HeJ,f,1.71,06-02.081,334,000659,6,-1.18
33438,Shockley1,NEFA_fat,C3H/HeJ,f,2.05,06-02.082,334,000659,6,1.18
33438,Shockley1,NEFA_fat,C3H/HeJ,f,1.76,06-02.085,334,000659,6,-0.84
33438,Shockley1,NEFA_fat,C3H/HeJ,m,2.07,06-02.198,334,000659,6,-0.71
33438,Shockley1,NEFA_fat,C3H/HeJ,m,3.11,06-02.200,334,000659,6,0.71
33438,Shockley1,NEFA_fat,C57BL/6J,f,1.14,06-02.058,334,000664,7,-1.45
33438,Shockley1,NEFA_fat,C57BL/6J,f,1.61,06-02.056,334,000664,7,-0.02
33438,Shockley1,NEFA_fat,C57BL/6J,f,1.54,06-02.060,334,000664,7,-0.24
33438,Shockley1,NEFA_fat,C57BL/6J,f,1.76,06-02.059,334,000664,7,0.43
33438,Shockley1,NEFA_fat,C57BL/6J,f,2.04,06-02.057,334,000664,7,1.28
33438,Shockley1,NEFA_fat,C57BL/6J,m,1.46,06-02.063,334,000664,7,-1.26
33438,Shockley1,NEFA_fat,C57BL/6J,m,1.69,06-02.061,334,000664,7,1.52
33438,Shockley1,NEFA_fat,C57BL/6J,m,1.57,06-02.065,334,000664,7,0.07
33438,Shockley1,NEFA_fat,C57BL/6J,m,1.56,06-02.064,334,000664,7,-0.05
33438,Shockley1,NEFA_fat,C57BL/6J,m,1.54,06-02.062,334,000664,7,-0.29
33438,Shockley1,NEFA_fat,DBA/2J,f,3.59,06-02.224,334,000671,8,0.61
33438,Shockley1,NEFA_fat,DBA/2J,f,2.37,06-02.221,334,000671,8,-0.77
33438,Shockley1,NEFA_fat,DBA/2J,f,4.26,06-02.225,334,000671,8,1.37
33438,Shockley1,NEFA_fat,DBA/2J,f,2.11,06-02.222,334,000671,8,-1.06
33438,Shockley1,NEFA_fat,DBA/2J,f,2.91,06-02.223,334,000671,8,-0.16
33438,Shockley1,NEFA_fat,DBA/2J,m,2.56,06-02.209,334,000671,8,-0.90
33438,Shockley1,NEFA_fat,DBA/2J,m,3.06,06-02.210,334,000671,8,-0.17
33438,Shockley1,NEFA_fat,DBA/2J,m,3.91,06-02.206,334,000671,8,1.07
33438,Shockley1,NEFA_fat,I/LnJ,f,0.840,06-02.307,334,000674,30,-0.65
33438,Shockley1,NEFA_fat,I/LnJ,f,1.15,06-02.311,334,000674,30,1.04
33438,Shockley1,NEFA_fat,I/LnJ,f,1.08,06-02.309,334,000674,30,0.65
33438,Shockley1,NEFA_fat,I/LnJ,f,0.770,06-02.308,334,000674,30,-1.04
33438,Shockley1,NEFA_fat,I/LnJ,m,1.58,06-02.155,334,000674,30,-0.78
33438,Shockley1,NEFA_fat,I/LnJ,m,1.80,06-02.151,334,000674,30,-0.36
33438,Shockley1,NEFA_fat,I/LnJ,m,1.60,06-02.152,334,000674,30,-0.74
33438,Shockley1,NEFA_fat,I/LnJ,m,2.12,06-02.153,334,000674,30,0.25
33438,Shockley1,NEFA_fat,I/LnJ,m,2.84,06-02.154,334,000674,30,1.63
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,f,2.87,06-02.131,334,000485,876,-0.85
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,f,3.59,06-02.133,334,000485,876,0.35
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,f,2.66,06-02.134,334,000485,876,-1.20
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,f,3.65,06-02.135,334,000485,876,0.45
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,f,4.12,06-02.132,334,000485,876,1.24
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,m,2.86,06-02.100,334,000485,876,0.85
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,m,1.86,06-02.096,334,000485,876,-1.71
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,m,2.55,06-02.097,334,000485,876,0.06
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,m,2.73,06-02.098,334,000485,876,0.52
33438,Shockley1,NEFA_fat,MRL/MpJ-Fas<lpr>/J,m,2.64,06-02.099,334,000485,876,0.29
33438,Shockley1,NEFA_fat,NZB/BlNJ,f,2.59,06-02.071,334,000684,11,1.15
33438,Shockley1,NEFA_fat,NZB/BlNJ,f,2.36,06-02.075,334,000684,11,-0.44
33438,Shockley1,NEFA_fat,NZB/BlNJ,f,2.30,06-02.074,334,000684,11,-0.86
33438,Shockley1,NEFA_fat,NZB/BlNJ,f,2.30,06-02.073,334,000684,11,-0.86
33438,Shockley1,NEFA_fat,NZB/BlNJ,f,2.57,06-02.072,334,000684,11,1.01
33438,Shockley1,NEFA_fat,NZB/BlNJ,m,2.36,06-02.070,334,000684,11,1.11
33438,Shockley1,NEFA_fat,NZB/BlNJ,m,1.60,06-02.066,334,000684,11,-1.25
33438,Shockley1,NEFA_fat,NZB/BlNJ,m,2.12,06-02.067,334,000684,11,0.37
33438,Shockley1,NEFA_fat,NZB/BlNJ,m,1.93,06-02.069,334,000684,11,-0.23
33438,Shockley1,NEFA_fat,SM/J,f,2.14,06-02.139,334,000687,31,-0.38
33438,Shockley1,NEFA_fat,SM/J,f,2.01,06-02.136,334,000687,31,-0.54
33438,Shockley1,NEFA_fat,SM/J,f,2.44,06-02.137,334,000687,31,0.00
33438,Shockley1,NEFA_fat,SM/J,f,1.81,06-02.138,334,000687,31,-0.79
33438,Shockley1,NEFA_fat,SM/J,f,3.80,06-02.140,334,000687,31,1.71
33438,Shockley1,NEFA_fat,SM/J,m,2.69,06-02.141,334,000687,31,-0.06
33438,Shockley1,NEFA_fat,SM/J,m,3.62,06-02.145,334,000687,31,1.65
33438,Shockley1,NEFA_fat,SM/J,m,2.52,06-02.144,334,000687,31,-0.37
33438,Shockley1,NEFA_fat,SM/J,m,2.15,06-02.143,334,000687,31,-1.05
33438,Shockley1,NEFA_fat,SM/J,m,2.63,06-02.142,334,000687,31,-0.17
