measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.45
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,f,50.8,11269,626,002448,3,-0.44
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,f,8530.0,11270,626,002448,3,1.79
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.45
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.45
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,m,-501.3,11272,626,002448,3,-0.64
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,m,-80.94,11274,626,002448,3,-0.17
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,m,-146.5,11276,626,002448,3,-0.24
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,m,-1025.0,11500,626,002448,3,-1.22
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,m,674.5,A1600,626,002448,3,0.67
90326,CSNA03,dist_d19_d11_cocaine_cc,129S1/SvImJ,m,1516.0,A334,626,002448,3,1.6
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,1370.0,11278,626,000646,4,-0.28
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,-602.8,11282,626,000646,4,-0.38
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,87.52,11283,626,000646,4,-0.35
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,66286.0,11408,626,000646,4,2.99
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,3807.0,A1086,626,000646,4,-0.16
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,4817.0,A1268,626,000646,4,-0.11
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,2304.0,A1463,626,000646,4,-0.23
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,-4553.0,A530,626,000646,4,-0.58
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,640.1,A531,626,000646,4,-0.32
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,2530.0,A651,626,000646,4,-0.22
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,f,-241.3,A652,626,000646,4,-0.36
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-5541.0,11284,626,000646,4,-2.02
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,2525.0,11286,626,000646,4,1.31
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-2554.0,11288,626,000646,4,-0.78
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-145.0,11413,626,000646,4,0.21
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-300.9,A1089,626,000646,4,0.15
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-2833.0,A1270,626,000646,4,-0.9
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-649.4,A1271,626,000646,4,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-1243.0,A1473,626,000646,4,-0.24
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,3554.0,A533,626,000646,4,1.74
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-1146.0,A534,626,000646,4,-0.2
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,-716.0,A665,626,000646,4,-0.03
90326,CSNA03,dist_d19_d11_cocaine_cc,A/J,m,1206.0,A666,626,000646,4,0.77
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,f,7200.0,11290,626,000664,7,1.53
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,f,4519.0,11292,626,000664,7,0.17
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,f,2621.0,11294,626,000664,7,-0.8
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,f,4343.0,883,626,000664,7,0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,f,2239.0,A1075,626,000664,7,-0.99
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,m,-4386.0,11297,626,000664,7,-1.05
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,m,2969.0,11298,626,000664,7,0.56
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,m,503.0,11300,626,000664,7,0.02
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,m,3294.0,11301,626,000664,7,0.63
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,m,-7341.0,906,626,000664,7,-1.7
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,m,2792.0,A1080,626,000664,7,0.52
90326,CSNA03,dist_d19_d11_cocaine_cc,C57BL/6J,m,4993.0,A3015,626,000664,7,1.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,f,12502.0,12122,626,000928,2,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,f,-1261.0,12123,626,000928,2,-0.81
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,f,-4234.0,A1315,626,000928,2,-1.14
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,f,6290.0,A1319,626,000928,2,0.02
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,f,3093.0,A1320,626,000928,2,-0.33
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,f,20031.0,A717,626,000928,2,1.55
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,m,1880.0,12127,626,000928,2,0.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,m,18076.0,A1316,626,000928,2,1.22
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,m,4328.0,A1321,626,000928,2,0.2
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,m,3462.0,A1322,626,000928,2,0.13
90326,CSNA03,dist_d19_d11_cocaine_cc,CAST/EiJ,m,-19353.0,A720,626,000928,2,-1.57
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,f,1162.0,25071,626,021238,1501,0.23
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,f,804.8,27247,626,021238,1501,0.12
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,f,-4182.0,27530,626,021238,1501,-1.37
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,f,3805.0,27535,626,021238,1501,1.02
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,m,363.2,25075,626,021238,1501,-0.35
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,m,-3782.0,27250,626,021238,1501,-0.96
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,m,12092.0,27532,626,021238,1501,1.39
90326,CSNA03,dist_d19_d11_cocaine_cc,CC001/UncJ,m,2150.0,27538,626,021238,1501,-0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC002/UncJ,f,-11680.0,14896,626,021236,1502,-1.09
90326,CSNA03,dist_d19_d11_cocaine_cc,CC002/UncJ,f,2143.0,25050,626,021236,1502,0.88
90326,CSNA03,dist_d19_d11_cocaine_cc,CC002/UncJ,f,-2594.0,26689,626,021236,1502,0.21
90326,CSNA03,dist_d19_d11_cocaine_cc,CC002/UncJ,m,-8823.0,14898,626,021236,1502,-1.1
90326,CSNA03,dist_d19_d11_cocaine_cc,CC002/UncJ,m,2143.0,25053,626,021236,1502,0.23
90326,CSNA03,dist_d19_d11_cocaine_cc,CC002/UncJ,m,7321.0,27529,626,021236,1502,0.86
90326,CSNA03,dist_d19_d11_cocaine_cc,CC003/UncJ,f,4547.0,14900,626,021237,1503,0.35
90326,CSNA03,dist_d19_d11_cocaine_cc,CC003/UncJ,f,10297.0,24056,626,021237,1503,0.78
90326,CSNA03,dist_d19_d11_cocaine_cc,CC003/UncJ,f,-14903.0,26657,626,021237,1503,-1.13
90326,CSNA03,dist_d19_d11_cocaine_cc,CC003/UncJ,m,220.8,14902,626,021237,1503,0.18
90326,CSNA03,dist_d19_d11_cocaine_cc,CC003/UncJ,m,-18467.0,24059,626,021237,1503,-1.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC003/UncJ,m,10946.0,26660,626,021237,1503,0.9
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,12380.0,12852,626,020944,1504,1.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,6683.0,12854,626,020944,1504,0.67
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,7824.0,12856,626,020944,1504,0.73
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,12164.0,12858,626,020944,1504,0.99
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,15597.0,12878,626,020944,1504,1.19
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-33822.0,13789,626,020944,1504,-1.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,8202.0,13790,626,020944,1504,0.76
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,3296.0,13791,626,020944,1504,0.47
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,6723.0,13792,626,020944,1504,0.67
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-41364.0,19179,626,020944,1504,-2.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-4498.0,19183,626,020944,1504,0.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-7530.0,20289,626,020944,1504,-0.17
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-1771.0,820,626,020944,1504,0.17
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-5001.0,821,626,020944,1504,-0.02
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-21322.0,822,626,020944,1504,-0.97
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-27351.0,823,626,020944,1504,-1.33
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,f,-10121.0,824,626,020944,1504,-0.32
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,10211.0,12870,626,020944,1504,0.85
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,15297.0,12872,626,020944,1504,1.74
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,2698.0,12874,626,020944,1504,-0.45
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,4813.0,12876,626,020944,1504,-0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,2380.0,12880,626,020944,1504,-0.51
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,6208.0,13794,626,020944,1504,0.16
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,4793.0,13795,626,020944,1504,-0.09
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,7964.0,13796,626,020944,1504,0.46
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,9257.0,13797,626,020944,1504,0.69
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,8784.0,19185,626,020944,1504,0.61
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,732.9,19186,626,020944,1504,-0.79
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,-6527.0,825,626,020944,1504,-2.05
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,10563.0,826,626,020944,1504,0.91
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,8250.0,827,626,020944,1504,0.51
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,5206.0,828,626,020944,1504,-0.02
90326,CSNA03,dist_d19_d11_cocaine_cc,CC004/TauUncJ,m,-5909.0,829,626,020944,1504,-1.94
90326,CSNA03,dist_d19_d11_cocaine_cc,CC005/TauUncJ,f,3451.0,14906,626,020945,1505,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC005/TauUncJ,f,6359.0,14907,626,020945,1505,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC005/TauUncJ,m,-8264.0,14911,626,020945,1505,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC005/TauUncJ,m,15834.0,14912,626,020945,1505,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC006/TauUncJ,f,-1755.0,27936,626,022869,1506,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC006/TauUncJ,m,-1273.0,27938,626,022869,1506,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC007/UncJ,f,2699.0,26559,626,029625,1507,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC007/UncJ,f,5216.0,30198,626,029625,1507,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC007/UncJ,m,9641.0,26562,626,029625,1507,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC007/UncJ,m,-3812.0,30200,626,029625,1507,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,f,4735.0,26307,626,026971,1508,-0.31
90326,CSNA03,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,f,12361.0,30211,626,026971,1508,1.12
90326,CSNA03,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,f,2077.0,30228,626,026971,1508,-0.81
90326,CSNA03,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,m,2696.0,26312,626,026971,1508,-0.64
90326,CSNA03,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,m,3655.0,30213,626,026971,1508,-0.52
90326,CSNA03,dist_d19_d11_cocaine_cc,CC008/GeniUncJ,m,16916.0,30245,626,026971,1508,1.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC009/UncJ,f,-58.72,25045,626,018856,1509,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC009/UncJ,f,-3906.0,28158,626,018856,1509,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC009/UncJ,m,-1568.0,25048,626,018856,1509,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC009/UncJ,m,-2516.0,28160,626,018856,1509,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC010/GeniUncJ,f,-40.798,29559,626,021889,1510,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC010/GeniUncJ,f,72.9,30238,626,021889,1510,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC010/GeniUncJ,m,-582.7,29557,626,021889,1510,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,f,682.5,14864,626,018854,1511,0.51
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,f,-8420.0,24051,626,018854,1511,-1.25
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,f,3413.0,25779,626,018854,1511,1.04
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,f,-3505.0,26325,626,018854,1511,-0.3
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,m,-2714.0,14866,626,018854,1511,-0.07
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,m,1101.0,24054,626,018854,1511,1.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,m,-7169.0,25782,626,018854,1511,-1.34
90326,CSNA03,dist_d19_d11_cocaine_cc,CC011/UncJ,m,-1049.0,26329,626,018854,1511,0.4
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,f,-764.9,24063,626,028409,1512,-0.69
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,f,-1177.0,24064,626,028409,1512,-0.91
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,f,1194.0,25154,626,028409,1512,0.36
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,f,2858.0,26317,626,028409,1512,1.25
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,m,1811.0,24068,626,028409,1512,1.05
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,m,-2993.0,24069,626,028409,1512,-1.27
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,m,588.8,25157,626,028409,1512,0.46
90326,CSNA03,dist_d19_d11_cocaine_cc,CC012/GeniUncJ,m,-882.4,26321,626,028409,1512,-0.25
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,f,13406.0,25032,626,021892,1513,0.43
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,f,12663.0,26611,626,021892,1513,0.35
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,f,11933.0,27288,626,021892,1513,0.27
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,f,-7054.0,27552,626,021892,1513,-1.76
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,f,16113.0,27557,626,021892,1513,0.72
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,m,19614.0,25034,626,021892,1513,1.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,m,-1740.0,26615,626,021892,1513,-0.9
90326,CSNA03,dist_d19_d11_cocaine_cc,CC013/GeniUncJ,m,6024.0,27292,626,021892,1513,-0.18
90326,CSNA03,dist_d19_d11_cocaine_cc,CC015/UncJ,f,11445.0,30220,626,018859,1515,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC015/UncJ,f,8556.0,30221,626,018859,1515,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC015/UncJ,m,-287.7,30226,626,018859,1515,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,f,-9119.0,21357,626,024684,1516,-0.95
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,f,-6985.0,21358,626,024684,1516,-0.78
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,f,12557.0,24029,626,024684,1516,0.79
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,f,14420.0,25101,626,024684,1516,0.94
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,m,18683.0,21362,626,024684,1516,1.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,m,13340.0,21363,626,024684,1516,0.41
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,m,-2242.0,24033,626,024684,1516,-1.34
90326,CSNA03,dist_d19_d11_cocaine_cc,CC016/GeniUncJ,m,8978.0,25105,626,024684,1516,-0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC017/UncJ,f,-5131.0,26672,626,022870,1517,0.42
90326,CSNA03,dist_d19_d11_cocaine_cc,CC017/UncJ,f,-1575.0,27562,626,022870,1517,0.72
90326,CSNA03,dist_d19_d11_cocaine_cc,CC017/UncJ,f,-23932.0,27572,626,022870,1517,-1.14
90326,CSNA03,dist_d19_d11_cocaine_cc,CC017/UncJ,m,-15474.0,26675,626,022870,1517,-1.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC017/UncJ,m,407.0,27565,626,022870,1517,0.2
90326,CSNA03,dist_d19_d11_cocaine_cc,CC017/UncJ,m,8982.0,27577,626,022870,1517,0.89
90326,CSNA03,dist_d19_d11_cocaine_cc,CC018/UncJ,f,3801.0,25079,626,021890,1518,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC018/UncJ,f,14220.0,26336,626,021890,1518,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC018/UncJ,m,-6794.0,25083,626,021890,1518,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC018/UncJ,m,2295.0,26339,626,021890,1518,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,f,-612.4,14512,626,021894,1519,0.79
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,f,-941.6,14879,626,021894,1519,0.62
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,f,-4763.0,21343,626,021894,1519,-1.41
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,f,-2109.0,21344,626,021894,1519,0.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,m,-5606.0,14515,626,021894,1519,-1.18
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,m,-4283.0,14516,626,021894,1519,-1.0
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,m,8146.0,14882,626,021894,1519,0.69
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,m,7444.0,21347,626,021894,1519,0.6
90326,CSNA03,dist_d19_d11_cocaine_cc,CC019/TauUncJ,m,9522.0,21348,626,021894,1519,0.88
90326,CSNA03,dist_d19_d11_cocaine_cc,CC020/GeniUncJ,f,5708.0,27580,626,025129,1520,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC020/GeniUncJ,f,4869.0,30183,626,025129,1520,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC020/GeniUncJ,m,21518.0,27581,626,025129,1520,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC020/GeniUncJ,m,1298.0,30186,626,025129,1520,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,f,5638.0,25109,626,025131,1523,0.73
90326,CSNA03,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,f,-7162.0,26605,626,025131,1523,-1.14
90326,CSNA03,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,f,3412.0,27583,626,025131,1523,0.41
90326,CSNA03,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,m,-9089.0,25113,626,025131,1523,0.45
90326,CSNA03,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,m,-15469.0,26608,626,025131,1523,-1.15
90326,CSNA03,dist_d19_d11_cocaine_cc,CC023/GeniUncJ,m,-8118.0,27586,626,025131,1523,0.69
90326,CSNA03,dist_d19_d11_cocaine_cc,CC025/GeniUncJ,f,-3140.0,14885,626,018857,1525,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC025/GeniUncJ,f,-5737.0,25771,626,018857,1525,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC025/GeniUncJ,m,7823.0,14888,626,018857,1525,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC025/GeniUncJ,m,-7669.0,25775,626,018857,1525,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,f,-811.8,24072,626,024685,1526,0.13
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,f,-1299.0,27321,626,024685,1526,-0.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,f,2817.0,27323,626,024685,1526,1.16
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,f,-5827.0,27588,626,024685,1526,-1.28
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,m,-2129.0,24074,626,024685,1526,-0.42
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,m,7125.0,27326,626,024685,1526,1.45
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,m,-4153.0,27328,626,024685,1526,-0.83
90326,CSNA03,dist_d19_d11_cocaine_cc,CC026/GeniUncJ,m,-1086.0,27590,626,024685,1526,-0.21
90326,CSNA03,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,f,-20788.0,14869,626,025130,1527,-1.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,f,-4191.0,14870,626,025130,1527,0.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,f,11788.0,26408,626,025130,1527,0.99
90326,CSNA03,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,m,-3162.0,14874,626,025130,1527,0.03
90326,CSNA03,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,m,10660.0,14875,626,025130,1527,0.99
90326,CSNA03,dist_d19_d11_cocaine_cc,CC027/GeniUncJ,m,-18249.0,26410,626,025130,1527,-1.01
90326,CSNA03,dist_d19_d11_cocaine_cc,CC028/GeniUncJ,f,5142.0,24003,626,025126,1528,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC028/GeniUncJ,f,8148.0,27610,626,025126,1528,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC028/GeniUncJ,m,5808.0,24006,626,025126,1528,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC028/GeniUncJ,m,2075.0,27614,626,025126,1528,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC029/UncJ,f,14245.0,27623,626,026972,1529,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC029/UncJ,f,588.5,27624,626,026972,1529,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC029/UncJ,m,4493.0,27628,626,026972,1529,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC029/UncJ,m,-4638.0,27629,626,026972,1529,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,f,17370.0,26445,626,025426,1530,0.79
90326,CSNA03,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,f,2012.0,29423,626,025426,1530,-1.12
90326,CSNA03,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,f,13656.0,29567,626,025426,1530,0.33
90326,CSNA03,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,m,-8244.0,26451,626,025426,1530,-0.96
90326,CSNA03,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,m,3753.0,29425,626,025426,1530,1.04
90326,CSNA03,dist_d19_d11_cocaine_cc,CC030/GeniUncJ,m,-2970.0,29569,626,025426,1530,-0.08
90326,CSNA03,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,f,1764.0,14472,626,020946,1532,-1.09
90326,CSNA03,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,f,6334.0,14473,626,020946,1532,0.88
90326,CSNA03,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,f,4793.0,14474,626,020946,1532,0.21
90326,CSNA03,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,m,-1915.0,14477,626,020946,1532,-1.1
90326,CSNA03,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,m,2200.0,14478,626,020946,1532,0.86
90326,CSNA03,dist_d19_d11_cocaine_cc,CC032/GeniUncJ,m,870.8,14479,626,020946,1532,0.23
90326,CSNA03,dist_d19_d11_cocaine_cc,CC033/GeniUncJ,f,1908.0,25140,626,025910,1533,-0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC033/GeniUncJ,f,9720.0,27988,626,025910,1533,0.71
90326,CSNA03,dist_d19_d11_cocaine_cc,CC033/GeniUncJ,m,-8122.0,25143,626,025910,1533,-0.82
