measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,50.4,00069a2c42,234,002448,3,0.45
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,50.4,00069a25e0,234,002448,3,0.45
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,51.2,000699fef2,234,002448,3,0.61
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,49.2,00068B2098,234,002448,3,0.20
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,37.4,00068B035D,234,002448,3,-2.21
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,49.4,00068AFED4,234,002448,3,0.25
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,45,00068AFA62,234,002448,3,-0.65
24360,Peters4,pctHCT_M24,129S1/SvImJ,f,52.6,00069a2fbe,234,002448,3,0.90
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,48.6,00068B10E0,234,002448,3,-0.53
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,41.9,00068CE196,234,002448,3,-2.06
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,51.9,00068CDF96,234,002448,3,0.22
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,48.9,00068CDE95,234,002448,3,-0.46
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,54.2,00068AF2FC,234,002448,3,0.75
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,51.2,00068AF6C6,234,002448,3,0.06
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,54.6,00068B072B,234,002448,3,0.84
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,52.1,00068B07D5,234,002448,3,0.27
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,49.9,00068B0A37,234,002448,3,-0.23
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,59.3,00068D135D,234,002448,3,1.91
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,46.4,00068D0502,234,002448,3,-1.03
24360,Peters4,pctHCT_M24,129S1/SvImJ,m,52.1,00068D02B0,234,002448,3,0.27
24360,Peters4,pctHCT_M24,A/J,m,41.9,00068B169A,234,000646,4,-0.71
24360,Peters4,pctHCT_M24,A/J,m,44.3,00068b0258,234,000646,4,0.71
24360,Peters4,pctHCT_M24,BALB/cByJ,f,44.8,00068B10FD,234,001026,50,0.23
24360,Peters4,pctHCT_M24,BALB/cByJ,f,46.2,00068B18A2,234,001026,50,0.54
24360,Peters4,pctHCT_M24,BALB/cByJ,f,46.5,00068AFC56,234,001026,50,0.61
24360,Peters4,pctHCT_M24,BALB/cByJ,f,45.9,SC-1159,234,001026,50,0.47
24360,Peters4,pctHCT_M24,BALB/cByJ,f,44.5,00068B1F43,234,001026,50,0.16
24360,Peters4,pctHCT_M24,BALB/cByJ,f,34.9,00068AFD31,234,001026,50,-2.01
24360,Peters4,pctHCT_M24,C57BL/10J,f,50,00068AF8D1,234,000665,38,0.88
24360,Peters4,pctHCT_M24,C57BL/10J,f,50.4,00068B1F04,234,000665,38,0.98
24360,Peters4,pctHCT_M24,C57BL/10J,f,42.7,00068B1698,234,000665,38,-0.92
24360,Peters4,pctHCT_M24,C57BL/10J,f,43.4,00068AFCD5,234,000665,38,-0.75
24360,Peters4,pctHCT_M24,C57BL/10J,f,41.3,00068AF8F8,234,000665,38,-1.26
24360,Peters4,pctHCT_M24,C57BL/10J,f,46.2,00068B2B7A,234,000665,38,-0.06
24360,Peters4,pctHCT_M24,C57BL/10J,f,51,00068AF188,234,000665,38,1.13
24360,Peters4,pctHCT_M24,C57BL/10J,m,42.8,SC-1753,234,000665,38,0.12
24360,Peters4,pctHCT_M24,C57BL/10J,m,43.3,SC-1752,234,000665,38,0.21
24360,Peters4,pctHCT_M24,C57BL/10J,m,44.6,SC-1672,234,000665,38,0.43
24360,Peters4,pctHCT_M24,C57BL/10J,m,46.4,SC-1671,234,000665,38,0.73
24360,Peters4,pctHCT_M24,C57BL/10J,m,38.7,SC-1670,234,000665,38,-0.57
24360,Peters4,pctHCT_M24,C57BL/10J,m,30.1,00068B1583,234,000665,38,-2.02
24360,Peters4,pctHCT_M24,C57BL/10J,m,49.9,00068B062A,234,000665,38,1.32
24360,Peters4,pctHCT_M24,C57BL/10J,m,40.7,00068AF117,234,000665,38,-0.23
24360,Peters4,pctHCT_M24,C57BL/6J,f,37.9,00069A02D5,234,000664,7,-1.52
24360,Peters4,pctHCT_M24,C57BL/6J,f,50.9,00069A2F3C,234,000664,7,1.00
24360,Peters4,pctHCT_M24,C57BL/6J,f,42.7,00069A2BFE,234,000664,7,-0.59
24360,Peters4,pctHCT_M24,C57BL/6J,f,51.7,00069A079E,234,000664,7,1.16
24360,Peters4,pctHCT_M24,C57BL/6J,f,45.2,00069A0162,234,000664,7,-0.10
24360,Peters4,pctHCT_M24,C57BL/6J,f,46,00068CDA82,234,000664,7,0.05
24360,Peters4,pctHCT_M24,C57BL/6J,m,46.6,SC-5211,234,000664,7,0.99
24360,Peters4,pctHCT_M24,C57BL/6J,m,43.5,SC-5203,234,000664,7,-0.06
24360,Peters4,pctHCT_M24,C57BL/6J,m,38.7,SC-5204,234,000664,7,-1.69
24360,Peters4,pctHCT_M24,C57BL/6J,m,40.8,SC-5205,234,000664,7,-0.98
24360,Peters4,pctHCT_M24,C57BL/6J,m,46.4,SC-5206,234,000664,7,0.93
24360,Peters4,pctHCT_M24,C57BL/6J,m,44.5,SC-5209,234,000664,7,0.28
24360,Peters4,pctHCT_M24,C57BL/6J,m,45.2,SC-5210,234,000664,7,0.52
24360,Peters4,pctHCT_M24,C57BLKS/J,f,51.2,00068CF421,234,000662,35,-0.23
24360,Peters4,pctHCT_M24,C57BLKS/J,f,48.4,00069A29B1,234,000662,35,-1.09
24360,Peters4,pctHCT_M24,C57BLKS/J,f,47.9,00068CF88A,234,000662,35,-1.24
24360,Peters4,pctHCT_M24,C57BLKS/J,f,54.6,00068D3AAD,234,000662,35,0.82
24360,Peters4,pctHCT_M24,C57BLKS/J,f,54.3,00069A23E6,234,000662,35,0.73
24360,Peters4,pctHCT_M24,C57BLKS/J,f,55.2,00069A2809,234,000662,35,1.01
24360,Peters4,pctHCT_M24,C57BLKS/J,m,49.2,00068B252B,234,000662,35,0.87
24360,Peters4,pctHCT_M24,C57BLKS/J,m,49.9,00068B2580,234,000662,35,1.26
24360,Peters4,pctHCT_M24,C57BLKS/J,m,46.8,00068B21FA,234,000662,35,-0.45
24360,Peters4,pctHCT_M24,C57BLKS/J,m,46.5,00068B1CE0,234,000662,35,-0.61
24360,Peters4,pctHCT_M24,C57BLKS/J,m,46.9,00068B1839,234,000662,35,-0.39
24360,Peters4,pctHCT_M24,C57BLKS/J,m,44.9,00068B155D,234,000662,35,-1.50
24360,Peters4,pctHCT_M24,C57BLKS/J,m,49.1,00068B08F2,234,000662,35,0.82
24360,Peters4,pctHCT_M24,C57BR/cdJ,f,47,00068D190B,234,000667,32,-0.23
24360,Peters4,pctHCT_M24,C57BR/cdJ,f,48.8,00068D05A7,234,000667,32,0.72
24360,Peters4,pctHCT_M24,C57BR/cdJ,f,46.3,00068D09FA,234,000667,32,-0.59
24360,Peters4,pctHCT_M24,C57BR/cdJ,f,45.1,00068CE096,234,000667,32,-1.23
24360,Peters4,pctHCT_M24,C57BR/cdJ,f,49.4,00068CDBDE,234,000667,32,1.04
24360,Peters4,pctHCT_M24,C57BR/cdJ,f,49.8,00068CDAD3,234,000667,32,1.25
24360,Peters4,pctHCT_M24,C57BR/cdJ,f,45.6,00068CD417,234,000667,32,-0.96
24360,Peters4,pctHCT_M24,C57BR/cdJ,m,49.5,SC-2175,234,000667,32,0.53
24360,Peters4,pctHCT_M24,C57BR/cdJ,m,47.1,SC-2177,234,000667,32,0.21
24360,Peters4,pctHCT_M24,C57BR/cdJ,m,49.5,SC-2178,234,000667,32,0.53
24360,Peters4,pctHCT_M24,C57BR/cdJ,m,47.6,SC-2173,234,000667,32,0.28
24360,Peters4,pctHCT_M24,C57BR/cdJ,m,30.4,SC-2174,234,000667,32,-2.02
24360,Peters4,pctHCT_M24,C57BR/cdJ,m,49.1,SC-2176,234,000667,32,0.48
24360,Peters4,pctHCT_M24,LP/J,f,48.6,000699f910,234,000676,10,-0.02
24360,Peters4,pctHCT_M24,LP/J,f,51.3,SC-3044,234,000676,10,1.06
24360,Peters4,pctHCT_M24,LP/J,f,48.3,SC-3043,234,000676,10,-0.14
24360,Peters4,pctHCT_M24,LP/J,f,48.8,SC-3042,234,000676,10,0.06
24360,Peters4,pctHCT_M24,LP/J,f,50.3,SC-3041,234,000676,10,0.66
24360,Peters4,pctHCT_M24,LP/J,f,49.7,00069a0d06,234,000676,10,0.42
24360,Peters4,pctHCT_M24,LP/J,f,43.5,000699f98a,234,000676,10,-2.06
24360,Peters4,pctHCT_M24,LP/J,m,48.4,SC-5345,234,000676,10,-0.14
24360,Peters4,pctHCT_M24,LP/J,m,52.8,SC-5346,234,000676,10,1.62
24360,Peters4,pctHCT_M24,LP/J,m,48.2,00069a1eb0,234,000676,10,-0.22
24360,Peters4,pctHCT_M24,LP/J,m,48.5,SC-5341,234,000676,10,-0.10
24360,Peters4,pctHCT_M24,LP/J,m,45.9,SC-5342,234,000676,10,-1.14
24360,Peters4,pctHCT_M24,NON/ShiLtJ,f,38.5,SC-3576,234,002423,34,-0.12
24360,Peters4,pctHCT_M24,NON/ShiLtJ,f,42.1,SC-3577,234,002423,34,0.51
24360,Peters4,pctHCT_M24,NON/ShiLtJ,f,31.7,00069a054c,234,002423,34,-1.30
24360,Peters4,pctHCT_M24,NON/ShiLtJ,f,46.8,00069a0e1b,234,002423,34,1.32
24360,Peters4,pctHCT_M24,NON/ShiLtJ,f,44.8,00069a25a2,234,002423,34,0.98
24360,Peters4,pctHCT_M24,NON/ShiLtJ,f,37.7,SC-3572,234,002423,34,-0.26
24360,Peters4,pctHCT_M24,NON/ShiLtJ,f,32.7,SC-3574,234,002423,34,-1.13
24360,Peters4,pctHCT_M24,NON/ShiLtJ,m,44.1,00068B1A9F,234,002423,34,0.06
24360,Peters4,pctHCT_M24,NON/ShiLtJ,m,44.6,00068AF7E9,234,002423,34,0.22
24360,Peters4,pctHCT_M24,NON/ShiLtJ,m,43,00068B224D,234,002423,34,-0.28
24360,Peters4,pctHCT_M24,NON/ShiLtJ,m,43.1,00068B0671,234,002423,34,-0.25
24360,Peters4,pctHCT_M24,NON/ShiLtJ,m,39.3,00068B1267,234,002423,34,-1.42
24360,Peters4,pctHCT_M24,NON/ShiLtJ,m,49.3,00068B1697,234,002423,34,1.67
24360,Peters4,pctHCT_M24,NZW/LacJ,f,36.5,00068AF9D4,234,001058,36,-0.14
24360,Peters4,pctHCT_M24,NZW/LacJ,f,40.7,00068AF84C,234,001058,36,0.44
24360,Peters4,pctHCT_M24,NZW/LacJ,f,51.3,00068B0626,234,001058,36,1.92
24360,Peters4,pctHCT_M24,NZW/LacJ,f,35.2,00068B2402,234,001058,36,-0.32
24360,Peters4,pctHCT_M24,NZW/LacJ,f,27.8,00068B2945,234,001058,36,-1.35
24360,Peters4,pctHCT_M24,NZW/LacJ,f,35.5,SC-3850,234,001058,36,-0.28
24360,Peters4,pctHCT_M24,NZW/LacJ,f,35.6,SC-3851,234,001058,36,-0.27
24360,Peters4,pctHCT_M24,NZW/LacJ,m,45,00068D0A5F,234,001058,36,1.25
24360,Peters4,pctHCT_M24,NZW/LacJ,m,39.2,00068D1391,234,001058,36,-0.20
24360,Peters4,pctHCT_M24,NZW/LacJ,m,43.3,00068D22F7,234,001058,36,0.83
24360,Peters4,pctHCT_M24,NZW/LacJ,m,33.5,00068AFC21,234,001058,36,-1.63
24360,Peters4,pctHCT_M24,NZW/LacJ,m,42,00068CD8D9,234,001058,36,0.50
24360,Peters4,pctHCT_M24,NZW/LacJ,m,36.5,00068CE345,234,001058,36,-0.88
24360,Peters4,pctHCT_M24,NZW/LacJ,m,40.5,00068CF88F,234,001058,36,0.13
24360,Peters4,pctHCT_M24,PWD/PhJ,f,50.3,SC-5410,234,004660,101,0.03
24360,Peters4,pctHCT_M24,PWD/PhJ,f,46.4,SC-5411,234,004660,101,-1.46
24360,Peters4,pctHCT_M24,PWD/PhJ,f,52.3,SC-5412,234,004660,101,0.80
24360,Peters4,pctHCT_M24,PWD/PhJ,f,51.2,SC-6659,234,004660,101,0.38
24360,Peters4,pctHCT_M24,PWD/PhJ,f,47.9,SC-6660,234,004660,101,-0.89
24360,Peters4,pctHCT_M24,PWD/PhJ,f,53.2,SC-6661,234,004660,101,1.14
24360,Peters4,pctHCT_M24,PWD/PhJ,m,36.7,00069a0c48,234,004660,101,-1.56
24360,Peters4,pctHCT_M24,PWD/PhJ,m,55.6,SC-6247,234,004660,101,1.25
24360,Peters4,pctHCT_M24,PWD/PhJ,m,51.7,SC-6243,234,004660,101,0.67
24360,Peters4,pctHCT_M24,PWD/PhJ,m,48.2,00069a245e,234,004660,101,0.15
24360,Peters4,pctHCT_M24,PWD/PhJ,m,48.4,00069a1637,234,004660,101,0.18
24360,Peters4,pctHCT_M24,PWD/PhJ,m,42.5,00068CF39B,234,004660,101,-0.70
24360,Peters4,pctHCT_M24,SM/J,m,37.8,00068d31de,234,000687,31,-0.66
24360,Peters4,pctHCT_M24,SM/J,m,38,00068d396e,234,000687,31,-0.62
24360,Peters4,pctHCT_M24,SM/J,m,40.4,00068cd711,234,000687,31,-0.15
24360,Peters4,pctHCT_M24,SM/J,m,46,00068cd755,234,000687,31,0.95
24360,Peters4,pctHCT_M24,SM/J,m,38.6,00068cdae0,234,000687,31,-0.51
24360,Peters4,pctHCT_M24,SM/J,m,50.4,00068ce37e,234,000687,31,1.82
24360,Peters4,pctHCT_M24,SM/J,m,37,00068cfef1,234,000687,31,-0.82
24360,Peters4,pctHCT_M24,WSB/EiJ,f,50.3,SC-5420,234,001145,42,0.29
24360,Peters4,pctHCT_M24,WSB/EiJ,f,47.8,SC-5419,234,001145,42,-0.71
24360,Peters4,pctHCT_M24,WSB/EiJ,f,54.2,SC-5418,234,001145,42,1.85
24360,Peters4,pctHCT_M24,WSB/EiJ,f,49.6,SC-4902,234,001145,42,0.01
24360,Peters4,pctHCT_M24,WSB/EiJ,f,50,SC-4878,234,001145,42,0.17
24360,Peters4,pctHCT_M24,WSB/EiJ,f,49,SC-4877,234,001145,42,-0.23
24360,Peters4,pctHCT_M24,WSB/EiJ,f,46.1,SC-5425,234,001145,42,-1.39
24360,Peters4,pctHCT_M24,WSB/EiJ,m,49.2,00069a2e55,234,001145,42,1.59
24360,Peters4,pctHCT_M24,WSB/EiJ,m,42.7,00069a1de3,234,001145,42,-1.44
24360,Peters4,pctHCT_M24,WSB/EiJ,m,46.4,00069a2bdf,234,001145,42,0.29
24360,Peters4,pctHCT_M24,WSB/EiJ,m,47.2,00069a18d6,234,001145,42,0.66
24360,Peters4,pctHCT_M24,WSB/EiJ,m,44,00069a189a,234,001145,42,-0.83
24360,Peters4,pctHCT_M24,WSB/EiJ,m,46.1,00069a02d0,234,001145,42,0.15
24360,Peters4,pctHCT_M24,WSB/EiJ,m,44.9,00069a2656,234,001145,42,-0.41
