measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110720,Attie2,INS_GLU_8p3,J:DO,f,4.194,DO021,1020,009376,70,3.1
110720,Attie2,INS_GLU_8p3,J:DO,f,0.68903,DO022,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,f,0.52404,DO023,1020,009376,70,-0.63
110720,Attie2,INS_GLU_8p3,J:DO,f,2.2047,DO024,1020,009376,70,1.08
110720,Attie2,INS_GLU_8p3,J:DO,f,0.29585,DO025,1020,009376,70,-0.86
110720,Attie2,INS_GLU_8p3,J:DO,f,1.906,DO026,1020,009376,70,0.78
110720,Attie2,INS_GLU_8p3,J:DO,f,1.9341,DO027,1020,009376,70,0.81
110720,Attie2,INS_GLU_8p3,J:DO,f,0.96653,DO028,1020,009376,70,-0.18
110720,Attie2,INS_GLU_8p3,J:DO,f,3.6281,DO030,1020,009376,70,2.53
110720,Attie2,INS_GLU_8p3,J:DO,f,0.512,DO031,1020,009376,70,-0.64
110720,Attie2,INS_GLU_8p3,J:DO,f,0.98103,DO032,1020,009376,70,-0.16
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0672,DO033,1020,009376,70,-0.07
110720,Attie2,INS_GLU_8p3,J:DO,f,0.74621,DO034,1020,009376,70,-0.4
110720,Attie2,INS_GLU_8p3,J:DO,f,1.5015,DO035,1020,009376,70,0.37
110720,Attie2,INS_GLU_8p3,J:DO,f,0.80256,DO036,1020,009376,70,-0.34
110720,Attie2,INS_GLU_8p3,J:DO,f,1.7638,DO037,1020,009376,70,0.63
110720,Attie2,INS_GLU_8p3,J:DO,f,4.9845,DO038,1020,009376,70,3.91
110720,Attie2,INS_GLU_8p3,J:DO,f,0.70391,DO039,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,f,2.886,DO040,1020,009376,70,1.77
110720,Attie2,INS_GLU_8p3,J:DO,f,1.234,DO041,1020,009376,70,0.1
110720,Attie2,INS_GLU_8p3,J:DO,f,0.992,DO042,1020,009376,70,-0.15
110720,Attie2,INS_GLU_8p3,J:DO,f,2.9596,DO043,1020,009376,70,1.85
110720,Attie2,INS_GLU_8p3,J:DO,f,0.40696,DO044,1020,009376,70,-0.74
110720,Attie2,INS_GLU_8p3,J:DO,f,1.9178,DO046,1020,009376,70,0.79
110720,Attie2,INS_GLU_8p3,J:DO,f,3.881,DO047,1020,009376,70,2.79
110720,Attie2,INS_GLU_8p3,J:DO,f,4.4601,DO048,1020,009376,70,3.37
110720,Attie2,INS_GLU_8p3,J:DO,f,2.4199,DO049,1020,009376,70,1.3
110720,Attie2,INS_GLU_8p3,J:DO,f,3.6515,DO050,1020,009376,70,2.55
110720,Attie2,INS_GLU_8p3,J:DO,f,1.6432,DO051,1020,009376,70,0.51
110720,Attie2,INS_GLU_8p3,J:DO,f,0.99624,DO052,1020,009376,70,-0.15
110720,Attie2,INS_GLU_8p3,J:DO,f,0.85252,DO053,1020,009376,70,-0.29
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0141,DO054,1020,009376,70,-0.13
110720,Attie2,INS_GLU_8p3,J:DO,f,0.29306,DO055,1020,009376,70,-0.86
110720,Attie2,INS_GLU_8p3,J:DO,f,0.23205,DO056,1020,009376,70,-0.92
110720,Attie2,INS_GLU_8p3,J:DO,f,0.65366,DO057,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,f,0.28002,DO058,1020,009376,70,-0.87
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0095,DO059,1020,009376,70,-0.13
110720,Attie2,INS_GLU_8p3,J:DO,f,2.5388,DO060,1020,009376,70,1.42
110720,Attie2,INS_GLU_8p3,J:DO,f,2.2835,DO061,1020,009376,70,1.16
110720,Attie2,INS_GLU_8p3,J:DO,f,0.60827,DO062,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,f,0.78905,DO063,1020,009376,70,-0.36
110720,Attie2,INS_GLU_8p3,J:DO,f,1.7934,DO064,1020,009376,70,0.66
110720,Attie2,INS_GLU_8p3,J:DO,f,2.1137,DO065,1020,009376,70,0.99
110720,Attie2,INS_GLU_8p3,J:DO,f,2.0893,DO066,1020,009376,70,0.96
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0489,DO067,1020,009376,70,-0.09
110720,Attie2,INS_GLU_8p3,J:DO,f,0.24583,DO068,1020,009376,70,-0.91
110720,Attie2,INS_GLU_8p3,J:DO,f,1.5659,DO069,1020,009376,70,0.43
110720,Attie2,INS_GLU_8p3,J:DO,f,0.5065,DO070,1020,009376,70,-0.64
110720,Attie2,INS_GLU_8p3,J:DO,f,0.24559,DO121,1020,009376,70,-0.91
110720,Attie2,INS_GLU_8p3,J:DO,f,0.21439,DO122,1020,009376,70,-0.94
110720,Attie2,INS_GLU_8p3,J:DO,f,0.53814,DO123,1020,009376,70,-0.61
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1176,DO124,1020,009376,70,-0.02
110720,Attie2,INS_GLU_8p3,J:DO,f,0.66399,DO125,1020,009376,70,-0.48
110720,Attie2,INS_GLU_8p3,J:DO,f,0.25658,DO126,1020,009376,70,-0.9
110720,Attie2,INS_GLU_8p3,J:DO,f,0.739,DO128,1020,009376,70,-0.41
110720,Attie2,INS_GLU_8p3,J:DO,f,0.28277,DO129,1020,009376,70,-0.87
110720,Attie2,INS_GLU_8p3,J:DO,f,0.36886,DO130,1020,009376,70,-0.78
110720,Attie2,INS_GLU_8p3,J:DO,f,0.33046,DO131,1020,009376,70,-0.82
110720,Attie2,INS_GLU_8p3,J:DO,f,0.34655,DO132,1020,009376,70,-0.81
110720,Attie2,INS_GLU_8p3,J:DO,f,0.13475,DO133,1020,009376,70,-1.02
110720,Attie2,INS_GLU_8p3,J:DO,f,0.38929,DO137,1020,009376,70,-0.76
110720,Attie2,INS_GLU_8p3,J:DO,f,0.10683,DO138,1020,009376,70,-1.05
110720,Attie2,INS_GLU_8p3,J:DO,f,0.26686,DO140,1020,009376,70,-0.89
110720,Attie2,INS_GLU_8p3,J:DO,f,0.34865,DO141,1020,009376,70,-0.8
110720,Attie2,INS_GLU_8p3,J:DO,f,0.46717,DO142,1020,009376,70,-0.68
110720,Attie2,INS_GLU_8p3,J:DO,f,0.16842,DO143,1020,009376,70,-0.99
110720,Attie2,INS_GLU_8p3,J:DO,f,0.30957,DO144,1020,009376,70,-0.84
110720,Attie2,INS_GLU_8p3,J:DO,f,0.97865,DO145,1020,009376,70,-0.16
110720,Attie2,INS_GLU_8p3,J:DO,f,0.34579,DO146,1020,009376,70,-0.81
110720,Attie2,INS_GLU_8p3,J:DO,f,0.33569,DO147,1020,009376,70,-0.82
110720,Attie2,INS_GLU_8p3,J:DO,f,0.8133,DO148,1020,009376,70,-0.33
110720,Attie2,INS_GLU_8p3,J:DO,f,0.60117,DO149,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,f,0.23801,DO150,1020,009376,70,-0.92
110720,Attie2,INS_GLU_8p3,J:DO,f,0.38661,DO151,1020,009376,70,-0.77
110720,Attie2,INS_GLU_8p3,J:DO,f,1.38,DO152,1020,009376,70,0.24
110720,Attie2,INS_GLU_8p3,J:DO,f,0.59058,DO153,1020,009376,70,-0.56
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0049,DO154,1020,009376,70,-0.14
110720,Attie2,INS_GLU_8p3,J:DO,f,0.27843,DO155,1020,009376,70,-0.88
110720,Attie2,INS_GLU_8p3,J:DO,f,0.53061,DO156,1020,009376,70,-0.62
110720,Attie2,INS_GLU_8p3,J:DO,f,0.93854,DO157,1020,009376,70,-0.2
110720,Attie2,INS_GLU_8p3,J:DO,f,0.1559,DO158,1020,009376,70,-1.0
110720,Attie2,INS_GLU_8p3,J:DO,f,0.70845,DO159,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,f,0.39924,DO160,1020,009376,70,-0.75
110720,Attie2,INS_GLU_8p3,J:DO,f,0.60322,DO161,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,f,0.55587,DO162,1020,009376,70,-0.59
110720,Attie2,INS_GLU_8p3,J:DO,f,0.5592,DO163,1020,009376,70,-0.59
110720,Attie2,INS_GLU_8p3,J:DO,f,0.27619,DO164,1020,009376,70,-0.88
110720,Attie2,INS_GLU_8p3,J:DO,f,2.4649,DO165,1020,009376,70,1.35
110720,Attie2,INS_GLU_8p3,J:DO,f,0.30707,DO166,1020,009376,70,-0.85
110720,Attie2,INS_GLU_8p3,J:DO,f,0.39267,DO167,1020,009376,70,-0.76
110720,Attie2,INS_GLU_8p3,J:DO,f,0.4811,DO168,1020,009376,70,-0.67
110720,Attie2,INS_GLU_8p3,J:DO,f,0.31475,DO169,1020,009376,70,-0.84
110720,Attie2,INS_GLU_8p3,J:DO,f,0.17483,DO170,1020,009376,70,-0.98
110720,Attie2,INS_GLU_8p3,J:DO,f,0.44977,DO191,1020,009376,70,-0.7
110720,Attie2,INS_GLU_8p3,J:DO,f,0.5426,DO221,1020,009376,70,-0.61
110720,Attie2,INS_GLU_8p3,J:DO,f,0.65334,DO222,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1074,DO223,1020,009376,70,-0.03
110720,Attie2,INS_GLU_8p3,J:DO,f,0.4424,DO224,1020,009376,70,-0.71
110720,Attie2,INS_GLU_8p3,J:DO,f,0.62459,DO225,1020,009376,70,-0.52
110720,Attie2,INS_GLU_8p3,J:DO,f,0.70032,DO226,1020,009376,70,-0.45
110720,Attie2,INS_GLU_8p3,J:DO,f,0.40818,DO227,1020,009376,70,-0.74
110720,Attie2,INS_GLU_8p3,J:DO,f,0.55095,DO228,1020,009376,70,-0.6
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0435,DO229,1020,009376,70,-0.1
110720,Attie2,INS_GLU_8p3,J:DO,f,0.14968,DO230,1020,009376,70,-1.01
110720,Attie2,INS_GLU_8p3,J:DO,f,0.2614,DO231,1020,009376,70,-0.89
110720,Attie2,INS_GLU_8p3,J:DO,f,3.376,DO232,1020,009376,70,2.27
110720,Attie2,INS_GLU_8p3,J:DO,f,0.16147,DO233,1020,009376,70,-0.99
110720,Attie2,INS_GLU_8p3,J:DO,f,1.2694,DO234,1020,009376,70,0.13
110720,Attie2,INS_GLU_8p3,J:DO,f,0.68896,DO235,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,f,0.34959,DO236,1020,009376,70,-0.8
110720,Attie2,INS_GLU_8p3,J:DO,f,0.38954,DO237,1020,009376,70,-0.76
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1242,DO238,1020,009376,70,-0.02
110720,Attie2,INS_GLU_8p3,J:DO,f,0.27042,DO239,1020,009376,70,-0.88
110720,Attie2,INS_GLU_8p3,J:DO,f,0.43268,DO240,1020,009376,70,-0.72
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1864,DO241,1020,009376,70,0.05
110720,Attie2,INS_GLU_8p3,J:DO,f,0.21608,DO242,1020,009376,70,-0.94
110720,Attie2,INS_GLU_8p3,J:DO,f,0.20723,DO243,1020,009376,70,-0.95
110720,Attie2,INS_GLU_8p3,J:DO,f,0.48843,DO244,1020,009376,70,-0.66
110720,Attie2,INS_GLU_8p3,J:DO,f,0.34971,DO245,1020,009376,70,-0.8
110720,Attie2,INS_GLU_8p3,J:DO,f,0.25872,DO246,1020,009376,70,-0.9
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1568,DO247,1020,009376,70,0.02
110720,Attie2,INS_GLU_8p3,J:DO,f,0.37037,DO248,1020,009376,70,-0.78
110720,Attie2,INS_GLU_8p3,J:DO,f,1.7513,DO249,1020,009376,70,0.62
110720,Attie2,INS_GLU_8p3,J:DO,f,0.59518,DO250,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,f,0.42197,DO251,1020,009376,70,-0.73
110720,Attie2,INS_GLU_8p3,J:DO,f,0.389,DO252,1020,009376,70,-0.76
110720,Attie2,INS_GLU_8p3,J:DO,f,0.27611,DO253,1020,009376,70,-0.88
110720,Attie2,INS_GLU_8p3,J:DO,f,0.67935,DO254,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1767,DO255,1020,009376,70,0.04
110720,Attie2,INS_GLU_8p3,J:DO,f,1.6365,DO256,1020,009376,70,0.5
110720,Attie2,INS_GLU_8p3,J:DO,f,0.10851,DO257,1020,009376,70,-1.05
110720,Attie2,INS_GLU_8p3,J:DO,f,0.31219,DO258,1020,009376,70,-0.84
110720,Attie2,INS_GLU_8p3,J:DO,f,0.82924,DO259,1020,009376,70,-0.32
110720,Attie2,INS_GLU_8p3,J:DO,f,0.77595,DO260,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1601,DO261,1020,009376,70,0.02
110720,Attie2,INS_GLU_8p3,J:DO,f,0.2953,DO262,1020,009376,70,-0.86
110720,Attie2,INS_GLU_8p3,J:DO,f,0.45437,DO263,1020,009376,70,-0.7
110720,Attie2,INS_GLU_8p3,J:DO,f,0.56998,DO264,1020,009376,70,-0.58
110720,Attie2,INS_GLU_8p3,J:DO,f,0.92826,DO265,1020,009376,70,-0.21
110720,Attie2,INS_GLU_8p3,J:DO,f,0.28415,DO266,1020,009376,70,-0.87
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1626,DO267,1020,009376,70,0.02
110720,Attie2,INS_GLU_8p3,J:DO,f,0.14628,DO268,1020,009376,70,-1.01
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1399,DO269,1020,009376,70,0.0
110720,Attie2,INS_GLU_8p3,J:DO,f,0.08712,DO270,1020,009376,70,-1.07
110720,Attie2,INS_GLU_8p3,J:DO,f,3.1718,DO321,1020,009376,70,2.06
110720,Attie2,INS_GLU_8p3,J:DO,f,1.5482,DO322,1020,009376,70,0.42
110720,Attie2,INS_GLU_8p3,J:DO,f,1.6992,DO323,1020,009376,70,0.57
110720,Attie2,INS_GLU_8p3,J:DO,f,2.2874,DO324,1020,009376,70,1.17
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1328,DO325,1020,009376,70,-0.01
110720,Attie2,INS_GLU_8p3,J:DO,f,0.18862,DO326,1020,009376,70,-0.97
110720,Attie2,INS_GLU_8p3,J:DO,f,1.2483,DO327,1020,009376,70,0.11
110720,Attie2,INS_GLU_8p3,J:DO,f,1.7558,DO328,1020,009376,70,0.63
110720,Attie2,INS_GLU_8p3,J:DO,f,0.92562,DO329,1020,009376,70,-0.22
110720,Attie2,INS_GLU_8p3,J:DO,f,0.83802,DO330,1020,009376,70,-0.31
110720,Attie2,INS_GLU_8p3,J:DO,f,0.44931,DO331,1020,009376,70,-0.7
110720,Attie2,INS_GLU_8p3,J:DO,f,0.9315,DO332,1020,009376,70,-0.21
110720,Attie2,INS_GLU_8p3,J:DO,f,1.2502,DO333,1020,009376,70,0.11
110720,Attie2,INS_GLU_8p3,J:DO,f,0.94713,DO335,1020,009376,70,-0.2
110720,Attie2,INS_GLU_8p3,J:DO,f,2.2604,DO336,1020,009376,70,1.14
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1541,DO337,1020,009376,70,0.01
110720,Attie2,INS_GLU_8p3,J:DO,f,1.2191,DO338,1020,009376,70,0.08
110720,Attie2,INS_GLU_8p3,J:DO,f,0.44128,DO339,1020,009376,70,-0.71
110720,Attie2,INS_GLU_8p3,J:DO,f,2.5207,DO340,1020,009376,70,1.4
110720,Attie2,INS_GLU_8p3,J:DO,f,2.949,DO342,1020,009376,70,1.84
110720,Attie2,INS_GLU_8p3,J:DO,f,1.7745,DO343,1020,009376,70,0.65
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0644,DO344,1020,009376,70,-0.08
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1001,DO345,1020,009376,70,-0.04
110720,Attie2,INS_GLU_8p3,J:DO,f,2.032,DO346,1020,009376,70,0.91
110720,Attie2,INS_GLU_8p3,J:DO,f,0.31963,DO347,1020,009376,70,-0.83
110720,Attie2,INS_GLU_8p3,J:DO,f,0.8376,DO348,1020,009376,70,-0.31
110720,Attie2,INS_GLU_8p3,J:DO,f,0.93775,DO349,1020,009376,70,-0.21
110720,Attie2,INS_GLU_8p3,J:DO,f,0.90787,DO350,1020,009376,70,-0.24
110720,Attie2,INS_GLU_8p3,J:DO,f,0.42123,DO352,1020,009376,70,-0.73
110720,Attie2,INS_GLU_8p3,J:DO,f,0.52715,DO353,1020,009376,70,-0.62
110720,Attie2,INS_GLU_8p3,J:DO,f,1.5107,DO354,1020,009376,70,0.38
110720,Attie2,INS_GLU_8p3,J:DO,f,2.3409,DO355,1020,009376,70,1.22
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1521,DO356,1020,009376,70,0.01
110720,Attie2,INS_GLU_8p3,J:DO,f,1.8548,DO357,1020,009376,70,0.73
110720,Attie2,INS_GLU_8p3,J:DO,f,1.0191,DO358,1020,009376,70,-0.12
110720,Attie2,INS_GLU_8p3,J:DO,f,0.49665,DO359,1020,009376,70,-0.65
110720,Attie2,INS_GLU_8p3,J:DO,f,2.1698,DO360,1020,009376,70,1.05
110720,Attie2,INS_GLU_8p3,J:DO,f,0.82059,DO361,1020,009376,70,-0.32
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1373,DO362,1020,009376,70,0.0
110720,Attie2,INS_GLU_8p3,J:DO,f,1.072,DO363,1020,009376,70,-0.07
110720,Attie2,INS_GLU_8p3,J:DO,f,1.357,DO364,1020,009376,70,0.22
110720,Attie2,INS_GLU_8p3,J:DO,f,2.2199,DO365,1020,009376,70,1.1
110720,Attie2,INS_GLU_8p3,J:DO,f,0.99897,DO366,1020,009376,70,-0.14
110720,Attie2,INS_GLU_8p3,J:DO,f,1.9798,DO367,1020,009376,70,0.85
110720,Attie2,INS_GLU_8p3,J:DO,f,3.2538,DO368,1020,009376,70,2.15
110720,Attie2,INS_GLU_8p3,J:DO,f,0.853,DO369,1020,009376,70,-0.29
110720,Attie2,INS_GLU_8p3,J:DO,f,2.5418,DO370,1020,009376,70,1.42
110720,Attie2,INS_GLU_8p3,J:DO,f,0.92679,DO461,1020,009376,70,-0.22
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1351,DO462,1020,009376,70,0.0
110720,Attie2,INS_GLU_8p3,J:DO,f,2.6924,DO463,1020,009376,70,1.58
110720,Attie2,INS_GLU_8p3,J:DO,f,2.8369,DO464,1020,009376,70,1.72
110720,Attie2,INS_GLU_8p3,J:DO,f,2.9368,DO465,1020,009376,70,1.83
110720,Attie2,INS_GLU_8p3,J:DO,f,0.58143,DO466,1020,009376,70,-0.57
110720,Attie2,INS_GLU_8p3,J:DO,f,2.4882,DO467,1020,009376,70,1.37
110720,Attie2,INS_GLU_8p3,J:DO,f,1.404,DO468,1020,009376,70,0.27
110720,Attie2,INS_GLU_8p3,J:DO,f,0.70486,DO469,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,f,0.95198,DO470,1020,009376,70,-0.19
110720,Attie2,INS_GLU_8p3,J:DO,f,1.8183,DO471,1020,009376,70,0.69
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1991,DO472,1020,009376,70,0.06
110720,Attie2,INS_GLU_8p3,J:DO,f,0.22626,DO473,1020,009376,70,-0.93
110720,Attie2,INS_GLU_8p3,J:DO,f,0.53176,DO474,1020,009376,70,-0.62
110720,Attie2,INS_GLU_8p3,J:DO,f,0.68711,DO475,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,f,0.59054,DO476,1020,009376,70,-0.56
110720,Attie2,INS_GLU_8p3,J:DO,f,1.8326,DO477,1020,009376,70,0.7
110720,Attie2,INS_GLU_8p3,J:DO,f,0.77213,DO478,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,f,2.4073,DO479,1020,009376,70,1.29
110720,Attie2,INS_GLU_8p3,J:DO,f,2.7562,DO480,1020,009376,70,1.64
110720,Attie2,INS_GLU_8p3,J:DO,f,1.8642,DO481,1020,009376,70,0.74
110720,Attie2,INS_GLU_8p3,J:DO,f,1.3098,DO482,1020,009376,70,0.17
110720,Attie2,INS_GLU_8p3,J:DO,f,0.65366,DO483,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,f,4.1336,DO484,1020,009376,70,3.04
110720,Attie2,INS_GLU_8p3,J:DO,f,2.2162,DO485,1020,009376,70,1.09
110720,Attie2,INS_GLU_8p3,J:DO,f,0.58013,DO486,1020,009376,70,-0.57
110720,Attie2,INS_GLU_8p3,J:DO,f,0.4152,DO487,1020,009376,70,-0.74
110720,Attie2,INS_GLU_8p3,J:DO,f,0.89133,DO488,1020,009376,70,-0.25
110720,Attie2,INS_GLU_8p3,J:DO,f,0.5675,DO489,1020,009376,70,-0.58
110720,Attie2,INS_GLU_8p3,J:DO,f,1.75,DO490,1020,009376,70,0.62
110720,Attie2,INS_GLU_8p3,J:DO,f,0.67792,DO491,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,f,0.79966,DO492,1020,009376,70,-0.35
110720,Attie2,INS_GLU_8p3,J:DO,f,4.2373,DO493,1020,009376,70,3.15
110720,Attie2,INS_GLU_8p3,J:DO,f,0.83537,DO494,1020,009376,70,-0.31
110720,Attie2,INS_GLU_8p3,J:DO,f,1.2448,DO495,1020,009376,70,0.11
110720,Attie2,INS_GLU_8p3,J:DO,f,0.50446,DO496,1020,009376,70,-0.65
110720,Attie2,INS_GLU_8p3,J:DO,f,2.025,DO497,1020,009376,70,0.9
110720,Attie2,INS_GLU_8p3,J:DO,f,1.4132,DO498,1020,009376,70,0.28
110720,Attie2,INS_GLU_8p3,J:DO,f,0.35954,DO499,1020,009376,70,-0.79
110720,Attie2,INS_GLU_8p3,J:DO,f,0.61081,DO500,1020,009376,70,-0.54
110720,Attie2,INS_GLU_8p3,J:DO,f,0.80005,DO501,1020,009376,70,-0.35
110720,Attie2,INS_GLU_8p3,J:DO,f,0.96203,DO502,1020,009376,70,-0.18
110720,Attie2,INS_GLU_8p3,J:DO,f,0.5468,DO503,1020,009376,70,-0.6
110720,Attie2,INS_GLU_8p3,J:DO,f,2.0861,DO504,1020,009376,70,0.96
110720,Attie2,INS_GLU_8p3,J:DO,f,0.92076,DO505,1020,009376,70,-0.22
110720,Attie2,INS_GLU_8p3,J:DO,f,1.1214,DO506,1020,009376,70,-0.02
110720,Attie2,INS_GLU_8p3,J:DO,f,1.521,DO507,1020,009376,70,0.39
110720,Attie2,INS_GLU_8p3,J:DO,f,3.4106,DO508,1020,009376,70,2.31
110720,Attie2,INS_GLU_8p3,J:DO,f,5.6889,DO510,1020,009376,70,4.62
110720,Attie2,INS_GLU_8p3,J:DO,m,1.7583,DO071,1020,009376,70,-0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,28.52,DO072,1020,009376,70,6.09
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1359,DO073,1020,009376,70,-0.38
110720,Attie2,INS_GLU_8p3,J:DO,m,0.43935,DO074,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,3.636,DO075,1020,009376,70,0.21
110720,Attie2,INS_GLU_8p3,J:DO,m,2.0491,DO076,1020,009376,70,-0.17
110720,Attie2,INS_GLU_8p3,J:DO,m,5.3944,DO078,1020,009376,70,0.62
110720,Attie2,INS_GLU_8p3,J:DO,m,1.5286,DO079,1020,009376,70,-0.29
110720,Attie2,INS_GLU_8p3,J:DO,m,1.5202,DO080,1020,009376,70,-0.29
110720,Attie2,INS_GLU_8p3,J:DO,m,0.87515,DO081,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,m,3.7306,DO082,1020,009376,70,0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,2.4663,DO083,1020,009376,70,-0.07
110720,Attie2,INS_GLU_8p3,J:DO,m,0.80838,DO084,1020,009376,70,-0.46
110720,Attie2,INS_GLU_8p3,J:DO,m,3.5244,DO085,1020,009376,70,0.18
110720,Attie2,INS_GLU_8p3,J:DO,m,1.903,DO086,1020,009376,70,-0.2
110720,Attie2,INS_GLU_8p3,J:DO,m,4.4753,DO087,1020,009376,70,0.41
110720,Attie2,INS_GLU_8p3,J:DO,m,18.708,DO088,1020,009376,70,3.77
110720,Attie2,INS_GLU_8p3,J:DO,m,14.89,DO089,1020,009376,70,2.87
110720,Attie2,INS_GLU_8p3,J:DO,m,0.6622,DO090,1020,009376,70,-0.49
110720,Attie2,INS_GLU_8p3,J:DO,m,3.9393,DO091,1020,009376,70,0.28
110720,Attie2,INS_GLU_8p3,J:DO,m,9.7454,DO096,1020,009376,70,1.65
110720,Attie2,INS_GLU_8p3,J:DO,m,0.26063,DO097,1020,009376,70,-0.59
110720,Attie2,INS_GLU_8p3,J:DO,m,0.90039,DO098,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,m,2.5858,DO099,1020,009376,70,-0.04
110720,Attie2,INS_GLU_8p3,J:DO,m,1.3261,DO100,1020,009376,70,-0.34
110720,Attie2,INS_GLU_8p3,J:DO,m,1.0143,DO101,1020,009376,70,-0.41
110720,Attie2,INS_GLU_8p3,J:DO,m,2.5684,DO102,1020,009376,70,-0.04
110720,Attie2,INS_GLU_8p3,J:DO,m,0.62347,DO103,1020,009376,70,-0.5
110720,Attie2,INS_GLU_8p3,J:DO,m,3.5032,DO104,1020,009376,70,0.18
110720,Attie2,INS_GLU_8p3,J:DO,m,11.134,DO105,1020,009376,70,1.98
110720,Attie2,INS_GLU_8p3,J:DO,m,0.8661,DO106,1020,009376,70,-0.44
110720,Attie2,INS_GLU_8p3,J:DO,m,1.358,DO107,1020,009376,70,-0.33
110720,Attie2,INS_GLU_8p3,J:DO,m,3.9711,DO108,1020,009376,70,0.29
110720,Attie2,INS_GLU_8p3,J:DO,m,1.1807,DO109,1020,009376,70,-0.37
110720,Attie2,INS_GLU_8p3,J:DO,m,2.302,DO111,1020,009376,70,-0.11
110720,Attie2,INS_GLU_8p3,J:DO,m,1.7851,DO112,1020,009376,70,-0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2191,DO113,1020,009376,70,-0.36
110720,Attie2,INS_GLU_8p3,J:DO,m,0.40457,DO114,1020,009376,70,-0.55
110720,Attie2,INS_GLU_8p3,J:DO,m,1.6975,DO115,1020,009376,70,-0.25
110720,Attie2,INS_GLU_8p3,J:DO,m,2.03,DO116,1020,009376,70,-0.17
110720,Attie2,INS_GLU_8p3,J:DO,m,4.0799,DO118,1020,009376,70,0.31
110720,Attie2,INS_GLU_8p3,J:DO,m,3.2934,DO119,1020,009376,70,0.13
110720,Attie2,INS_GLU_8p3,J:DO,m,0.22182,DO120,1020,009376,70,-0.6
110720,Attie2,INS_GLU_8p3,J:DO,m,0.77041,DO171,1020,009376,70,-0.47
110720,Attie2,INS_GLU_8p3,J:DO,m,1.4478,DO172,1020,009376,70,-0.31
110720,Attie2,INS_GLU_8p3,J:DO,m,1.5012,DO173,1020,009376,70,-0.29
110720,Attie2,INS_GLU_8p3,J:DO,m,0.59023,DO174,1020,009376,70,-0.51
110720,Attie2,INS_GLU_8p3,J:DO,m,1.7707,DO175,1020,009376,70,-0.23
110720,Attie2,INS_GLU_8p3,J:DO,m,1.2056,DO176,1020,009376,70,-0.36
110720,Attie2,INS_GLU_8p3,J:DO,m,0.71632,DO177,1020,009376,70,-0.48
110720,Attie2,INS_GLU_8p3,J:DO,m,3.3347,DO178,1020,009376,70,0.14
110720,Attie2,INS_GLU_8p3,J:DO,m,0.50517,DO179,1020,009376,70,-0.53
110720,Attie2,INS_GLU_8p3,J:DO,m,2.0395,DO180,1020,009376,70,-0.17
